PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P343
Station name,ChinaPeak_CN2007
Begin Date, 2007-06-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.8871282708 North Latitude, -123.3342110200 East Longitude, 1617.47507 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-22,0.00, 0.00, 0.00, 2.16, 1.65, 7.45, repro,
2007-06-23,-0.37, 0.41, -3.73, 2.16, 1.62, 7.30, repro,
2007-06-24,-1.80, 0.09, 5.01, 2.07, 1.59, 7.23, repro,
2007-06-25,0.03, 0.27, -0.23, 2.05, 1.56, 7.10, repro,
2007-06-26,0.16, 0.89, -4.78, 2.10, 1.60, 7.24, repro,
2007-06-27,0.58, 0.89, -4.41, 2.05, 1.55, 7.04, repro,
2007-06-28,-0.02, 0.36, -1.07, 2.06, 1.56, 7.12, repro,
2007-06-29,-1.84, -0.11, 1.77, 2.04, 1.55, 7.05, repro,
2007-06-30,-0.02, 0.71, 2.02, 2.05, 1.56, 7.09, repro,
2007-07-01,-0.22, 0.20, 6.90, 2.05, 1.56, 7.11, repro,
2007-07-02,0.98, 1.11, 4.52, 2.04, 1.56, 7.06, repro,
2007-07-03,0.10, 0.89, 1.98, 2.07, 1.57, 7.18, repro,
2007-07-04,-0.96, 0.42, 0.20, 2.08, 1.59, 7.21, repro,
2007-07-05,-1.97, 1.08, 10.35, 2.05, 1.55, 7.05, repro,
2007-07-06,0.65, 1.45, 7.01, 2.12, 1.66, 7.48, repro,
2007-07-07,-0.33, -0.55, 4.30, 2.09, 1.60, 7.24, repro,
2007-07-08,-1.05, 1.52, 6.24, 2.03, 1.55, 7.03, repro,
2007-07-09,-0.37, 0.64, 6.42, 2.11, 1.60, 7.30, repro,
2007-07-10,-1.34, 1.23, 0.69, 2.06, 1.56, 7.09, repro,
2007-07-11,0.21, 1.28, 0.23, 2.05, 1.57, 7.11, repro,
2007-07-12,-2.60, 1.52, 0.75, 2.16, 1.68, 7.53, repro,
2007-07-13,-0.59, 1.75, 1.82, 2.12, 1.66, 7.45, repro,
2007-07-14,0.28, 0.31, 5.61, 2.08, 1.60, 7.19, repro,
2007-07-15,-0.74, 0.28, 13.63, 2.10, 1.61, 7.31, repro,
2007-07-16,-0.54, 0.24, 8.54, 2.08, 1.62, 7.29, repro,
2007-07-17,-1.94, -0.81, 11.42, 2.04, 1.56, 7.03, repro,
2007-07-18,-0.32, 0.43, 14.65, 2.06, 1.57, 7.14, repro,
2007-07-19,0.25, 2.67, 1.90, 2.05, 1.56, 7.07, repro,
2007-07-20,1.37, 1.52, 5.72, 2.10, 1.61, 7.28, repro,
2007-07-21,-0.35, 0.87, 17.59, 2.10, 1.61, 7.31, repro,
2007-07-22,1.88, -0.02, 6.65, 2.10, 1.62, 7.29, repro,
2007-07-23,-0.26, 0.13, 10.81, 2.10, 1.61, 7.31, repro,
2007-07-24,-0.33, 1.79, 7.90, 2.09, 1.62, 7.31, repro,
2007-07-25,-0.14, 1.23, 10.68, 2.10, 1.62, 7.38, repro,
2007-07-26,-1.80, 0.47, 12.08, 2.07, 1.56, 7.15, repro,
2007-07-27,-1.01, 0.10, 17.19, 2.11, 1.62, 7.32, repro,
2007-07-28,-1.75, -0.49, 12.09, 2.09, 1.62, 7.31, repro,
2007-07-29,-2.56, -1.15, 15.29, 2.11, 1.65, 7.43, repro,
2007-07-30,-0.93, -0.64, 14.00, 2.04, 1.56, 7.05, repro,
2007-07-31,-2.09, -1.13, 14.18, 2.06, 1.56, 7.12, repro,
2007-08-01,-2.23, -1.92, 24.29, 2.07, 1.56, 7.13, repro,
2007-08-02,-1.69, -1.96, 26.28, 2.05, 1.56, 7.05, repro,
2007-08-03,-1.08, -0.51, 15.57, 2.09, 1.59, 7.10, repro,
2007-08-04,-0.11, -1.78, 18.97, 2.06, 1.56, 7.06, repro,
2007-08-05,-0.56, -1.52, 21.03, 2.05, 1.56, 7.05, repro,
2007-08-06,0.10, -2.16, 20.32, 2.08, 1.59, 7.22, repro,
2007-08-07,0.24, -0.90, 17.44, 2.07, 1.59, 7.18, repro,
2007-08-08,-1.44, -1.42, 17.80, 2.03, 1.55, 7.02, repro,
2007-08-09,-1.38, -2.37, 20.58, 2.05, 1.55, 7.04, repro,
2007-08-10,-0.69, -1.13, 19.74, 2.05, 1.56, 7.05, repro,
2007-08-11,-0.29, -0.92, 16.35, 2.08, 1.58, 7.19, repro,
2007-08-12,-0.46, -2.59, 16.04, 2.05, 1.55, 7.08, repro,
2007-08-13,-0.94, -1.84, 17.95, 2.05, 1.56, 7.09, repro,
2007-08-14,-2.60, -0.82, 13.62, 2.16, 1.68, 7.41, repro,
2007-08-15,-0.61, -0.82, 12.97, 2.17, 1.68, 7.43, repro,
2007-08-16,-0.55, -2.01, 17.44, 2.16, 1.66, 7.51, repro,
2007-08-17,-0.80, -2.32, 13.35, 2.13, 1.62, 7.30, repro,
2007-08-18,-0.87, -0.67, 11.30, 2.16, 1.65, 7.52, repro,
2007-08-19,-1.19, -1.39, 20.14, 2.16, 1.65, 7.54, repro,
2007-08-20,-2.29, -3.56, 19.19, 2.18, 1.65, 7.55, repro,
2007-08-21,-0.22, -1.91, 15.14, 2.14, 1.61, 7.34, repro,
2007-08-22,-0.83, -1.64, 14.64, 2.13, 1.59, 7.24, repro,
2007-08-23,-1.67, -1.42, 22.45, 2.12, 1.60, 7.26, repro,
2007-08-24,0.11, -2.37, 20.90, 2.20, 1.65, 7.51, repro,
2007-08-25,-0.65, -1.52, 12.57, 2.16, 1.63, 7.42, repro,
2007-08-26,-0.95, -1.55, 19.66, 2.19, 1.68, 7.61, repro,
