PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXBA
Station name,BOTA_EL_PASO
Begin Date, 2009-05-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.7655946825 North Latitude, -106.4464381918 East Longitude, 1113.11980 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-26,0.00, 0.00, 0.00, 1.85, 1.66, 7.37, repro,
2009-05-27,1.82, 0.39, -4.30, 1.86, 1.68, 7.45, repro,
2009-05-28,-2.44, 3.14, -1.37, 1.91, 1.73, 7.60, repro,
2009-05-29,0.57, 1.23, -5.26, 1.85, 1.69, 7.44, repro,
2009-05-30,-0.91, 1.03, -0.81, 1.85, 1.67, 7.38, repro,
2009-05-31,-1.41, 0.95, 0.67, 1.88, 1.69, 7.48, repro,
2009-06-01,-0.31, 2.10, -2.14, 1.89, 1.72, 7.51, repro,
2009-06-02,0.37, 2.54, -4.11, 1.90, 1.71, 7.51, repro,
2009-06-03,-1.32, 4.45, -10.94, 1.86, 1.68, 7.50, repro,
2009-06-04,-0.10, 3.45, -5.62, 1.88, 1.68, 7.49, repro,
2009-06-05,-1.79, 2.39, -3.52, 1.90, 1.72, 7.55, repro,
2009-06-06,-0.33, 1.38, -3.85, 1.91, 1.73, 7.63, repro,
2009-06-07,-0.70, 0.29, -9.02, 1.91, 1.74, 7.58, repro,
2009-06-08,0.42, 1.52, -5.69, 1.96, 1.77, 7.66, repro,
2009-06-09,2.66, 4.79, -3.94, 1.86, 1.67, 7.37, repro,
2009-06-10,-0.89, 0.85, -3.06, 1.91, 1.73, 7.55, repro,
2009-06-11,-1.27, 3.25, -7.88, 1.88, 1.67, 7.40, repro,
2009-06-12,-0.22, 3.32, -8.65, 1.87, 1.68, 7.44, repro,
2009-06-13,0.30, 2.41, -1.13, 1.90, 1.71, 7.48, repro,
2009-06-14,-1.22, 3.38, -6.33, 1.91, 1.73, 7.54, repro,
2009-06-15,2.10, 3.74, -12.82, 1.95, 1.77, 7.64, repro,
2009-06-16,1.03, 3.75, -3.88, 1.86, 1.67, 7.39, repro,
2009-06-17,-2.57, 1.69, -5.92, 1.88, 1.69, 7.49, repro,
2009-06-18,0.29, 1.37, -1.08, 1.92, 1.73, 7.57, repro,
2009-06-19,-0.31, 2.83, -3.37, 1.90, 1.68, 7.56, repro,
2009-06-20,-0.83, 2.01, -9.65, 1.90, 1.70, 7.57, repro,
2009-06-21,1.90, 3.18, -7.86, 1.89, 1.73, 7.48, repro,
2009-06-22,-0.51, 2.09, 6.43, 1.92, 1.74, 7.60, repro,
2009-06-23,0.07, 3.99, -4.69, 1.88, 1.70, 7.46, repro,
2009-06-24,0.74, 1.76, 2.60, 1.94, 1.77, 7.52, repro,
2009-06-25,-0.34, 4.52, -10.67, 1.86, 1.68, 7.41, repro,
2009-06-26,0.93, 2.48, -6.37, 1.89, 1.72, 7.48, repro,
2009-06-27,0.23, 2.24, 1.30, 1.92, 1.78, 7.66, repro,
2009-06-28,2.30, 7.06, -17.76, 1.91, 1.76, 7.66, repro,
2009-06-29,-0.29, 2.67, -2.92, 2.00, 1.90, 8.04, repro,
2009-06-30,-0.47, 6.59, -4.29, 1.87, 1.73, 7.55, repro,
2009-07-01,0.85, 4.74, -12.88, 1.89, 1.75, 7.63, repro,
2009-07-02,0.93, 2.10, -5.37, 1.84, 1.68, 7.36, repro,
2009-07-03,2.54, 1.32, -1.92, 1.98, 1.84, 8.04, repro,
2009-07-04,1.30, 4.38, -15.83, 1.89, 1.75, 7.52, repro,
2009-07-05,-0.05, 2.54, -8.31, 1.85, 1.69, 7.41, repro,
2009-07-06,2.35, 4.81, -7.84, 1.87, 1.74, 7.52, repro,
2009-07-07,-0.76, 2.19, -7.61, 1.85, 1.70, 7.39, repro,
2009-07-08,0.03, 4.79, -17.00, 1.87, 1.74, 7.53, repro,
2009-07-09,0.39, 3.55, -15.27, 1.87, 1.71, 7.46, repro,
2009-07-10,0.21, 3.91, -14.46, 1.86, 1.71, 7.47, repro,
2009-07-11,-0.34, 4.13, -0.41, 1.85, 1.70, 7.43, repro,
2009-07-12,0.11, 4.49, -7.60, 1.86, 1.71, 7.46, repro,
2009-07-13,1.54, 5.19, -20.79, 1.93, 1.82, 7.93, repro,
2009-07-14,0.66, 3.62, -16.86, 1.84, 1.68, 7.38, repro,
2009-07-15,1.49, 4.22, -18.43, 1.87, 1.68, 7.42, repro,
2009-07-16,0.17, 3.94, -7.78, 1.91, 1.78, 7.56, repro,
2009-07-17,0.79, 2.08, -2.50, 1.84, 1.69, 7.36, repro,
2009-07-18,0.27, 5.42, -7.87, 1.85, 1.69, 7.36, repro,
2009-07-19,1.00, 2.51, -6.12, 1.83, 1.68, 7.31, repro,
2009-07-20,2.39, 2.74, -3.36, 1.90, 1.74, 7.59, repro,
2009-07-21,0.89, 2.48, -10.63, 1.84, 1.68, 7.34, repro,
2009-07-22,0.47, 2.77, -3.01, 1.89, 1.69, 7.56, repro,
2009-07-23,4.14, 2.93, -0.41, 1.85, 1.69, 7.34, repro,
2009-07-24,1.35, -0.09, -10.56, 1.96, 1.82, 7.73, repro,
2009-07-25,0.76, -0.71, -15.40, 1.95, 1.77, 7.68, repro,
2009-07-26,1.01, 3.48, -14.83, 1.88, 1.74, 7.46, repro,
2009-07-27,1.55, 4.27, -4.73, 1.92, 1.75, 7.69, repro,
2009-07-28,1.34, 1.59, -10.10, 2.16, 1.94, 8.45, repro,
2009-07-29,2.94, 0.21, -9.69, 1.87, 1.73, 7.53, repro,
2009-07-30,6.57, 2.69, -11.45, 1.95, 1.78, 7.84, repro,
2009-07-31,3.21, 2.73, -4.58, 1.86, 1.70, 7.38, repro,
2009-08-01,-0.46, 3.54, -13.38, 1.87, 1.69, 7.39, repro,
2009-08-02,2.16, 1.47, -13.42, 1.89, 1.73, 7.47, repro,
2009-08-03,2.75, 3.23, -10.04, 1.85, 1.70, 7.43, repro,
2009-08-04,3.97, 2.61, -0.92, 1.94, 1.83, 7.75, repro,
2009-08-05,0.50, 4.07, -19.95, 1.95, 1.77, 7.73, repro,
2009-08-06,0.73, 1.28, -6.80, 1.86, 1.69, 7.39, repro,
2009-08-07,2.07, 3.99, -16.85, 2.16, 1.98, 8.51, repro,
2009-08-08,4.19, 2.76, -9.87, 1.86, 1.69, 7.38, repro,
2009-08-09,3.94, 1.06, 0.24, 1.90, 1.75, 7.54, repro,
2009-08-10,3.11, 1.21, -4.37, 1.86, 1.68, 7.32, repro,
2009-08-11,2.30, 0.79, -9.32, 1.85, 1.67, 7.27, repro,
2009-08-12,1.31, 0.04, -5.69, 1.85, 1.68, 7.28, repro,
2009-08-13,2.91, 3.57, -0.85, 1.92, 1.72, 7.68, repro,
2009-08-14,3.29, 0.60, -5.72, 1.88, 1.72, 7.50, repro,
2009-08-15,3.27, 0.20, -0.06, 1.86, 1.69, 7.34, repro,
2009-08-16,3.61, 1.58, -6.71, 1.85, 1.67, 7.27, repro,
2009-08-17,7.14, 1.99, -6.11, 1.85, 1.69, 7.33, repro,
2009-08-18,3.77, 3.69, -5.52, 1.90, 1.76, 7.58, repro,
2009-08-19,4.62, 1.70, -9.24, 1.84, 1.68, 7.32, repro,
2009-08-20,3.53, 2.22, 1.53, 1.89, 1.78, 7.68, repro,
2009-08-21,1.78, 2.33, 2.07, 1.91, 1.73, 7.61, repro,
2009-08-22,2.63, 1.21, -9.69, 1.90, 1.71, 7.53, repro,
2009-08-23,4.13, 2.49, -1.86, 1.93, 1.74, 7.68, repro,
2009-08-24,1.85, 4.21, 2.44, 1.91, 1.76, 7.76, repro,
2009-08-25,2.61, 1.49, -3.98, 1.89, 1.72, 7.58, repro,
2009-08-26,4.14, 2.72, -5.53, 1.91, 1.73, 7.65, repro,
2009-08-27,6.58, 1.19, -5.93, 1.92, 1.77, 7.76, repro,
2009-08-28,3.33, 0.25, -3.78, 1.85, 1.67, 7.41, repro,
2009-08-29,4.30, 2.41, -1.17, 1.87, 1.67, 7.50, repro,
2009-08-30,3.80, 2.28, -3.74, 1.88, 1.66, 7.53, repro,
2009-08-31,3.46, 3.78, -5.47, 1.88, 1.67, 7.60, repro,
2009-09-01,3.36, -0.08, -14.85, 1.97, 1.75, 7.98, repro,
2009-09-02,4.04, 2.55, -6.74, 1.96, 1.74, 7.77, repro,
2009-09-03,2.61, 2.42, -17.64, 1.90, 1.73, 7.71, repro,
2009-09-04,4.97, 2.28, -6.67, 1.87, 1.69, 7.55, repro,
2009-09-05,4.08, 2.49, -8.87, 1.85, 1.72, 7.45, repro,
2009-09-06,3.90, 1.01, -5.98, 1.90, 1.74, 7.69, repro,
2009-09-07,3.25, 1.64, 1.01, 1.88, 1.73, 7.65, repro,
2009-09-08,3.30, 0.20, -6.63, 1.83, 1.69, 7.34, repro,
2009-09-09,5.29, -0.05, -6.07, 1.89, 1.70, 7.53, repro,
2009-09-10,2.49, -0.35, -7.79, 1.86, 1.70, 7.56, repro,
2009-09-11,7.10, 0.69, -2.97, 1.93, 1.76, 7.65, repro,
2009-09-12,5.50, 0.38, 5.87, 1.84, 1.72, 7.52, repro,
2009-09-13,4.59, 1.17, 0.24, 1.83, 1.75, 7.41, repro,
2009-09-14,5.10, 3.52, -8.79, 1.86, 1.75, 7.52, repro,
2009-09-15,4.78, -5.47, -7.76, 1.85, 1.79, 7.54, repro,
2009-09-16,3.80, 1.82, -5.42, 1.86, 1.79, 7.49, repro,
2009-09-17,2.38, 1.90, -3.04, 2.19, 2.18, 9.42, repro,
2009-09-18,4.71, 2.61, -4.02, 1.88, 1.76, 7.64, repro,
2009-09-19,3.43, -0.53, -12.34, 1.83, 1.72, 7.41, repro,
2009-09-20,5.86, 0.08, -1.93, 1.89, 1.76, 7.52, repro,
2009-09-21,5.69, 1.68, -0.54, 1.88, 1.77, 7.72, repro,
2009-09-22,7.15, 1.94, -5.50, 1.85, 1.74, 7.44, repro,
2009-09-23,4.71, 2.52, -3.63, 1.83, 1.72, 7.30, repro,
2009-09-24,4.42, 0.91, 0.51, 2.01, 1.88, 8.05, repro,
2009-09-25,6.50, 1.93, 1.06, 1.92, 1.78, 7.59, repro,
2009-09-26,9.49, 0.92, 0.51, 1.89, 1.82, 7.61, repro,
2009-09-27,7.29, 1.68, -0.36, 1.81, 1.70, 7.23, repro,
2009-09-28,7.03, 1.08, 5.51, 1.85, 1.70, 7.42, repro,
2009-09-29,5.35, 2.11, 3.34, 1.84, 1.72, 7.42, repro,
2009-09-30,5.77, 2.33, 17.87, 1.80, 1.70, 7.31, repro,
2009-10-01,11.79, 3.46, -4.82, 1.83, 1.71, 7.36, repro,
2009-10-02,5.64, 0.42, 5.13, 1.80, 1.70, 7.24, repro,
2009-10-03,0.37, 2.68, -0.73, 1.84, 1.72, 7.42, repro,
2009-10-04,0.19, 3.29, -1.34, 1.84, 1.74, 7.49, repro,
2009-10-05,6.52, 0.98, 8.30, 1.81, 1.71, 7.29, repro,
2009-10-06,2.75, 3.68, -2.65, 1.81, 1.70, 7.30, repro,
2009-10-07,4.64, 3.13, 5.80, 1.83, 1.70, 7.35, repro,
2009-10-08,7.21, 1.30, 4.06, 1.93, 1.75, 7.84, repro,
2009-10-09,6.15, 1.64, -1.88, 1.81, 1.71, 7.31, repro,
2009-10-10,4.41, 3.23, -1.44, 1.81, 1.71, 7.26, repro,
2009-10-11,4.09, 2.46, 7.03, 1.79, 1.70, 7.24, repro,
2009-10-12,6.10, 0.07, -2.64, 1.82, 1.71, 7.34, repro,
2009-10-13,6.38, 3.36, -4.91, 1.87, 1.81, 7.66, repro,
2009-10-14,7.48, 2.78, -7.03, 1.82, 1.72, 7.40, repro,
2009-10-15,5.25, 0.18, -6.15, 1.89, 1.87, 7.86, repro,
2009-10-16,5.64, 1.56, -2.30, 2.04, 2.06, 8.62, repro,
2009-10-17,5.38, 2.70, -3.13, 1.87, 1.79, 7.62, repro,
2009-10-18,4.38, 4.74, -7.59, 1.94, 1.87, 7.86, repro,
2009-10-19,5.20, 1.57, -9.68, 1.92, 1.84, 7.82, repro,
2009-10-20,4.12, 1.87, -7.83, 1.93, 1.87, 7.97, repro,
2009-10-21,6.77, 1.78, 0.68, 1.93, 1.83, 7.88, repro,
2009-10-22,4.85, 1.07, 2.83, 1.87, 1.78, 7.61, repro,
2009-10-23,5.81, 3.27, -3.92, 1.87, 1.78, 7.63, repro,
2009-10-24,5.38, 2.85, -2.11, 1.87, 1.76, 7.50, repro,
2009-10-25,5.02, -0.96, 3.25, 1.88, 1.76, 7.52, repro,
2009-10-26,6.74, 4.60, -5.50, 1.88, 1.79, 7.60, repro,
2009-10-27,6.65, 3.06, -2.72, 1.83, 1.76, 7.44, repro,
2009-10-28,3.98, 1.66, 3.23, 1.88, 1.85, 7.74, repro,
2009-10-29,8.01, 3.94, 0.47, 1.85, 1.76, 7.48, repro,
2009-10-30,7.96, 2.75, -6.96, 1.89, 1.87, 7.77, repro,
2009-10-31,7.74, 2.09, -3.43, 1.93, 1.96, 8.06, repro,
2009-11-01,7.92, 2.57, -0.99, 1.87, 1.82, 7.59, repro,
2009-11-02,6.93, 3.79, -9.89, 1.90, 1.87, 7.66, repro,
2009-11-03,8.49, 4.05, -7.23, 1.89, 1.82, 7.65, repro,
2009-11-04,6.41, 3.46, -12.24, 1.91, 1.87, 7.80, repro,
2009-11-05,6.15, 4.12, -11.69, 1.93, 1.89, 7.93, repro,
2009-11-06,8.78, 2.55, -1.01, 1.87, 1.80, 7.68, repro,
2009-11-07,4.27, 2.75, -2.82, 1.87, 1.77, 7.55, repro,
2009-11-08,7.57, 3.43, -7.13, 1.91, 1.84, 7.74, repro,
2009-11-09,7.23, 4.29, -6.91, 1.90, 1.81, 7.72, repro,
2009-11-10,6.26, 4.16, -17.70, 1.92, 1.88, 7.87, repro,
2009-11-11,7.37, 3.25, -15.10, 1.86, 1.73, 7.44, repro,
2009-11-12,5.97, 3.16, -8.81, 1.91, 1.81, 7.72, repro,
2009-11-13,5.99, 3.87, -8.94, 1.88, 1.78, 7.64, repro,
2009-11-14,5.31, 2.09, -5.19, 1.93, 1.86, 7.85, repro,
2009-11-15,11.55, 1.26, -27.81, 1.87, 1.73, 7.47, repro,
2009-11-16,8.89, 2.27, -5.50, 1.83, 1.71, 7.33, repro,
2009-11-17,8.27, 3.19, -7.11, 1.92, 1.75, 7.60, repro,
2009-11-18,7.52, 1.69, -7.87, 1.90, 1.75, 7.53, repro,
2009-11-19,9.89, 4.24, -12.00, 1.86, 1.77, 7.52, repro,
2009-11-20,10.46, 3.73, -14.72, 1.86, 1.74, 7.48, repro,
2009-11-21,9.27, 3.09, -7.25, 1.80, 1.70, 7.22, repro,
2009-11-22,9.48, 2.19, -14.72, 1.82, 1.74, 7.32, repro,
2009-11-23,11.07, 0.57, -10.09, 1.84, 1.72, 7.34, repro,
2009-11-24,9.43, 3.64, -11.59, 1.81, 1.70, 7.22, repro,
2009-11-25,10.06, 3.27, -12.32, 1.85, 1.73, 7.43, repro,
2009-11-26,8.16, 3.28, -11.10, 1.87, 1.72, 7.43, repro,
2009-11-27,9.66, 3.32, -12.89, 1.83, 1.71, 7.31, repro,
2009-11-28,5.80, 0.49, -4.97, 1.91, 1.76, 7.55, repro,
2009-11-29,4.58, 0.06, -3.04, 1.94, 1.75, 7.58, repro,
2009-11-30,3.52, 2.54, -19.12, 1.91, 1.75, 7.66, repro,
2009-12-01,3.66, 3.13, 25.64, 2.04, 1.80, 8.12, repro,
2009-12-02,6.83, 2.41, -14.22, 1.81, 1.69, 7.24, repro,
2009-12-03,3.76, 2.87, -5.46, 1.85, 1.73, 7.35, repro,
2009-12-04,9.37, 1.96, -11.00, 1.86, 1.74, 7.37, repro,
2009-12-05,6.80, 3.68, -12.70, 1.81, 1.69, 7.24, repro,
2009-12-06,12.29, 3.96, -8.59, 1.83, 1.68, 7.26, repro,
2009-12-07,7.50, 3.17, -10.60, 1.82, 1.70, 7.26, repro,
2009-12-08,7.14, 4.66, -4.59, 1.83, 1.71, 7.33, repro,
2009-12-09,10.89, 3.01, -13.84, 1.86, 1.76, 7.46, repro,
2009-12-10,8.16, 3.04, -16.10, 1.86, 1.71, 7.43, repro,
2009-12-11,10.98, 3.35, -13.26, 1.87, 1.73, 7.43, repro,
2009-12-12,12.07, 4.48, -15.66, 1.95, 1.77, 7.68, repro,
2009-12-13,9.00, 3.20, -12.52, 1.82, 1.70, 7.28, repro,
2009-12-14,8.51, 2.34, -13.69, 1.87, 1.73, 7.52, repro,
2009-12-15,9.69, 2.84, -9.95, 1.83, 1.70, 7.30, repro,
2009-12-16,10.79, 3.79, -21.44, 1.87, 1.71, 7.44, repro,
2009-12-17,11.09, 2.51, -15.89, 1.88, 1.72, 7.52, repro,
2009-12-18,9.44, 1.89, -13.47, 1.83, 1.71, 7.32, repro,
2009-12-19,8.47, 3.75, -13.04, 1.88, 1.77, 7.62, repro,
2009-12-20,9.62, 2.62, -19.08, 1.86, 1.76, 7.53, repro,
2009-12-21,7.84, 1.38, -13.75, 1.94, 1.80, 7.76, repro,
2009-12-22,5.32, 3.01, -6.83, 1.84, 1.74, 7.48, repro,
2009-12-23,5.05, 0.67, -7.67, 1.85, 1.71, 7.46, repro,
2009-12-24,8.60, 2.08, -9.28, 1.87, 1.70, 7.50, repro,
2009-12-25,10.13, 4.44, -11.11, 1.83, 1.68, 7.27, repro,
2009-12-26,11.87, 2.52, -12.68, 1.93, 1.73, 7.57, repro,
2009-12-27,10.16, 3.51, -16.18, 1.96, 1.76, 7.65, repro,
2009-12-28,6.17, 4.17, -16.26, 1.82, 1.70, 7.42, repro,
2009-12-29,2.85, 0.93, -19.82, 1.87, 1.74, 7.57, repro,
2009-12-30,10.98, 1.61, -20.37, 1.82, 1.67, 7.31, repro,
2009-12-31,13.82, 5.56, -25.34, 1.83, 1.70, 7.40, repro,
2010-01-01,11.76, 2.93, -20.38, 1.81, 1.67, 7.28, repro,
2010-01-02,11.01, 2.79, -18.60, 1.83, 1.68, 7.39, repro,
2010-01-03,10.76, 3.54, -8.47, 1.92, 1.79, 7.79, repro,
2010-01-04,10.17, 4.01, -14.47, 1.82, 1.68, 7.37, repro,
2010-01-05,9.56, 4.03, -20.52, 1.84, 1.69, 7.44, repro,
2010-01-06,10.89, 3.65, -18.61, 1.82, 1.67, 7.31, repro,
2010-01-07,7.71, 3.80, -19.63, 1.82, 1.69, 7.39, repro,
2010-01-08,8.12, 4.62, -17.27, 1.84, 1.70, 7.49, repro,
2010-01-09,9.58, 4.24, -16.11, 1.83, 1.69, 7.43, repro,
2010-01-10,9.79, 3.85, -15.88, 1.82, 1.69, 7.43, repro,
2010-01-11,8.56, 4.40, -18.13, 1.82, 1.69, 7.39, repro,
2010-01-12,9.77, 3.30, -23.14, 1.84, 1.70, 7.43, repro,
2010-01-13,7.68, 2.22, -18.87, 1.85, 1.75, 7.52, repro,
2010-01-14,4.36, 4.33, -10.62, 1.89, 1.75, 7.83, repro,
2010-01-15,8.57, 3.82, -12.50, 1.89, 1.72, 7.68, repro,
2010-01-16,9.14, 4.32, -16.43, 1.86, 1.73, 7.58, repro,
2010-01-17,6.84, 1.96, -10.11, 1.82, 1.69, 7.39, repro,
2010-01-18,8.04, 0.55, -13.29, 1.85, 1.69, 7.45, repro,
2010-01-19,7.27, 4.33, -7.92, 1.88, 1.73, 7.53, repro,
2010-01-20,8.35, 5.72, -8.30, 1.89, 1.76, 7.60, repro,
2010-01-21,10.30, 4.22, -2.60, 1.86, 1.74, 7.55, repro,
2010-01-22,1.55, 1.43, -3.47, 2.02, 1.87, 8.17, repro,
2010-01-23,8.01, 2.47, -9.17, 1.83, 1.68, 7.29, repro,
2010-01-24,10.93, 3.54, -16.96, 1.84, 1.67, 7.29, repro,
2010-01-25,9.28, 4.72, -8.80, 1.83, 1.67, 7.29, repro,
2010-01-26,6.03, 3.17, -13.91, 1.87, 1.70, 7.48, repro,
2010-01-27,5.11, 2.43, -19.20, 1.92, 1.81, 7.85, repro,
2010-01-28,6.18, 4.75, -17.79, 1.86, 1.72, 7.40, repro,
2010-01-29,7.62, 4.65, -12.80, 1.91, 1.73, 7.64, repro,
2010-01-30,10.14, 3.49, -12.79, 1.81, 1.67, 7.21, repro,
2010-01-31,8.11, 5.52, -9.16, 1.82, 1.68, 7.30, repro,
2010-02-01,8.45, 2.69, -12.59, 1.83, 1.68, 7.32, repro,
2010-02-02,8.29, 3.05, -4.42, 1.89, 1.76, 7.60, repro,
2010-02-03,3.55, 3.67, -10.57, 1.84, 1.70, 7.37, repro,
2010-02-04,9.00, 4.50, -20.32, 1.90, 1.81, 7.83, repro,
2010-02-05,10.01, 1.50, -23.93, 1.93, 1.83, 8.02, repro,
2010-02-06,10.16, 0.34, -18.01, 1.88, 1.77, 7.73, repro,
2010-02-07,8.62, 2.50, -10.63, 1.90, 1.71, 7.64, repro,
2010-02-08,11.45, 1.14, -17.14, 1.91, 1.73, 7.67, repro,
2010-02-09,7.52, 3.46, -6.72, 1.88, 1.71, 7.56, repro,
2010-02-10,8.90, 1.35, -13.62, 1.98, 1.85, 8.39, repro,
2010-02-11,8.66, 1.32, -6.07, 1.92, 1.87, 8.14, repro,
2010-02-12,9.86, 1.64, -16.11, 1.88, 1.77, 7.71, repro,
2010-02-13,8.62, 3.19, -15.12, 1.85, 1.72, 7.56, repro,
2010-02-14,9.02, 3.00, -17.98, 1.87, 1.76, 7.69, repro,
2010-02-15,9.44, 2.74, -13.26, 1.84, 1.72, 7.52, repro,
2010-02-16,10.60, 2.12, -17.42, 1.94, 1.84, 7.94, repro,
2010-02-17,10.13, 1.24, -11.89, 1.92, 1.81, 7.84, repro,
2010-02-18,8.20, 2.32, -13.98, 1.91, 1.79, 7.82, repro,
2010-02-19,7.58, -0.23, -12.78, 1.91, 1.80, 7.83, repro,
2010-02-20,9.07, 2.74, -5.96, 1.85, 1.72, 7.56, repro,
2010-02-21,10.30, 0.54, -12.21, 1.83, 1.70, 7.51, repro,
2010-02-22,8.46, 2.86, -12.28, 1.89, 1.78, 7.79, repro,
2010-02-23,11.51, 3.98, -17.25, 1.88, 1.78, 7.73, repro,
2010-02-24,8.48, 2.28, -15.23, 1.86, 1.73, 7.54, repro,
2010-02-25,9.77, 4.11, -11.63, 1.84, 1.74, 7.62, repro,
2010-02-26,11.56, 0.28, -16.82, 1.89, 1.83, 8.02, repro,
2010-02-27,6.26, 1.87, -16.48, 1.94, 1.82, 7.81, repro,
2010-02-28,4.18, 0.65, -10.62, 1.86, 1.72, 7.54, repro,
2010-03-01,9.32, 0.30, -15.85, 1.88, 1.78, 7.90, repro,
2010-03-02,7.87, 2.18, -18.02, 1.84, 1.72, 7.56, repro,
2010-03-03,8.89, 0.87, -4.19, 1.84, 1.76, 7.71, repro,
2010-03-04,8.49, 2.04, -10.46, 1.86, 1.73, 7.61, repro,
2010-03-05,11.48, 1.38, -14.87, 1.84, 1.69, 7.44, repro,
2010-03-06,6.37, 2.25, -11.84, 1.82, 1.68, 7.38, repro,
2010-03-07,6.27, 2.86, -9.32, 1.83, 1.69, 7.46, repro,
2010-03-08,6.27, 1.45, -0.42, 1.89, 1.72, 7.60, repro,
2010-03-09,9.67, 0.28, -14.37, 1.86, 1.72, 7.55, repro,
2010-03-10,9.07, 4.64, -12.50, 1.83, 1.70, 7.46, repro,
2010-03-11,10.74, 1.47, -12.43, 1.84, 1.70, 7.51, repro,
2010-03-12,7.44, 2.52, -7.18, 1.84, 1.69, 7.51, repro,
2010-03-13,6.73, 3.00, -1.27, 1.91, 1.79, 7.74, repro,
2010-03-14,8.53, 0.41, -5.98, 1.82, 1.69, 7.40, repro,
2010-03-15,5.56, 4.56, -12.61, 1.87, 1.73, 7.68, repro,
2010-03-16,8.05, 1.18, -16.73, 1.86, 1.71, 7.62, repro,
2010-03-17,8.71, 2.94, -14.01, 1.87, 1.71, 7.70, repro,
2010-03-18,7.16, 2.66, -16.67, 1.84, 1.70, 7.52, repro,
2010-03-19,7.53, 3.56, -10.74, 1.89, 1.75, 7.53, repro,
2010-03-20,7.70, 2.17, -19.10, 1.81, 1.66, 7.38, repro,
2010-03-21,8.08, 1.75, -14.29, 1.81, 1.65, 7.29, repro,
2010-03-22,7.68, 1.64, -6.65, 1.81, 1.70, 7.46, repro,
2010-03-23,5.63, 1.73, -8.84, 1.83, 1.71, 7.53, repro,
2010-03-24,7.72, -0.12, -11.21, 1.84, 1.70, 7.46, repro,
2010-03-25,7.06, 1.85, -15.22, 1.82, 1.69, 7.36, repro,
2010-03-26,6.73, 1.40, -7.51, 1.82, 1.68, 7.34, repro,
2010-03-27,7.48, 2.56, -13.23, 1.82, 1.70, 7.41, repro,
2010-03-28,6.55, 1.89, -12.87, 1.82, 1.70, 7.41, repro,
2010-03-29,6.69, 2.04, -11.47, 1.90, 1.72, 7.69, repro,
2010-03-30,6.82, 2.39, -7.06, 1.98, 1.82, 7.91, repro,
2010-03-31,6.62, 0.97, -7.36, 1.85, 1.73, 7.47, repro,
2010-04-01,5.15, -1.58, -4.91, 1.90, 1.73, 7.58, repro,
2010-04-02,7.09, 0.96, -11.78, 1.87, 1.76, 7.66, repro,
2010-04-03,4.94, 0.36, -7.22, 1.87, 1.75, 7.70, repro,
2010-04-04,7.82, 2.26, -10.26, 1.86, 1.74, 7.55, repro,
2010-04-05,7.30, 3.15, -4.15, 1.86, 1.70, 7.46, repro,
2010-04-06,8.43, -0.85, -9.51, 1.89, 1.73, 7.48, repro,
2010-04-07,7.68, 3.11, -4.71, 1.93, 1.73, 7.95, repro,
2010-04-08,6.58, 2.19, -7.24, 1.85, 1.70, 7.45, repro,
2010-04-09,5.40, 2.63, -4.93, 1.93, 1.74, 7.83, repro,
2010-04-10,4.73, 2.53, -9.99, 1.89, 1.72, 7.62, repro,
2010-04-11,3.62, 2.60, -4.14, 1.86, 1.71, 7.46, repro,
2010-04-12,3.07, 1.58, -20.09, 1.97, 1.81, 7.83, repro,
2010-04-13,2.61, 2.53, 0.74, 1.95, 1.76, 7.84, repro,
2010-04-14,2.54, 1.00, -8.93, 1.92, 1.74, 7.71, repro,
2010-04-15,2.43, 1.67, -14.53, 1.91, 1.74, 7.69, repro,
2010-04-16,3.30, 0.80, -11.30, 1.85, 1.68, 7.43, repro,
2010-04-17,2.92, 5.10, -10.97, 1.93, 1.74, 7.81, repro,
2010-04-18,3.14, 3.01, -3.91, 1.88, 1.69, 7.57, repro,
2010-04-19,1.95, 2.19, -6.62, 1.90, 1.71, 7.58, repro,
2010-04-20,4.09, -0.53, -7.43, 1.97, 1.73, 7.77, repro,
2010-04-21,3.21, 1.81, -4.12, 1.90, 1.76, 7.66, repro,
2010-04-22,1.97, -0.57, -3.56, 1.95, 1.75, 7.94, repro,
2010-04-23,4.30, 0.62, 7.93, 1.88, 1.71, 7.54, repro,
2010-04-24,5.57, 1.21, 1.39, 1.85, 1.70, 7.47, repro,
2010-04-25,2.40, 0.08, -1.35, 1.83, 1.70, 7.45, repro,
2010-04-26,3.13, 2.50, -3.38, 1.86, 1.69, 7.54, repro,
2010-04-27,1.90, 2.21, -4.62, 1.88, 1.77, 7.80, repro,
2010-04-28,1.57, 0.65, -7.85, 1.85, 1.71, 7.57, repro,
2010-04-29,2.99, 0.18, -4.21, 1.84, 1.71, 7.52, repro,
2010-04-30,2.30, 1.71, 1.76, 1.82, 1.67, 7.39, repro,
2010-05-01,3.86, 2.72, 0.53, 1.83, 1.68, 7.42, repro,
2010-05-02,4.44, 0.93, -0.93, 1.87, 1.73, 7.68, repro,
2010-05-03,3.50, -1.81, -9.81, 1.87, 1.72, 7.51, repro,
2010-05-04,1.40, 2.13, -10.21, 1.85, 1.69, 7.43, repro,
