PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P103
Station name,RedKnolls_UT2008
Begin Date, 2008-06-17
End Date, 2021-01-19
Release Date, 2021-08-28
Reference position, 39.3451404081 North Latitude, -113.0420776167 East Longitude, 1491.38673 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-17,0.00, 0.00, 0.00, 2.08, 1.59, 7.13, repro,
2008-06-18,1.65, -0.00, -4.95, 2.24, 1.76, 7.79, repro,
2008-06-19,2.17, -0.25, -4.34, 2.14, 1.68, 7.41, repro,
2008-06-20,1.11, 0.97, -5.49, 2.08, 1.59, 7.14, repro,
2008-06-21,1.21, 0.84, -8.56, 2.08, 1.60, 7.22, repro,
2008-06-22,0.61, 0.96, -6.83, 2.05, 1.58, 7.03, repro,
2008-06-23,0.44, 0.68, -6.37, 2.09, 1.60, 7.18, repro,
2008-06-24,-0.42, 1.25, -7.95, 2.10, 1.63, 7.15, repro,
2008-06-25,0.23, 0.81, -2.54, 2.12, 1.64, 7.24, repro,
2008-06-26,0.94, 0.36, 3.53, 2.21, 1.74, 7.51, repro,
2008-06-27,1.33, 0.23, 0.66, 2.04, 1.56, 6.96, repro,
2008-06-28,0.13, 2.25, -0.67, 2.15, 1.72, 7.36, repro,
2008-06-29,1.35, 1.24, -8.18, 2.10, 1.63, 7.14, repro,
2008-06-30,1.10, 0.11, -4.38, 2.10, 1.58, 7.16, repro,
2008-07-01,0.34, 0.18, -6.79, 2.06, 1.57, 7.03, repro,
2008-07-02,0.23, -0.66, -3.32, 2.06, 1.57, 6.98, repro,
2008-07-03,2.62, 1.09, -3.54, 2.04, 1.56, 6.97, repro,
2008-07-04,2.13, 1.27, 0.94, 2.09, 1.58, 7.08, repro,
2008-07-05,1.18, 0.54, -4.88, 2.23, 1.68, 7.52, repro,
2008-07-06,1.39, 0.62, -4.08, 2.11, 1.62, 7.29, repro,
2008-07-07,-0.77, -1.22, 5.20, 2.11, 1.65, 7.18, repro,
2008-07-08,0.75, -0.82, -3.33, 2.06, 1.56, 7.01, repro,
2008-07-09,1.41, -0.38, 1.83, 2.07, 1.57, 7.06, repro,
2008-07-10,1.77, 0.52, 3.94, 2.17, 1.62, 7.25, repro,
2008-07-11,2.46, -0.08, -4.10, 2.19, 1.68, 7.42, repro,
2008-07-12,0.51, 0.91, -2.58, 2.13, 1.62, 7.32, repro,
2008-07-13,1.50, -0.02, -2.28, 2.10, 1.64, 7.16, repro,
2008-07-14,0.84, 1.51, 1.54, 2.05, 1.57, 7.00, repro,
2008-07-15,2.07, 0.22, -1.50, 2.07, 1.59, 7.12, repro,
2008-07-16,2.33, -1.24, -1.07, 2.16, 1.67, 7.33, repro,
2008-07-17,-0.10, -0.24, -7.62, 2.06, 1.57, 7.07, repro,
2008-07-18,1.75, 0.08, 3.42, 2.14, 1.62, 7.38, repro,
2008-07-19,1.90, -0.42, 2.65, 2.14, 1.59, 7.30, repro,
2008-07-20,-0.17, -0.16, 2.95, 2.13, 1.62, 7.37, repro,
2008-07-21,-0.66, 1.11, 3.61, 2.11, 1.60, 7.13, repro,
2008-07-22,0.71, 0.15, -2.37, 2.07, 1.59, 7.17, repro,
2008-07-23,2.52, -0.30, 0.37, 2.16, 1.62, 7.35, repro,
2008-07-24,1.83, 0.18, 0.58, 2.12, 1.61, 7.30, repro,
2008-07-25,1.47, -0.47, -2.56, 2.13, 1.61, 7.27, repro,
2008-07-26,0.77, 1.55, 3.04, 2.17, 1.65, 7.39, repro,
2008-07-27,0.52, 0.23, 4.98, 2.05, 1.56, 7.04, repro,
2008-07-28,-0.19, -0.04, -4.81, 2.15, 1.59, 7.37, repro,
2008-07-29,0.54, 1.20, -6.51, 2.14, 1.65, 7.49, repro,
2008-07-30,-0.15, -0.40, 3.94, 2.17, 1.62, 7.35, repro,
2008-07-31,0.82, -0.67, 8.32, 2.07, 1.57, 7.11, repro,
2008-08-01,-0.64, 0.69, 7.52, 2.06, 1.56, 7.04, repro,
2008-08-02,1.51, -0.02, 6.12, 2.04, 1.55, 6.96, repro,
2008-08-03,1.88, -0.38, 2.39, 2.11, 1.61, 7.26, repro,
2008-08-04,2.98, -0.60, 3.78, 2.06, 1.57, 7.06, repro,
