PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LKCP
Station name,LKCP_PNGA_WA2001
Begin Date, 2001-03-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.9443793693 North Latitude, -121.8308533045 East Longitude, 178.30083 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-03-18,0.00, 0.00, 0.00, 2.66, 1.97, 8.93, repro,
2001-03-19,-1.39, 1.03, 0.76, 2.68, 1.98, 9.04, repro,
2001-03-20,-2.38, -2.02, 7.44, 2.87, 2.21, 10.15, repro,
2001-03-21,-0.75, -0.81, 11.47, 2.73, 2.01, 9.38, repro,
2001-03-22,-1.64, -0.48, 11.79, 2.69, 2.02, 9.24, repro,
2001-03-23,-1.59, 0.11, 12.40, 2.71, 2.05, 9.23, repro,
2001-03-24,0.24, -0.89, 14.19, 2.66, 1.95, 9.09, repro,
2001-03-25,-4.31, -0.39, 11.63, 2.81, 2.09, 9.57, repro,
2001-03-26,-2.53, -1.22, 14.68, 2.82, 2.05, 9.67, repro,
2001-03-27,-3.61, -0.75, 10.44, 2.88, 2.05, 9.59, repro,
2001-03-28,-2.92, -0.40, 10.96, 2.85, 2.05, 9.72, repro,
2001-03-29,-0.90, 0.48, 5.76, 2.69, 1.95, 9.04, repro,
2001-03-30,-1.05, 0.74, 14.86, 2.90, 2.17, 10.01, repro,
2001-04-18,-5.49, -0.69, 14.32, 3.20, 2.36, 10.44, repro,
2001-04-19,-2.42, -0.78, 22.34, 2.61, 1.94, 9.09, repro,
2001-04-20,-1.98, -0.40, 26.23, 2.67, 1.97, 9.11, repro,
2001-04-21,-1.17, 0.46, 15.95, 2.62, 1.93, 9.08, repro,
2001-04-22,-3.01, 0.39, 18.74, 2.86, 2.20, 10.28, repro,
2001-04-23,-2.16, -0.15, 18.40, 2.78, 2.00, 9.54, repro,
2001-04-24,-2.74, 1.26, 22.96, 2.80, 2.09, 9.84, repro,
2001-04-25,-1.44, -1.19, 25.82, 2.88, 2.11, 9.72, repro,
2001-04-26,-1.85, -1.00, 18.68, 2.72, 2.02, 9.45, repro,
2001-04-27,-0.39, 0.11, 22.31, 2.75, 2.08, 9.70, repro,
2001-04-28,-3.69, -1.82, 29.31, 2.68, 1.98, 9.49, repro,
2001-04-29,-3.75, -1.73, 30.41, 2.66, 2.00, 9.31, repro,
2001-04-30,-2.25, 0.37, 22.09, 2.79, 2.14, 9.73, repro,
2001-05-01,-1.37, -1.72, 17.80, 2.67, 2.03, 9.37, repro,
2001-05-06,-1.81, -1.80, 6.54, 3.19, 2.37, 10.47, repro,
2001-05-07,-4.01, -1.34, 18.30, 2.70, 2.04, 9.36, repro,
2001-05-08,-2.16, -2.46, 15.50, 2.72, 2.24, 9.93, repro,
2001-05-09,0.49, -2.58, 17.45, 2.61, 1.94, 8.97, repro,
2001-05-10,-0.90, -1.37, 14.91, 2.64, 1.95, 8.95, repro,
2001-05-11,-1.66, -2.85, 20.16, 2.73, 2.04, 9.48, repro,
2001-05-12,-2.15, -1.32, 22.25, 2.68, 1.99, 9.23, repro,
2001-05-13,-1.07, 0.16, 28.01, 2.67, 1.98, 9.03, repro,
2001-05-14,-4.28, -1.24, 27.90, 2.66, 1.97, 9.19, repro,
2001-05-15,-3.32, -2.39, 32.74, 2.72, 2.04, 9.61, repro,
2001-05-16,-0.94, -2.44, 22.99, 3.80, 2.84, 13.22, repro,
2001-06-15,2.86, -37.55, -20.75, 47.28, 61.67, 220.20, repro,
2001-06-16,-4.15, -2.53, 16.95, 3.20, 2.58, 12.32, repro,
2001-06-17,-1.69, -2.04, 19.15, 3.53, 2.56, 12.43, repro,
2001-06-18,-3.44, -1.35, 27.09, 3.32, 2.57, 12.53, repro,
2001-06-19,-0.26, 1.13, 28.17, 4.31, 3.25, 15.13, repro,
2001-06-20,-6.60, 5.34, 83.56, 246.87, 215.69, 249.90, repro,
2001-06-21,-3.18, -0.12, 42.96, 3.56, 2.86, 13.93, repro,
2001-06-22,-2.75, -0.44, 32.68, 3.37, 2.60, 12.36, repro,
2001-06-23,-5.36, -1.64, 31.35, 3.23, 2.62, 11.89, repro,
2001-06-24,-2.81, -0.71, 35.65, 3.38, 2.55, 12.50, repro,
2001-06-25,-0.88, -3.98, 19.85, 3.02, 2.30, 10.94, repro,
2001-06-26,-4.26, -0.50, 25.56, 3.48, 2.59, 12.88, repro,
2001-06-27,-3.19, -3.54, 32.66, 3.54, 2.72, 13.38, repro,
2001-06-28,-5.13, -2.65, 15.66, 3.38, 2.50, 12.47, repro,
2001-06-29,-3.69, -2.20, -3.65, 3.30, 2.47, 12.66, repro,
2001-06-30,-0.09, -2.63, 15.99, 3.44, 2.58, 12.90, repro,
2001-07-01,-5.83, -1.69, 26.29, 3.32, 2.62, 12.81, repro,
2001-07-02,-2.36, -1.74, 18.58, 3.27, 2.49, 12.15, repro,
2001-07-03,-4.25, -2.38, 21.49, 3.15, 2.48, 11.70, repro,
2001-07-04,-2.61, -2.24, 20.74, 3.24, 2.41, 11.84, repro,
2001-07-05,-2.24, -4.45, 19.62, 3.50, 2.68, 13.10, repro,
2001-07-06,-2.63, 0.89, 42.35, 3.12, 2.48, 12.09, repro,
2001-07-07,-2.11, -2.75, 25.01, 3.33, 2.41, 12.32, repro,
2001-07-08,-2.86, -1.78, 11.83, 3.31, 2.48, 11.91, repro,
2001-07-09,-1.78, -1.63, 8.06, 3.24, 2.51, 12.17, repro,
2001-07-10,0.73, -1.72, 16.08, 3.79, 3.07, 14.29, repro,
2001-07-11,-1.02, -2.56, 23.70, 3.31, 2.46, 12.66, repro,
2001-07-12,-3.23, 0.61, 11.62, 3.48, 2.73, 13.65, repro,
2001-07-13,-0.28, -1.68, 21.09, 3.35, 2.76, 12.65, repro,
2001-07-14,-5.79, -3.28, 26.22, 3.27, 2.50, 12.16, repro,
2001-07-15,-2.54, -0.96, 36.49, 3.08, 2.47, 11.37, repro,
