PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PENA
Station name,USGypsumMine
Begin Date, 2007-02-01
End Date, 2019-03-04
Release Date, 2019-09-05
Reference position, 19.3905340916 North Latitude, -104.1014755375 East Longitude, 1490.97410 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-01,0.00, 0.00, 0.00, 2.15, 2.40, 9.67, repro,
2007-02-02,-1.54, -0.08, 19.94, 1.73, 1.85, 8.00, repro,
2007-02-03,-2.40, 1.73, 15.65, 1.67, 1.78, 7.78, repro,
2007-02-04,-1.56, 3.58, 22.16, 1.66, 1.79, 7.65, repro,
2007-02-05,-1.90, 0.52, 17.99, 1.66, 1.80, 7.70, repro,
2007-02-06,-2.26, 0.00, 16.28, 1.69, 1.81, 7.68, repro,
2007-02-07,-2.70, 1.90, 20.00, 1.67, 1.80, 7.72, repro,
2007-02-08,-1.23, 1.70, 18.90, 1.70, 1.84, 7.76, repro,
2007-02-09,-3.62, 1.47, 13.98, 1.71, 1.84, 7.80, repro,
2007-02-10,-2.62, 1.06, 27.11, 1.66, 1.82, 7.67, repro,
2007-02-11,-2.47, 3.34, 24.76, 1.66, 1.77, 7.63, repro,
2007-02-12,-2.03, 2.78, 21.59, 1.64, 1.75, 7.53, repro,
2007-02-13,-4.43, 1.45, 22.12, 1.64, 1.74, 7.49, repro,
2007-02-14,-3.03, 1.15, 17.56, 1.66, 1.79, 7.68, repro,
2007-02-15,-2.92, 1.61, 23.64, 1.66, 1.76, 7.55, repro,
2007-02-16,-3.33, 3.24, 21.00, 1.67, 1.76, 7.61, repro,
2007-02-17,-4.39, 3.31, 28.35, 1.70, 1.83, 7.75, repro,
2007-02-18,-2.06, 1.82, 21.13, 1.66, 1.76, 7.56, repro,
2007-02-19,-2.16, 0.24, 26.74, 1.96, 2.20, 8.81, repro,
2007-02-20,-2.30, 0.41, 28.63, 1.64, 1.75, 7.53, repro,
2007-02-21,-2.60, 1.98, 29.06, 1.66, 1.76, 7.60, repro,
2007-02-22,-3.63, 2.25, 24.57, 1.65, 1.73, 7.52, repro,
2007-02-23,-2.68, 2.50, 33.67, 1.73, 1.80, 8.21, repro,
2007-02-24,-3.16, 1.86, 29.26, 1.64, 1.72, 7.49, repro,
2007-02-25,-2.86, 3.00, 27.70, 1.64, 1.73, 7.53, repro,
2007-02-26,-3.84, 0.84, 20.70, 1.65, 1.74, 7.55, repro,
2007-02-27,-5.18, -0.71, 34.62, 1.65, 1.73, 7.59, repro,
2007-02-28,-3.22, 0.50, 31.23, 1.64, 1.71, 7.50, repro,
2007-03-01,-2.57, 2.53, 29.64, 1.69, 1.86, 7.88, repro,
2007-03-02,-2.27, 1.54, 17.62, 1.69, 1.84, 7.79, repro,
2007-03-03,-3.89, 1.27, 16.72, 1.65, 1.77, 7.67, repro,
2007-03-04,-3.46, 1.80, 24.01, 1.66, 1.77, 7.69, repro,
2007-03-05,-3.51, 2.59, 17.42, 1.66, 1.76, 7.68, repro,
2007-03-06,-3.20, 2.68, 22.46, 1.65, 1.77, 7.68, repro,
2007-03-07,-2.46, 1.10, 18.63, 1.65, 1.79, 7.71, repro,
2007-03-08,-2.90, 1.72, 24.46, 1.66, 1.78, 7.75, repro,
2007-03-09,-3.13, 0.47, 27.13, 1.66, 1.79, 7.77, repro,
2007-03-10,-3.72, 2.37, 27.09, 1.69, 1.81, 7.75, repro,
2007-03-11,-4.26, 1.57, 21.53, 1.65, 1.76, 7.66, repro,
2007-03-12,-2.57, 2.24, 20.62, 1.68, 1.80, 7.89, repro,
2007-03-13,-2.30, 1.76, 23.68, 1.66, 1.74, 7.66, repro,
2007-03-14,-4.00, 3.25, 22.73, 1.65, 1.73, 7.60, repro,
2007-03-15,-3.42, 0.51, 22.75, 1.70, 1.80, 7.86, repro,
2007-03-16,-3.15, 2.66, 17.31, 1.68, 1.77, 7.69, repro,
2007-03-17,-2.63, 2.61, 21.02, 1.65, 1.73, 7.59, repro,
2007-03-18,-2.17, 0.35, 21.10, 1.66, 1.76, 7.75, repro,
2007-03-19,-1.50, -0.06, 27.69, 1.66, 1.73, 7.65, repro,
2007-03-20,-0.68, -1.78, 18.89, 1.71, 1.80, 8.04, repro,
2007-03-21,-1.07, 0.55, 20.27, 1.71, 1.79, 8.06, repro,
2007-03-22,-0.22, 1.49, 23.82, 1.68, 1.79, 7.84, repro,
2007-03-23,-1.95, 1.71, 21.25, 1.66, 1.76, 7.71, repro,
2007-03-24,-1.15, 0.33, 26.80, 1.67, 1.77, 7.74, repro,
2007-03-25,-1.71, -1.51, 25.00, 1.67, 1.76, 7.73, repro,
2007-03-26,-1.42, 1.12, 25.88, 1.65, 1.74, 7.64, repro,
2007-03-27,-1.25, 0.32, 26.77, 1.73, 1.77, 8.11, repro,
2007-03-28,-1.26, 1.94, 24.83, 1.73, 1.77, 8.06, repro,
2007-03-29,-3.01, 0.69, 23.95, 1.68, 1.77, 7.78, repro,
2007-03-30,-4.58, 0.74, 25.10, 1.66, 1.74, 7.65, repro,
2007-03-31,-2.38, 1.37, 31.38, 1.68, 1.76, 7.80, repro,
2007-04-01,-1.36, 1.55, 29.45, 1.68, 1.76, 7.81, repro,
2007-04-02,-2.33, 1.47, 32.57, 1.66, 1.73, 7.68, repro,
2007-04-03,-2.90, 2.58, 23.48, 1.67, 1.76, 7.78, repro,
2007-04-04,-3.20, 2.53, 24.33, 1.70, 1.81, 7.96, repro,
2007-04-05,-3.88, 2.21, 25.60, 1.72, 1.79, 8.02, repro,
2007-04-06,-3.98, -1.63, 26.79, 1.76, 1.83, 8.19, repro,
2007-04-07,-5.63, 2.30, 23.85, 1.68, 1.76, 7.70, repro,
2007-04-08,-3.55, 2.33, 22.40, 1.68, 1.81, 7.81, repro,
2007-04-09,-3.91, 2.79, 26.77, 1.66, 1.79, 7.70, repro,
2007-04-10,-4.50, -0.82, 31.74, 1.72, 1.85, 7.84, repro,
2007-04-11,-4.17, 0.08, 26.54, 1.66, 1.71, 7.62, repro,
2007-04-12,-3.43, 0.62, 30.59, 1.66, 1.70, 7.58, repro,
2007-04-13,-3.71, 1.51, 27.61, 1.65, 1.70, 7.55, repro,
2007-04-14,-3.99, 1.24, 26.35, 1.66, 1.72, 7.69, repro,
2007-04-15,-3.86, 0.79, 30.69, 1.65, 1.73, 7.68, repro,
2007-04-16,-4.20, 1.06, 32.46, 1.64, 1.71, 7.62, repro,
2007-04-17,-5.29, 1.22, 32.35, 1.65, 1.71, 7.64, repro,
2007-04-18,-3.57, 0.05, 31.01, 1.66, 1.70, 7.66, repro,
2007-04-19,-4.21, 2.28, 35.29, 1.65, 1.71, 7.66, repro,
2007-04-20,-3.08, -0.03, 31.88, 1.65, 1.71, 7.65, repro,
2007-04-21,-3.06, -0.60, 28.00, 1.64, 1.72, 7.63, repro,
2007-04-22,-4.05, -0.49, 29.27, 1.65, 1.71, 7.63, repro,
2007-04-23,-3.19, 0.54, 23.94, 1.68, 1.78, 7.77, repro,
2007-04-24,-4.22, 0.50, 21.34, 1.67, 1.75, 7.67, repro,
2007-04-25,-4.22, -0.88, 30.05, 1.67, 1.75, 7.66, repro,
2007-04-26,-4.17, -0.83, 30.83, 1.65, 1.72, 7.63, repro,
2007-04-27,-4.28, 0.48, 27.28, 1.65, 1.72, 7.63, repro,
2007-04-28,-3.70, 0.43, 28.93, 1.64, 1.72, 7.64, repro,
2007-04-29,-3.99, 0.32, 19.48, 1.65, 1.72, 7.65, repro,
2007-04-30,-5.13, 0.80, 27.33, 1.65, 1.70, 7.57, repro,
2007-05-01,-5.81, -0.30, 27.68, 1.65, 1.72, 7.59, repro,
2007-05-02,-5.41, -1.56, 24.79, 1.89, 1.99, 8.61, repro,
2007-05-03,-4.81, -1.66, 33.49, 1.74, 1.79, 8.15, repro,
2007-05-04,-5.83, -1.08, 33.21, 1.66, 1.72, 7.67, repro,
2007-05-05,-4.47, 0.90, 29.28, 1.66, 1.72, 7.62, repro,
2007-05-06,-5.63, 0.26, 23.98, 1.66, 1.72, 7.63, repro,
2007-05-07,-3.26, -0.44, 32.37, 1.66, 1.72, 7.64, repro,
2007-05-08,-2.88, 0.97, 34.54, 1.69, 1.79, 7.87, repro,
2007-05-09,-4.82, 0.64, 28.67, 1.67, 1.72, 7.67, repro,
2007-05-10,-4.84, 1.44, 27.66, 1.74, 1.78, 8.01, repro,
2007-05-11,-5.11, 0.16, 28.09, 1.73, 1.79, 8.05, repro,
2007-05-12,-5.50, 0.50, 27.82, 1.67, 1.72, 7.68, repro,
2007-05-13,-3.64, 1.50, 27.22, 1.69, 1.74, 7.91, repro,
2007-05-14,-3.26, -0.48, 30.78, 1.69, 1.78, 7.78, repro,
2007-05-15,-4.09, 1.13, 25.85, 1.66, 1.71, 7.67, repro,
2007-05-16,-5.42, 2.14, 24.92, 1.64, 1.70, 7.55, repro,
2007-05-17,-4.13, 0.89, 29.77, 1.68, 1.78, 7.69, repro,
2007-05-18,-6.35, 1.05, 28.16, 1.72, 1.84, 8.12, repro,
2007-05-19,-4.22, 0.80, 29.94, 1.66, 1.72, 7.64, repro,
2007-05-20,-6.82, 1.28, 25.91, 1.71, 1.80, 7.98, repro,
2007-05-21,-6.20, 1.00, 27.46, 1.68, 1.78, 7.79, repro,
2007-05-22,-4.69, 1.73, 30.37, 1.69, 1.78, 7.82, repro,
2007-05-23,-3.25, 0.03, 29.43, 1.68, 1.78, 7.84, repro,
2007-05-24,-5.62, 0.72, 30.58, 1.73, 1.80, 8.08, repro,
2007-05-25,-5.13, -1.06, 28.13, 1.66, 1.71, 7.62, repro,
2007-05-26,-5.71, 1.50, 22.69, 1.70, 1.75, 7.92, repro,
2007-05-27,-4.76, 1.69, 32.11, 1.67, 1.74, 7.72, repro,
2007-05-28,-4.47, -0.05, 24.19, 1.67, 1.74, 7.77, repro,
2007-05-29,-5.27, -0.71, 36.55, 1.67, 1.75, 7.76, repro,
2007-05-30,-4.78, 0.45, 32.28, 1.70, 1.76, 7.81, repro,
2007-05-31,-5.77, 0.32, 28.42, 1.71, 1.78, 8.01, repro,
2007-06-01,-5.09, -0.01, 29.11, 1.67, 1.75, 7.72, repro,
2007-06-02,-6.26, 2.57, 28.80, 1.67, 1.74, 7.73, repro,
2007-06-03,-5.45, 1.97, 36.89, 1.67, 1.76, 7.79, repro,
2007-06-04,-4.20, 1.17, 38.39, 1.66, 1.77, 7.75, repro,
2007-06-05,-5.24, 0.75, 32.48, 1.68, 1.76, 7.73, repro,
2007-06-06,-2.27, 1.09, 40.41, 1.67, 1.76, 7.76, repro,
2007-06-07,-3.38, 0.72, 38.38, 1.65, 1.75, 7.67, repro,
2007-06-08,-3.54, -1.41, 38.17, 1.66, 1.75, 7.71, repro,
2007-06-09,-5.75, -0.74, 33.74, 1.70, 1.80, 7.90, repro,
2007-06-10,-4.11, -1.32, 35.92, 1.69, 1.80, 7.84, repro,
2007-06-11,-3.40, 0.17, 31.84, 1.80, 1.91, 8.45, repro,
2007-06-12,-2.02, -0.47, 33.49, 1.73, 1.83, 7.97, repro,
2007-06-13,-4.78, 1.37, 36.47, 1.68, 1.80, 7.85, repro,
2007-06-14,-1.81, 3.32, 36.23, 1.86, 2.02, 8.69, repro,
2007-06-15,-6.55, 2.95, 49.11, 1.68, 1.80, 7.85, repro,
2007-06-16,-3.89, 1.59, 40.57, 1.71, 1.76, 7.96, repro,
2007-06-17,-3.91, 0.42, 35.75, 1.66, 1.76, 7.67, repro,
2007-06-18,-2.02, -1.31, 38.13, 1.70, 1.75, 7.68, repro,
2007-06-19,-3.54, -0.64, 27.96, 1.65, 1.74, 7.60, repro,
2007-06-20,-4.93, 0.06, 32.02, 1.66, 1.75, 7.69, repro,
2007-06-21,-4.79, -2.27, 30.89, 1.71, 1.77, 7.92, repro,
2007-06-22,-3.74, 1.60, 30.67, 1.67, 1.76, 7.70, repro,
2007-06-23,-4.45, 2.39, 31.44, 1.79, 1.82, 8.37, repro,
2007-06-24,-3.18, 0.93, 26.84, 1.78, 1.88, 8.18, repro,
2007-06-25,-2.27, 0.62, 31.32, 1.71, 1.81, 7.80, repro,
2007-06-26,-6.57, 2.17, 35.56, 1.67, 1.79, 7.76, repro,
2007-06-27,-4.22, 0.28, 34.36, 1.71, 1.81, 7.80, repro,
2007-06-28,-6.81, 1.57, 21.45, 1.73, 1.82, 7.93, repro,
2007-06-29,-4.30, 3.47, 28.99, 1.70, 1.77, 7.77, repro,
2007-06-30,-4.00, 0.80, 29.56, 1.74, 1.86, 7.95, repro,
2007-07-01,-2.63, 0.77, 32.74, 1.76, 1.94, 8.16, repro,
2007-07-02,-5.62, 2.05, 27.31, 1.78, 1.87, 8.14, repro,
2007-07-03,-5.52, -0.14, 28.24, 1.70, 1.81, 7.87, repro,
2007-07-04,-4.54, 1.21, 33.33, 1.96, 2.04, 9.14, repro,
2007-07-05,-4.18, 2.65, 21.71, 1.74, 1.84, 8.12, repro,
2007-07-06,-4.11, 3.78, 31.67, 1.70, 1.79, 7.84, repro,
2007-07-07,-2.65, 1.34, 28.33, 1.81, 1.90, 8.43, repro,
2007-07-08,-2.87, 2.53, 37.23, 1.71, 1.84, 7.98, repro,
2007-07-09,-4.44, 0.74, 41.29, 1.67, 1.76, 7.67, repro,
2007-07-10,-2.48, 0.89, 35.78, 1.82, 1.92, 8.46, repro,
2007-07-11,-5.45, 2.54, 34.45, 1.67, 1.76, 7.68, repro,
2007-07-12,-5.00, 3.09, 34.24, 1.75, 1.86, 8.07, repro,
2007-07-13,-4.98, 3.00, 24.00, 1.66, 1.75, 7.61, repro,
2007-07-14,-4.45, 1.15, 26.84, 1.70, 1.80, 7.83, repro,
2007-07-15,-6.91, 1.10, 40.14, 1.80, 1.86, 8.26, repro,
2007-07-16,-4.19, 2.74, 29.36, 1.82, 1.93, 8.27, repro,
2007-07-17,-3.08, 0.18, 29.85, 1.69, 1.79, 7.85, repro,
2007-07-18,-5.53, 3.86, 28.91, 1.68, 1.78, 7.79, repro,
2007-07-19,-5.25, -0.02, 35.74, 1.67, 1.76, 7.70, repro,
2007-07-20,-3.85, 0.14, 39.59, 1.70, 1.78, 7.71, repro,
2007-07-21,-5.07, -0.97, 36.49, 1.74, 1.81, 7.89, repro,
2007-07-22,-5.23, 3.09, 39.23, 1.72, 1.82, 7.88, repro,
2007-07-23,-3.54, 0.97, 34.77, 1.71, 1.81, 7.82, repro,
2007-07-24,-3.05, 2.64, 37.93, 1.74, 1.83, 7.95, repro,
2007-07-25,-6.65, 0.79, 34.24, 1.73, 1.82, 7.85, repro,
2007-07-26,-5.50, 4.50, 42.54, 1.69, 1.78, 7.75, repro,
2007-07-27,-5.00, 2.06, 37.20, 1.73, 1.81, 7.82, repro,
2007-07-28,-2.92, -0.76, 34.98, 1.70, 1.81, 7.76, repro,
2007-07-29,-4.64, 5.41, 41.98, 1.76, 1.98, 8.17, repro,
2007-07-30,-4.61, 3.65, 37.21, 1.67, 1.77, 7.68, repro,
2007-07-31,-7.96, 0.74, 45.74, 1.70, 1.83, 7.89, repro,
2007-08-01,-5.38, 3.14, 33.99, 1.70, 1.79, 7.97, repro,
2007-08-02,-3.41, 1.76, 30.07, 1.66, 1.76, 7.71, repro,
2007-08-03,-4.85, 1.82, 39.07, 1.69, 1.79, 7.82, repro,
2007-08-04,-5.66, 4.20, 24.52, 1.86, 1.98, 8.58, repro,
2007-08-05,-6.84, 2.16, 27.89, 1.69, 1.78, 7.75, repro,
2007-08-06,-3.72, 4.82, 27.32, 1.83, 2.04, 8.42, repro,
2007-08-07,-3.41, 1.99, 39.88, 1.67, 1.81, 7.77, repro,
2007-08-08,-4.70, 1.00, 32.24, 1.68, 1.77, 7.73, repro,
2007-08-09,-6.35, 5.65, 36.04, 1.70, 1.80, 7.89, repro,
2007-08-10,-3.89, 4.01, 39.96, 1.65, 1.75, 7.62, repro,
2007-08-11,-6.03, 7.04, 21.48, 1.87, 2.14, 8.88, repro,
2007-08-12,-9.50, 6.78, 21.68, 1.78, 1.93, 8.29, repro,
2007-08-13,-3.93, 4.26, 34.41, 1.68, 1.78, 7.73, repro,
2007-08-14,-3.32, 3.75, 43.41, 1.85, 1.99, 8.79, repro,
2007-08-15,-4.50, 9.20, 15.44, 1.98, 2.00, 9.30, repro,
2007-08-16,-5.63, 4.22, 15.76, 1.73, 1.84, 8.14, repro,
2007-08-17,-0.90, 3.21, 44.51, 1.73, 1.85, 8.12, repro,
2007-08-18,-3.42, 0.95, 38.64, 1.77, 1.90, 8.21, repro,
2007-08-19,-2.84, 3.43, 24.00, 1.88, 2.03, 8.67, repro,
2007-08-20,-0.94, 3.25, 39.45, 1.76, 1.87, 8.26, repro,
2007-08-21,-2.01, 3.71, 36.93, 1.79, 1.90, 8.20, repro,
2007-08-22,-4.35, 5.48, 42.93, 1.73, 1.87, 8.12, repro,
2007-08-23,-5.19, 4.66, 34.16, 1.71, 1.80, 7.92, repro,
2007-08-24,-3.72, 4.57, 30.90, 1.79, 1.84, 8.23, repro,
2007-08-25,-4.34, 5.50, 25.83, 1.76, 1.81, 7.93, repro,
2007-08-26,-2.96, 5.55, 37.56, 1.81, 1.98, 8.22, repro,
2007-08-27,-2.32, 3.48, 35.74, 1.78, 1.90, 8.12, repro,
2007-08-28,0.78, -0.89, 37.05, 1.73, 1.80, 7.82, repro,
2007-08-29,-2.90, 2.61, 34.38, 1.74, 1.82, 7.88, repro,
2007-08-30,-2.07, 2.00, 37.86, 1.83, 1.93, 8.45, repro,
2007-08-31,-2.24, 3.70, 29.40, 1.75, 1.81, 7.86, repro,
2007-09-01,0.01, 3.79, 34.03, 1.76, 1.83, 7.91, repro,
2007-09-02,-0.96, 2.39, 27.60, 1.74, 1.80, 7.85, repro,
2007-09-03,-3.43, 1.54, 24.32, 1.75, 1.83, 7.95, repro,
2007-09-04,-2.78, 6.15, 32.30, 1.79, 1.94, 8.27, repro,
2007-09-05,-0.65, 2.91, 33.86, 1.77, 1.89, 8.05, repro,
2007-09-06,-1.57, 1.85, 26.97, 1.76, 1.84, 7.98, repro,
2007-09-07,-3.46, 1.01, 31.47, 1.76, 1.85, 8.03, repro,
2007-09-08,-2.59, 5.78, 27.04, 1.77, 1.99, 8.13, repro,
2007-09-09,-3.66, 2.96, 23.20, 1.81, 2.01, 8.29, repro,
2007-09-10,-3.21, 3.39, 38.54, 1.86, 2.09, 8.39, repro,
2007-09-11,-3.07, 4.17, 27.66, 1.76, 1.85, 7.92, repro,
2007-09-12,-1.20, 3.60, 29.47, 1.77, 1.86, 7.97, repro,
2007-09-13,-2.71, 2.18, 19.00, 1.86, 1.89, 8.37, repro,
2007-09-14,-3.29, 6.54, 27.12, 1.81, 1.96, 8.18, repro,
2007-09-15,0.24, 5.12, 35.44, 1.90, 1.91, 8.39, repro,
2007-09-16,-1.29, 6.93, 23.33, 2.10, 2.15, 9.57, repro,
2007-09-17,-2.54, 2.95, 23.63, 1.80, 1.95, 8.18, repro,
2007-09-18,-0.48, 2.65, 22.80, 1.85, 1.91, 8.60, repro,
2007-09-19,-2.59, 5.98, 23.43, 1.69, 1.81, 7.71, repro,
2007-09-20,-0.48, 8.73, 35.37, 1.78, 1.88, 8.12, repro,
2007-09-21,-2.65, 4.30, 27.33, 1.77, 1.90, 8.07, repro,
2007-09-22,1.16, 6.21, 27.68, 1.80, 1.94, 8.43, repro,
2007-09-23,-4.10, 1.76, 26.14, 1.76, 1.92, 8.13, repro,
2007-09-24,-3.18, 1.31, 35.30, 1.84, 1.94, 8.58, repro,
2007-09-25,-3.49, -1.31, 31.42, 1.78, 1.91, 8.19, repro,
2007-09-26,1.98, 6.95, 29.40, 1.91, 1.95, 8.90, repro,
2007-09-27,-0.47, 2.02, 29.07, 1.79, 1.92, 8.15, repro,
2007-09-28,1.30, 2.70, 33.15, 1.81, 1.92, 8.57, repro,
2007-09-29,-0.59, 2.88, 35.67, 1.72, 1.87, 7.89, repro,
2007-09-30,-2.33, 0.58, 27.35, 1.75, 1.93, 8.13, repro,
2007-10-01,-1.21, 2.13, 30.59, 1.73, 1.97, 8.15, repro,
2007-10-02,-2.37, 2.70, 25.83, 1.84, 2.07, 8.58, repro,
2007-10-03,0.42, 3.12, 25.94, 1.83, 2.01, 8.60, repro,
2007-10-04,0.00, 0.46, 36.81, 1.75, 1.91, 8.00, repro,
2007-10-05,0.33, 1.63, 44.62, 1.76, 1.96, 8.15, repro,
2007-10-06,-3.59, 1.95, 25.61, 1.78, 2.03, 8.48, repro,
2007-10-07,-3.97, 1.55, 22.66, 1.74, 1.94, 8.13, repro,
2007-10-08,-1.54, -0.32, 32.50, 1.82, 2.05, 8.76, repro,
2007-10-09,0.53, 2.15, 33.66, 1.81, 1.95, 8.55, repro,
2007-10-10,-1.17, 2.74, 18.49, 1.79, 2.02, 8.43, repro,
2007-10-11,-3.06, 1.64, 30.99, 1.74, 2.00, 8.08, repro,
2007-10-12,1.66, 3.64, 30.91, 1.90, 2.17, 8.97, repro,
2007-10-13,-2.70, 3.76, 31.37, 1.67, 1.86, 7.82, repro,
2007-10-14,-1.77, 2.89, 35.71, 1.68, 1.83, 7.81, repro,
2007-10-15,-3.03, 1.45, 25.64, 1.65, 1.81, 7.64, repro,
2007-10-16,-2.01, 1.23, 34.89, 1.66, 1.79, 7.63, repro,
2007-10-17,-3.12, -1.33, 27.43, 1.77, 2.00, 8.33, repro,
2007-10-18,-1.55, 1.20, 41.54, 1.82, 2.10, 8.54, repro,
2007-10-19,0.65, 1.99, 38.85, 1.66, 1.81, 7.75, repro,
2007-10-20,-3.01, 1.22, 32.59, 1.68, 1.84, 7.75, repro,
2007-10-21,-5.69, -0.02, 30.79, 1.68, 1.85, 7.87, repro,
2007-10-22,-2.67, 0.84, 32.18, 1.68, 1.82, 7.70, repro,
2007-10-23,-2.98, 2.79, 22.33, 1.67, 1.85, 7.85, repro,
2007-10-24,-3.25, 2.56, 21.74, 1.71, 1.92, 8.02, repro,
2007-10-25,-4.17, 3.22, 23.72, 1.66, 1.82, 7.74, repro,
2007-10-26,-4.20, 4.68, 30.08, 1.71, 1.87, 8.03, repro,
2007-10-27,-4.04, 3.90, 24.07, 1.66, 1.82, 7.74, repro,
2007-10-28,-3.59, 1.47, 16.76, 1.67, 1.82, 7.78, repro,
2007-10-29,-2.60, -1.03, 23.25, 1.66, 1.81, 7.76, repro,
2007-10-30,-3.19, 2.55, 23.53, 1.66, 1.81, 7.72, repro,
2007-10-31,-4.91, 1.43, 17.83, 1.65, 1.79, 7.70, repro,
2007-11-01,-4.44, 2.03, 18.08, 1.64, 1.77, 7.66, repro,
2007-11-02,-4.64, 1.42, 19.09, 1.65, 1.77, 7.70, repro,
2007-11-03,-3.82, 2.04, 24.42, 1.66, 1.77, 7.69, repro,
2007-11-04,-5.21, 2.10, 23.21, 1.65, 1.77, 7.69, repro,
2007-11-05,-2.43, 2.32, 16.48, 1.65, 1.77, 7.72, repro,
2007-11-06,-3.64, 4.74, 20.33, 1.67, 1.82, 7.85, repro,
2007-11-07,-3.99, 2.52, 17.42, 1.65, 1.77, 7.68, repro,
2007-11-08,-3.94, 0.70, 18.72, 1.65, 1.82, 7.73, repro,
2007-11-09,-4.27, 1.01, 18.69, 1.66, 1.82, 7.77, repro,
2007-11-10,-3.51, 3.37, 21.51, 1.68, 1.81, 7.79, repro,
2007-11-11,-3.39, 4.29, 23.49, 1.65, 1.77, 7.71, repro,
2007-11-12,-3.94, 2.42, 18.32, 1.64, 1.76, 7.65, repro,
2007-11-13,-3.64, 1.58, 22.94, 1.64, 1.76, 7.64, repro,
2007-11-14,-5.00, 2.79, 21.51, 1.70, 1.84, 7.92, repro,
2007-11-15,-5.17, 4.14, 17.06, 1.68, 1.82, 7.82, repro,
2007-11-16,-4.40, 4.11, 25.57, 1.66, 1.78, 7.73, repro,
2007-11-17,-4.98, 2.85, 26.87, 1.65, 1.78, 7.72, repro,
2007-11-18,-5.23, 3.53, 26.04, 1.72, 1.83, 8.00, repro,
2007-11-19,-2.74, 2.20, 21.78, 1.66, 1.80, 7.75, repro,
2007-11-20,-3.98, 3.76, 19.13, 1.68, 1.89, 8.03, repro,
2007-11-21,-3.40, 3.49, 30.76, 1.68, 1.89, 8.03, repro,
2007-11-22,-4.46, 4.46, 19.02, 1.70, 1.91, 8.14, repro,
2007-11-23,-4.09, 3.02, 23.83, 1.70, 1.91, 8.16, repro,
2007-11-24,-4.96, 2.53, 31.35, 1.71, 1.93, 8.22, repro,
2007-11-25,-3.23, 2.86, 26.24, 1.69, 1.90, 8.05, repro,
2007-11-26,-3.92, 5.41, 21.89, 1.66, 1.81, 7.78, repro,
2007-11-27,-3.42, 3.93, 34.65, 1.69, 1.92, 8.06, repro,
2007-11-28,-5.39, 3.70, 26.73, 1.67, 1.88, 7.96, repro,
2007-11-29,-4.11, 1.60, 31.34, 1.69, 1.86, 7.92, repro,
2007-11-30,-2.93, 2.14, 24.04, 1.66, 1.88, 7.91, repro,
2007-12-01,-3.97, 3.28, 24.67, 1.67, 1.84, 7.88, repro,
2007-12-02,-3.05, 2.78, 30.83, 1.68, 1.81, 7.90, repro,
2007-12-03,-3.32, 3.51, 25.71, 1.74, 1.86, 8.13, repro,
2007-12-04,-2.15, 2.46, 23.55, 1.77, 1.95, 8.47, repro,
2007-12-05,-7.16, 1.17, 39.03, 1.79, 1.91, 8.49, repro,
2007-12-06,-3.78, 1.78, 21.80, 1.73, 1.90, 8.15, repro,
2007-12-07,-3.26, 1.43, 23.07, 1.75, 1.96, 8.43, repro,
2007-12-08,-4.18, 1.58, 22.53, 1.67, 1.90, 8.12, repro,
2007-12-09,-5.01, 1.70, 25.55, 1.70, 1.88, 8.11, repro,
2007-12-10,-6.02, 2.13, 15.97, 1.70, 1.87, 8.10, repro,
2007-12-11,-6.95, 0.86, 16.55, 1.70, 1.82, 8.01, repro,
2007-12-12,-4.52, 2.49, 26.82, 1.73, 1.84, 8.04, repro,
2007-12-13,-3.72, 2.28, 28.09, 1.70, 1.81, 7.91, repro,
2007-12-14,-4.29, 1.60, 30.15, 1.69, 1.79, 7.87, repro,
2007-12-15,-5.61, 1.81, 30.11, 1.70, 1.80, 7.90, repro,
2007-12-16,-4.15, 1.21, 27.22, 1.70, 1.80, 7.90, repro,
2007-12-17,-3.90, 1.45, 21.67, 1.70, 1.82, 7.91, repro,
2007-12-18,-3.60, 2.71, 24.82, 1.69, 1.80, 7.85, repro,
2007-12-19,-1.89, 1.02, 26.32, 1.71, 1.84, 8.05, repro,
2007-12-20,-2.92, 0.98, 24.78, 1.68, 1.81, 7.87, repro,
2007-12-21,-2.97, 1.82, 26.73, 1.72, 1.84, 8.10, repro,
2007-12-22,-2.99, 2.73, 34.16, 1.70, 1.80, 7.90, repro,
2007-12-23,-4.71, 1.33, 25.05, 1.70, 1.81, 7.91, repro,
2007-12-24,-3.52, 2.65, 19.85, 1.70, 1.82, 7.90, repro,
2007-12-25,-2.65, 0.55, 30.94, 1.68, 1.79, 7.82, repro,
2007-12-26,-4.94, 0.02, 25.59, 1.69, 1.82, 7.89, repro,
2007-12-27,-4.60, 0.35, 26.32, 1.73, 1.87, 7.99, repro,
2007-12-28,-4.57, 0.42, 27.65, 1.73, 1.86, 7.97, repro,
2007-12-29,-3.87, 0.34, 21.39, 1.73, 1.88, 7.98, repro,
2007-12-30,-4.17, 2.20, 16.99, 1.71, 1.86, 7.89, repro,
2007-12-31,-5.39, 0.10, 25.07, 1.67, 1.79, 7.76, repro,
2008-01-01,-5.66, 0.88, 21.99, 1.68, 1.80, 7.83, repro,
2008-01-02,-5.29, 0.84, 17.76, 1.69, 1.82, 7.95, repro,
