PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SUM1
Station name,Summerfield_1
Begin Date, 2001-01-25
End Date, 2008-03-26
Release Date, 2019-08-30
Reference position, 34.8250627272 North Latitude, -102.5117730311 East Longitude, 1163.37341 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-01-25,0.00, 0.00, 0.00, 2.15, 1.94, 8.20, repro,
2001-01-26,1.28, -3.95, 3.50, 2.14, 2.02, 8.40, repro,
2001-01-27,-0.02, -1.91, 5.40, 2.18, 2.03, 8.57, repro,
2001-01-28,3.44, -5.11, 10.68, 2.28, 2.03, 8.75, repro,
2001-01-29,0.75, -3.41, 5.36, 2.00, 1.79, 7.71, repro,
2001-01-30,0.02, -2.23, 4.32, 2.00, 1.81, 7.78, repro,
2001-01-31,2.14, -2.61, 3.79, 2.27, 1.96, 8.71, repro,
2001-02-01,0.98, -3.67, -1.42, 2.02, 1.79, 7.76, repro,
2001-02-02,1.65, -3.62, -1.77, 1.99, 1.79, 7.68, repro,
2001-02-03,2.34, -2.71, -3.76, 2.03, 1.81, 7.84, repro,
2001-02-04,2.28, -3.65, -1.59, 2.01, 1.83, 7.81, repro,
2001-02-05,0.48, -3.67, -0.41, 2.04, 1.85, 7.88, repro,
2001-02-06,0.95, -3.21, -0.24, 2.06, 1.84, 7.86, repro,
2001-02-07,2.93, -2.74, 1.81, 2.02, 1.81, 7.81, repro,
2001-02-08,0.74, -3.00, 8.93, 2.17, 2.00, 8.53, repro,
2001-02-09,2.48, -3.35, -3.80, 2.63, 2.38, 10.19, repro,
2001-02-10,2.39, -6.11, -4.72, 5.65, 4.93, 20.57, repro,
2001-02-11,1.71, -1.99, -3.92, 2.10, 1.86, 8.10, repro,
2001-02-12,3.05, -3.47, 0.99, 2.10, 1.90, 8.22, repro,
2001-02-13,2.84, -3.76, -0.01, 1.99, 1.79, 7.76, repro,
2001-02-14,3.50, -2.87, 11.76, 2.12, 1.95, 8.28, repro,
2001-02-15,3.55, -3.07, 3.83, 2.00, 1.80, 7.79, repro,
2001-02-16,3.15, -3.27, 0.82, 2.07, 1.78, 8.10, repro,
2001-02-17,3.21, -2.04, -5.84, 2.16, 1.94, 8.56, repro,
2001-02-18,3.45, -3.07, -8.53, 2.05, 1.82, 7.94, repro,
2001-02-19,3.85, -3.56, -4.83, 2.17, 1.88, 8.60, repro,
2001-02-20,2.97, -4.51, 0.60, 2.02, 1.90, 8.10, repro,
2001-02-21,2.58, -4.74, 4.91, 2.15, 1.93, 8.51, repro,
2001-02-22,2.38, -3.94, 0.07, 2.07, 1.90, 8.17, repro,
2001-02-23,4.72, -3.08, 5.06, 2.32, 1.98, 8.77, repro,
2001-02-24,4.69, -4.55, 2.39, 2.24, 1.91, 8.73, repro,
2001-02-25,4.51, -5.07, -0.47, 2.09, 1.84, 8.04, repro,
2001-02-26,3.71, -6.94, 0.47, 2.31, 2.13, 9.04, repro,
2001-02-27,3.36, -4.31, 3.82, 2.09, 1.81, 8.17, repro,
2001-02-28,5.12, -2.34, -10.29, 2.38, 2.00, 9.20, repro,
2001-03-01,6.06, -2.00, 3.01, 2.31, 2.00, 8.92, repro,
2001-03-02,3.45, -5.83, 9.33, 2.36, 2.26, 9.26, repro,
2001-03-03,5.06, -4.98, 9.06, 2.09, 1.88, 8.12, repro,
2001-03-04,2.07, -6.10, 0.37, 2.07, 1.88, 8.08, repro,
2001-03-05,3.27, -4.94, -3.08, 2.16, 1.86, 8.30, repro,
2001-03-06,4.07, -4.31, -6.23, 2.04, 1.80, 7.90, repro,
2001-03-07,3.64, -3.84, -1.29, 2.01, 1.77, 7.77, repro,
2001-03-08,6.40, -2.33, 11.54, 2.21, 1.97, 8.78, repro,
2001-03-09,6.94, -2.62, 5.17, 2.11, 1.99, 8.37, repro,
2001-03-10,5.67, -2.58, 2.23, 2.15, 1.91, 8.56, repro,
2001-03-11,7.67, -3.41, 8.54, 2.18, 1.86, 8.44, repro,
2001-03-12,8.03, -3.35, 3.68, 2.14, 1.87, 8.35, repro,
2001-03-13,8.16, -3.56, 9.77, 2.13, 1.82, 8.42, repro,
2001-03-14,7.45, -2.88, 17.65, 2.37, 2.01, 9.07, repro,
2001-03-15,7.85, -4.28, 14.73, 2.00, 1.78, 7.83, repro,
2001-03-16,8.18, -2.13, 1.37, 2.14, 1.89, 8.44, repro,
2001-03-17,7.69, -2.98, 5.81, 2.12, 1.89, 8.23, repro,
2001-03-18,7.62, -2.94, 2.07, 2.01, 1.78, 7.76, repro,
2001-03-19,7.31, -2.68, 1.23, 1.99, 1.77, 7.71, repro,
2001-03-20,8.47, -3.33, 1.69, 2.06, 1.83, 7.93, repro,
2001-03-21,7.93, -2.89, -0.73, 2.04, 1.80, 7.92, repro,
2001-03-22,9.06, -3.25, 0.35, 2.04, 1.79, 7.87, repro,
2001-03-23,7.59, -4.04, 14.26, 2.09, 1.84, 7.95, repro,
2001-03-24,7.56, -4.13, -3.39, 2.02, 1.77, 7.78, repro,
2001-03-25,8.44, -2.18, 1.03, 2.11, 1.83, 8.08, repro,
2001-03-26,8.36, -1.74, -6.84, 2.08, 1.81, 8.11, repro,
2001-03-27,6.80, -2.74, -1.88, 2.14, 1.84, 8.10, repro,
2001-03-28,8.65, -3.72, 0.84, 2.15, 1.83, 8.10, repro,
2001-03-29,7.66, -4.31, 2.95, 2.03, 1.79, 7.95, repro,
