PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ENUM
Station name,ENUM
Begin Date, 2004-07-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.2062069429 North Latitude, -121.9555842959 East Longitude, 227.04582 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-20,0.00, 0.00, 0.00, 2.28, 1.63, 7.36, repro,
2004-07-21,-3.16, -0.42, 5.71, 2.34, 1.69, 7.63, repro,
2004-07-22,-0.15, 1.03, -6.41, 2.25, 1.61, 7.24, repro,
2004-07-23,-1.45, 0.56, 0.64, 2.24, 1.61, 7.24, repro,
2004-07-24,0.26, 0.22, 2.75, 2.22, 1.60, 7.15, repro,
2004-07-25,-0.28, 1.84, -1.23, 2.28, 1.64, 7.39, repro,
2004-07-26,-2.19, 0.27, 1.57, 2.23, 1.63, 7.36, repro,
2004-07-27,-0.30, 0.03, 3.00, 2.28, 1.66, 7.47, repro,
2004-07-28,-1.92, 0.06, 5.89, 2.24, 1.60, 7.21, repro,
2004-07-29,-1.63, 0.52, 1.00, 2.24, 1.61, 7.22, repro,
2004-07-30,1.17, 0.71, 4.58, 2.23, 1.59, 7.17, repro,
2004-07-31,-1.66, -1.66, -3.74, 5.65, 4.12, 16.50, repro,
2004-08-02,-0.64, 1.92, 1.74, 4.66, 2.90, 14.46, repro,
2004-08-03,-1.52, -0.71, 4.44, 2.32, 1.62, 7.35, repro,
2004-08-04,-1.54, 0.89, 6.95, 2.39, 1.64, 7.51, repro,
2004-08-05,-0.87, 0.33, 5.16, 2.28, 1.63, 7.41, repro,
2004-08-06,-0.91, 0.32, 0.43, 2.29, 1.70, 7.68, repro,
2004-08-07,-0.51, 0.07, 2.49, 2.26, 1.60, 7.25, repro,
2004-08-08,-3.10, 0.61, -0.66, 2.27, 1.60, 7.25, repro,
2004-08-09,-2.70, 1.31, 0.25, 2.27, 1.62, 7.30, repro,
2004-08-10,-0.33, 1.72, 0.56, 2.24, 1.60, 7.21, repro,
2004-08-11,-0.14, 1.16, -8.15, 2.27, 1.59, 7.20, repro,
2004-08-12,-1.16, 0.46, -3.50, 2.23, 1.58, 7.16, repro,
2004-08-13,1.12, 1.01, -2.64, 2.32, 1.64, 7.47, repro,
2004-08-14,0.83, 0.69, 6.95, 2.26, 1.60, 7.17, repro,
2004-08-15,-0.91, 0.09, -0.45, 2.24, 1.60, 7.21, repro,
2004-08-16,-0.43, 0.74, -1.87, 2.27, 1.66, 7.37, repro,
2004-08-17,-2.56, 0.40, -2.60, 2.26, 1.59, 7.17, repro,
2004-08-18,-1.05, 0.31, -0.51, 2.37, 1.67, 7.65, repro,
2004-08-19,-2.15, 0.19, 6.70, 2.27, 1.59, 7.20, repro,
2004-08-20,-1.20, 0.79, -5.59, 2.30, 1.67, 7.52, repro,
2004-08-22,-1.85, -0.58, 21.38, 4.27, 2.73, 13.07, repro,
2004-08-23,0.32, 3.52, 9.80, 3.11, 2.37, 10.59, repro,
2004-08-24,-2.54, -0.52, -11.68, 5.60, 3.45, 15.68, repro,
2004-08-25,-1.50, -1.01, 6.27, 2.36, 1.65, 7.51, repro,
2004-08-26,-0.54, -0.37, 5.10, 2.26, 1.61, 7.31, repro,
2004-08-27,-0.55, 0.88, 0.24, 2.25, 1.60, 7.19, repro,
2004-08-28,-1.29, 0.52, 2.14, 2.26, 1.64, 7.33, repro,
2004-08-29,-0.67, 0.51, 2.89, 2.32, 1.70, 7.53, repro,
2004-08-30,-2.46, 1.14, -2.03, 2.37, 1.70, 7.60, repro,
2004-08-31,-1.30, -0.79, 1.68, 2.32, 1.69, 7.50, repro,
2004-09-01,0.20, 0.08, 1.57, 2.49, 1.80, 8.12, repro,
2004-09-02,-3.19, -1.10, 0.89, 4.20, 2.63, 12.34, repro,
2004-09-03,-3.18, 0.12, 2.19, 2.25, 1.60, 7.24, repro,
2004-09-04,0.25, 0.38, 4.47, 2.31, 1.64, 7.35, repro,
2004-09-05,-3.09, 0.76, -3.40, 2.31, 1.63, 7.34, repro,
2004-09-06,-2.45, 1.72, 1.14, 2.25, 1.60, 7.19, repro,
2004-09-07,0.57, 1.29, 3.75, 2.22, 1.59, 7.14, repro,
2004-09-08,-1.83, 1.68, -2.18, 2.30, 1.64, 7.36, repro,
2004-09-09,0.55, 1.13, 10.46, 2.56, 1.86, 8.48, repro,
2004-09-10,0.24, 1.14, 2.29, 2.37, 1.67, 7.66, repro,
2004-09-11,-3.04, -3.18, 12.11, 2.31, 1.63, 7.41, repro,
2004-09-12,-0.92, 0.67, 10.97, 2.26, 1.59, 7.24, repro,
2004-09-13,-0.24, 0.07, 6.96, 2.28, 1.61, 7.25, repro,
2004-09-14,-1.24, -0.04, 10.74, 2.28, 1.61, 7.26, repro,
2004-09-15,-0.51, -0.28, 12.94, 2.71, 1.94, 8.98, repro,
2004-09-17,-3.34, 0.35, 7.68, 2.32, 1.65, 7.36, repro,
2004-09-18,-1.97, 0.37, 14.34, 2.32, 1.67, 7.45, repro,
2004-09-19,-0.03, -0.18, 13.70, 2.24, 1.59, 7.14, repro,
2004-09-20,-0.25, -0.11, 12.29, 2.69, 2.00, 9.02, repro,
2004-09-21,-0.17, 1.23, 2.44, 2.24, 1.58, 7.09, repro,
2004-09-22,-0.49, 0.07, -0.50, 2.25, 1.59, 7.11, repro,
2004-09-24,-1.75, 0.77, 7.19, 2.71, 2.03, 9.19, repro,
2004-09-25,-1.71, -0.06, 3.09, 2.26, 1.63, 7.32, repro,
2004-09-26,-0.01, 1.36, -1.62, 2.24, 1.58, 7.09, repro,
2004-09-27,-0.28, -0.25, 3.23, 2.22, 1.58, 7.10, repro,
2004-09-28,-1.90, -0.36, 0.44, 2.22, 1.58, 7.07, repro,
2004-09-29,-0.05, 1.79, 4.25, 2.24, 1.58, 7.16, repro,
2004-09-30,-0.97, 0.18, 4.09, 3.07, 2.15, 9.66, repro,
2004-10-01,0.44, 1.44, -0.52, 2.22, 1.57, 7.05, repro,
2004-10-02,-0.46, 0.72, -0.88, 2.22, 1.57, 7.02, repro,
2004-10-03,-0.47, 0.46, -3.42, 2.23, 1.58, 7.12, repro,
2004-10-04,-0.84, 0.47, 0.03, 2.91, 2.18, 9.69, repro,
2004-10-05,-1.49, 1.49, 3.16, 2.23, 1.58, 7.11, repro,
2004-10-06,-1.75, -0.67, 6.43, 2.24, 1.59, 7.12, repro,
2004-10-07,-1.49, 0.60, 3.71, 2.24, 1.59, 7.15, repro,
2004-10-08,-0.95, -0.28, 5.73, 2.29, 1.64, 7.33, repro,
2004-10-09,-0.39, -0.63, 6.59, 2.29, 1.64, 7.39, repro,
2004-10-10,0.21, -0.17, 1.32, 2.28, 1.63, 7.34, repro,
2004-10-11,-1.70, -0.02, -2.51, 2.42, 1.80, 8.01, repro,
2004-10-12,0.25, 0.30, -0.01, 2.30, 1.64, 7.35, repro,
2004-10-13,-1.39, 0.88, -5.02, 3.68, 2.90, 13.53, repro,
2004-10-14,-0.97, 0.16, -3.71, 2.75, 2.04, 9.22, repro,
2004-10-15,-0.29, -0.54, 4.20, 2.29, 1.63, 7.36, repro,
2004-10-16,-0.09, -0.73, 13.95, 2.25, 1.60, 7.19, repro,
2004-10-17,0.58, 0.87, 9.64, 2.25, 1.59, 7.12, repro,
2004-10-18,-3.39, -0.95, 14.34, 2.27, 1.60, 7.20, repro,
2004-10-19,-0.60, 0.81, 13.46, 2.36, 1.65, 7.33, repro,
2004-10-20,-1.93, -0.01, 11.39, 2.31, 1.63, 7.24, repro,
2004-10-21,-2.85, 0.38, 9.50, 2.29, 1.63, 7.29, repro,
2004-10-23,-2.47, 0.02, 9.06, 2.25, 1.59, 7.07, repro,
2004-10-24,-1.08, 0.55, 10.07, 2.23, 1.59, 7.09, repro,
2004-10-25,-0.99, -0.05, 3.87, 2.30, 1.65, 7.45, repro,
2004-10-27,-1.26, 0.01, 4.93, 2.37, 1.66, 7.57, repro,
2004-10-28,-2.56, 0.53, 9.65, 2.25, 1.59, 7.08, repro,
2004-10-29,-1.52, 0.58, 0.83, 2.24, 1.58, 7.05, repro,
2004-10-30,-2.18, 0.43, -2.73, 2.32, 1.65, 7.34, repro,
2004-10-31,-2.11, -0.29, 4.46, 2.26, 1.61, 7.17, repro,
2004-11-01,-1.77, 1.45, -3.41, 2.36, 1.69, 7.62, repro,
2004-11-02,-3.97, 0.19, 4.76, 2.25, 1.60, 7.17, repro,
2004-11-03,-0.28, 1.99, -4.73, 2.28, 1.62, 7.24, repro,
2004-11-04,-2.32, 1.16, -0.28, 2.24, 1.59, 7.08, repro,
2004-11-05,-1.53, 0.73, 1.72, 2.37, 1.71, 7.51, repro,
2004-11-06,-2.81, 0.82, -0.15, 2.36, 1.71, 7.58, repro,
2004-11-07,-0.97, 0.94, -1.27, 2.25, 1.60, 7.14, repro,
2004-11-08,-1.64, 1.86, 2.71, 2.80, 1.98, 8.93, repro,
2004-11-09,-1.79, 0.24, 3.53, 2.33, 1.69, 7.51, repro,
2004-11-10,-1.23, 1.97, -5.73, 2.37, 1.70, 7.78, repro,
2004-11-11,-0.15, 2.55, -7.14, 2.33, 1.69, 7.41, repro,
2004-11-12,-0.32, 0.87, -7.32, 2.37, 1.71, 7.62, repro,
2004-11-14,-1.91, 0.24, -6.66, 2.29, 1.65, 7.25, repro,
2004-11-15,-0.93, 1.14, 1.89, 2.22, 1.59, 7.04, repro,
2004-11-16,-1.65, 1.34, 0.02, 2.32, 1.65, 7.33, repro,
2004-11-17,-2.94, 1.86, -3.51, 2.40, 1.69, 7.65, repro,
2004-11-18,-2.06, 0.18, -6.15, 2.23, 1.61, 7.20, repro,
2004-11-20,-1.68, 2.52, -6.11, 2.31, 1.69, 7.41, repro,
2004-11-21,-1.78, 1.14, -6.03, 2.47, 1.76, 7.81, repro,
2004-11-22,-0.25, 0.88, 2.17, 2.35, 1.69, 7.64, repro,
2004-11-23,-2.04, -0.93, 3.26, 2.35, 1.65, 7.38, repro,
2004-11-24,-2.95, 0.82, 5.59, 2.33, 1.67, 7.38, repro,
2004-11-25,-3.66, 1.32, 12.33, 2.44, 1.80, 7.82, repro,
2004-11-26,-2.21, 0.59, -1.77, 2.27, 1.66, 7.39, repro,
2004-11-27,-2.39, 1.24, 2.24, 2.32, 1.69, 7.47, repro,
2004-11-28,-1.64, 1.93, 1.06, 2.27, 1.66, 7.37, repro,
2004-11-29,-2.53, 0.89, -3.55, 2.20, 1.58, 7.04, repro,
2004-11-30,0.65, 0.88, 3.94, 2.41, 1.72, 7.44, repro,
2004-12-02,-1.18, 0.47, 0.58, 2.30, 1.59, 7.20, repro,
2004-12-03,-1.20, 1.74, 1.50, 2.27, 1.64, 7.33, repro,
2004-12-04,-1.01, 0.81, 6.70, 2.32, 1.65, 7.44, repro,
2004-12-05,-0.59, 0.58, 5.53, 2.20, 1.59, 7.08, repro,
2004-12-06,-3.84, -0.44, 6.12, 2.25, 1.64, 7.27, repro,
2004-12-07,-3.21, -0.30, 19.84, 2.34, 1.68, 7.50, repro,
2004-12-08,-2.29, -0.54, 9.23, 2.27, 1.61, 7.17, repro,
2004-12-09,-1.12, 1.61, 5.10, 2.20, 1.59, 7.03, repro,
2004-12-10,-1.38, -1.07, 2.76, 2.31, 1.68, 7.46, repro,
2004-12-11,-0.97, -0.29, -3.21, 2.29, 1.62, 7.29, repro,
2004-12-12,-0.84, 0.51, -11.27, 2.32, 1.65, 7.45, repro,
2004-12-13,-0.58, 1.09, -5.71, 2.28, 1.61, 7.28, repro,
2004-12-14,-2.15, 0.14, -7.46, 2.28, 1.63, 7.23, repro,
2004-12-15,-2.56, 0.89, -12.05, 2.75, 2.04, 8.99, repro,
2004-12-18,-0.90, 0.81, -17.60, 2.24, 1.63, 7.25, repro,
2004-12-20,-1.58, 0.06, -2.64, 2.17, 1.56, 6.94, repro,
2004-12-21,-1.49, 0.06, 2.27, 2.25, 1.61, 7.25, repro,
2004-12-22,0.92, 1.29, -8.10, 2.23, 1.59, 7.14, repro,
2004-12-23,-1.57, 2.16, -5.82, 2.18, 1.57, 6.97, repro,
2004-12-24,-0.67, 1.42, -4.87, 2.21, 1.60, 7.11, repro,
2004-12-25,-3.42, -0.47, 5.47, 2.20, 1.58, 7.03, repro,
2004-12-26,-1.70, 0.84, 5.71, 2.29, 1.61, 7.16, repro,
2004-12-27,0.33, 1.54, -4.08, 2.29, 1.59, 7.08, repro,
2004-12-28,-1.04, 1.38, 3.94, 2.34, 1.61, 7.17, repro,
2004-12-29,-1.71, -0.25, 3.85, 2.33, 1.61, 7.19, repro,
2004-12-30,-0.22, 0.37, 1.83, 2.42, 1.65, 7.37, repro,
2004-12-31,-0.71, 1.20, 3.56, 2.46, 1.72, 7.58, repro,
2005-01-01,1.56, 1.55, -0.56, 2.32, 1.61, 7.18, repro,
2005-01-02,-1.32, 1.37, -2.00, 2.40, 1.63, 7.23, repro,
2005-01-03,-2.13, 0.92, -2.09, 2.37, 1.62, 7.18, repro,
2005-01-04,-2.55, 4.62, -3.96, 2.42, 1.70, 7.37, repro,
2005-01-05,-4.18, 2.40, -7.22, 2.44, 1.68, 7.36, repro,
2005-01-07,-0.73, -0.19, 1.08, 2.43, 1.71, 7.47, repro,
2005-01-08,-0.59, 1.90, 1.59, 2.35, 1.70, 7.37, repro,
2005-01-09,-1.71, 1.73, -6.42, 2.28, 1.65, 7.22, repro,
2005-01-10,-2.08, 1.47, -6.62, 2.33, 1.69, 7.43, repro,
2005-01-11,1.10, 1.55, -3.44, 2.35, 1.70, 7.42, repro,
2005-01-12,0.68, 0.91, -12.23, 2.33, 1.67, 7.39, repro,
2005-01-13,-0.72, -1.46, -5.72, 2.60, 1.88, 8.59, repro,
2005-01-16,-1.60, -0.44, -16.17, 2.36, 1.67, 7.23, repro,
2005-01-17,-0.77, 0.74, -15.90, 2.25, 1.59, 7.08, repro,
2005-01-18,-0.60, 0.61, -4.43, 2.52, 1.79, 7.77, repro,
2005-01-19,-3.42, -0.86, -4.25, 2.38, 1.66, 7.37, repro,
2005-01-20,-2.12, 0.42, -6.31, 2.36, 1.71, 7.46, repro,
2005-01-21,-1.41, 1.22, -8.14, 2.29, 1.66, 7.35, repro,
2005-01-22,-1.57, 1.53, -5.68, 2.31, 1.68, 7.40, repro,
2005-01-23,0.05, 1.68, -3.85, 2.26, 1.62, 7.16, repro,
2005-01-24,-1.23, 0.51, -16.21, 2.23, 1.62, 7.13, repro,
2005-01-25,-2.74, 0.94, -6.73, 2.30, 1.70, 7.45, repro,
2005-01-26,-1.31, 1.16, -8.90, 2.33, 1.65, 7.27, repro,
2005-01-27,-1.84, 1.84, -1.89, 2.24, 1.62, 7.14, repro,
2005-01-28,-0.66, 1.68, -8.33, 2.32, 1.72, 7.39, repro,
2005-01-29,-0.95, 1.93, 0.23, 2.23, 1.58, 7.02, repro,
2005-01-30,-2.12, 0.34, -5.13, 2.27, 1.63, 7.28, repro,
2005-01-31,-2.67, 1.15, -9.89, 2.31, 1.64, 7.29, repro,
2005-02-01,-2.20, 1.42, -9.41, 2.29, 1.63, 7.20, repro,
2005-02-02,-0.56, 0.80, -9.68, 2.24, 1.60, 7.09, repro,
2005-02-03,-0.77, 2.49, -11.36, 2.29, 1.59, 7.08, repro,
2005-02-04,-1.20, 1.26, -1.48, 2.25, 1.58, 7.05, repro,
2005-02-05,-0.50, 0.45, -11.82, 2.23, 1.57, 7.04, repro,
2005-02-06,-0.37, 0.90, -5.96, 2.21, 1.55, 6.98, repro,
2005-02-07,-0.59, 1.47, -7.04, 2.24, 1.56, 6.98, repro,
2005-02-08,-1.05, 1.51, -5.53, 2.27, 1.61, 7.22, repro,
2005-02-09,-2.23, 2.12, 6.77, 2.59, 1.87, 8.60, repro,
2005-02-11,-1.55, 1.47, -3.24, 2.24, 1.56, 7.02, repro,
2005-02-12,-3.28, 0.01, 1.72, 2.21, 1.56, 7.01, repro,
2005-02-13,-0.84, -0.07, 1.52, 2.24, 1.57, 7.07, repro,
2005-02-14,-1.87, 1.28, -0.56, 2.22, 1.56, 7.00, repro,
2005-02-15,-2.93, 0.01, 1.10, 2.24, 1.56, 7.07, repro,
2005-02-16,-1.02, 2.51, -10.73, 2.42, 1.68, 7.58, repro,
2005-02-18,-1.99, 1.39, -8.55, 2.28, 1.60, 7.26, repro,
2005-02-19,-0.74, 2.32, -2.84, 2.24, 1.57, 7.03, repro,
2005-02-20,-0.55, 2.54, 2.55, 2.24, 1.56, 7.02, repro,
2005-02-21,-1.54, 1.69, -3.06, 2.28, 1.60, 7.14, repro,
2005-02-22,-2.22, 2.24, -3.67, 2.25, 1.55, 7.03, repro,
2005-02-23,-2.34, 2.15, -6.67, 2.29, 1.56, 7.08, repro,
2005-02-24,-0.62, 1.72, -2.53, 2.29, 1.57, 7.12, repro,
2005-02-25,-0.86, 2.48, -8.70, 2.31, 1.58, 7.18, repro,
2005-02-26,-2.05, 2.69, -2.17, 2.31, 1.59, 7.21, repro,
2005-02-27,-2.49, 2.41, -0.28, 2.30, 1.58, 7.14, repro,
2005-02-28,-2.57, 2.25, -4.82, 2.28, 1.56, 7.02, repro,
2005-03-01,-2.15, 0.94, -4.57, 2.29, 1.57, 7.03, repro,
2005-03-02,-1.80, 1.04, -1.15, 2.30, 1.57, 7.14, repro,
2005-03-03,-2.20, 2.78, -1.79, 2.30, 1.58, 7.17, repro,
2005-03-04,-0.59, 2.00, -5.93, 2.28, 1.57, 7.08, repro,
2005-03-05,-0.51, 1.76, -7.99, 2.30, 1.57, 7.10, repro,
2005-03-06,-1.27, 1.24, -4.17, 2.30, 1.57, 7.05, repro,
2005-03-08,0.97, 2.42, -3.29, 2.39, 1.65, 7.52, repro,
2005-03-17,-2.44, -0.11, -0.33, 2.44, 1.67, 7.63, repro,
2005-03-19,0.70, 0.83, 0.10, 2.27, 1.56, 7.01, repro,
2005-03-20,0.45, 0.74, 19.92, 2.29, 1.57, 7.08, repro,
2005-03-21,-3.22, -0.54, 6.55, 2.32, 1.60, 7.22, repro,
2005-03-22,-2.18, 0.93, -0.17, 2.31, 1.59, 7.15, repro,
2005-03-24,-2.76, 1.21, 0.88, 2.31, 1.57, 7.15, repro,
2005-03-25,-1.58, 1.84, -0.93, 2.30, 1.57, 7.10, repro,
2005-03-26,-1.94, 0.97, 3.20, 2.30, 1.57, 7.10, repro,
2005-03-27,-3.31, -0.10, 7.89, 2.29, 1.58, 7.07, repro,
2005-03-28,-2.54, 0.48, 10.43, 2.30, 1.59, 7.10, repro,
2005-03-29,-2.80, -0.28, 9.07, 2.37, 1.64, 7.31, repro,
2005-03-30,-0.43, -0.45, 3.88, 2.32, 1.59, 7.17, repro,
2005-04-01,0.99, 0.43, -1.57, 2.31, 1.58, 7.18, repro,
2005-04-02,-2.58, 0.29, -0.61, 2.32, 1.57, 7.12, repro,
2005-04-03,-2.04, -0.08, 5.12, 2.38, 1.59, 7.36, repro,
2005-04-04,-1.14, 0.43, 1.89, 2.40, 1.61, 7.52, repro,
2005-04-05,-1.01, 2.80, -9.35, 2.32, 1.58, 7.21, repro,
2005-04-06,-2.32, 1.90, -1.45, 2.38, 1.65, 7.50, repro,
2005-04-07,-3.18, -0.58, 12.38, 2.34, 1.59, 7.30, repro,
2005-04-08,-0.96, 0.60, 10.29, 2.37, 1.58, 7.32, repro,
2005-04-09,-2.03, 0.49, 6.14, 2.31, 1.57, 7.16, repro,
2005-04-10,-1.65, 1.57, -0.36, 2.34, 1.58, 7.21, repro,
2005-04-12,-1.36, 0.94, -1.15, 2.36, 1.61, 7.39, repro,
2005-04-13,-1.57, 0.60, 4.54, 2.37, 1.58, 7.42, repro,
2005-04-14,-1.08, 1.54, -6.72, 2.44, 1.63, 7.30, repro,
2005-04-15,-2.69, 2.36, -2.67, 2.38, 1.59, 7.17, repro,
2005-04-16,-2.69, 0.27, 9.09, 2.47, 1.67, 7.55, repro,
2005-04-20,-2.17, 1.05, -7.93, 2.37, 1.59, 7.31, repro,
2005-04-21,-2.54, 1.94, -9.25, 2.48, 1.63, 7.58, repro,
2005-04-23,-2.14, 1.92, -1.60, 2.32, 1.59, 7.16, repro,
2005-04-24,-2.22, 0.31, 0.94, 2.35, 1.59, 7.35, repro,
2005-04-25,-1.57, 0.60, -4.45, 2.30, 1.57, 7.07, repro,
2005-04-26,-1.02, 1.11, -8.41, 2.33, 1.57, 7.22, repro,
2005-04-27,-0.18, 1.00, -6.43, 2.32, 1.58, 7.12, repro,
2005-04-28,-0.23, -0.81, 15.57, 4.13, 3.10, 13.38, repro,
2005-04-29,-2.15, 0.28, -5.56, 2.29, 1.58, 7.13, repro,
2005-04-30,-0.36, 1.41, -5.34, 2.29, 1.57, 7.08, repro,
2005-05-08,-0.53, 0.94, -6.23, 2.31, 1.59, 7.11, repro,
2005-05-09,-0.96, 0.38, -0.06, 2.30, 1.58, 7.11, repro,
2005-05-10,-2.42, -0.03, 3.82, 2.36, 1.61, 7.35, repro,
2005-05-11,-2.43, 0.23, -1.19, 2.43, 1.71, 7.69, repro,
2005-05-12,-1.79, 0.31, -3.20, 2.39, 1.68, 7.50, repro,
2005-05-13,-1.09, 0.76, -5.72, 2.47, 1.69, 7.60, repro,
2005-05-14,-1.08, 0.73, -7.65, 2.40, 1.67, 7.51, repro,
2005-05-15,0.13, -0.72, -3.97, 2.45, 1.71, 7.76, repro,
2005-05-16,-3.56, -1.03, 3.62, 2.33, 1.63, 7.35, repro,
2005-05-17,-1.98, 1.26, 4.21, 2.38, 1.64, 7.34, repro,
2005-05-19,-0.51, 2.07, -5.93, 2.87, 1.98, 8.69, repro,
2005-05-21,-1.87, 1.04, -4.66, 2.34, 1.64, 7.38, repro,
2005-05-22,-3.64, -0.10, -4.49, 2.34, 1.62, 7.34, repro,
2005-05-23,-0.76, 0.27, -1.01, 2.33, 1.61, 7.21, repro,
2005-05-24,-0.04, 0.10, -3.21, 2.35, 1.64, 7.34, repro,
2005-05-25,-1.63, 0.55, -4.44, 2.44, 1.73, 7.72, repro,
2005-05-26,1.40, 3.00, -8.80, 2.35, 1.64, 7.36, repro,
2005-05-27,-0.48, 1.43, -5.54, 2.35, 1.64, 7.38, repro,
2005-05-28,-0.75, 0.19, -6.09, 2.33, 1.61, 7.27, repro,
2005-05-29,-1.12, 0.92, -2.08, 2.31, 1.61, 7.22, repro,
2005-05-30,-1.81, 1.00, -5.31, 2.31, 1.63, 7.29, repro,
2005-05-31,-1.34, -0.16, -4.28, 2.33, 1.63, 7.32, repro,
2005-06-01,-1.06, 0.12, -4.89, 2.32, 1.57, 7.16, repro,
2005-06-02,-1.91, 0.19, -1.69, 2.32, 1.57, 7.14, repro,
2005-06-03,0.49, 1.21, 0.18, 2.32, 1.56, 7.09, repro,
2005-06-04,0.48, -0.21, 0.93, 2.28, 1.57, 7.09, repro,
2005-06-05,-0.61, 0.03, 5.00, 2.32, 1.58, 7.15, repro,
2005-06-06,-0.00, 1.34, 7.47, 2.32, 1.59, 7.16, repro,
2005-06-07,-2.93, -0.24, 4.47, 2.33, 1.58, 7.16, repro,
2005-06-08,-0.78, 1.50, 1.43, 2.31, 1.57, 7.10, repro,
2005-06-09,-0.79, 0.21, 3.16, 2.29, 1.56, 7.08, repro,
2005-06-10,-1.96, 1.78, -1.43, 2.34, 1.61, 7.25, repro,
2005-06-11,-2.47, 0.74, 3.98, 2.37, 1.64, 7.41, repro,
2005-06-12,0.92, -0.06, -1.93, 2.44, 1.68, 7.58, repro,
2005-06-13,-0.98, -1.32, 4.81, 2.38, 1.62, 7.32, repro,
2005-06-14,-1.60, 0.05, -6.44, 2.36, 1.61, 7.24, repro,
2005-06-15,0.56, 0.45, 6.64, 2.42, 1.64, 7.22, repro,
2005-06-18,-1.28, 0.55, 0.98, 2.31, 1.59, 7.13, repro,
2005-06-20,-1.18, 0.18, -2.62, 2.31, 1.57, 7.12, repro,
2005-06-21,-2.67, 0.13, -0.11, 2.31, 1.58, 7.10, repro,
2005-06-22,-2.02, -0.80, -2.16, 2.30, 1.57, 7.12, repro,
2005-06-23,-0.03, -0.13, -5.91, 2.31, 1.57, 7.10, repro,
2005-06-24,0.60, 0.72, -0.95, 2.79, 1.84, 8.15, repro,
2005-06-26,-0.62, -0.35, -0.51, 2.37, 1.60, 7.25, repro,
2005-06-27,-1.17, -1.82, 2.80, 2.31, 1.57, 7.11, repro,
2005-06-28,-1.02, -1.04, 3.55, 2.30, 1.57, 7.10, repro,
2005-06-29,-2.27, -0.20, 0.13, 2.72, 1.81, 8.40, repro,
2005-07-01,-1.71, -0.27, 4.67, 2.34, 1.62, 7.32, repro,
2005-07-02,-1.38, 1.00, 2.38, 2.30, 1.57, 7.09, repro,
2005-07-03,-2.51, 1.14, 0.51, 2.29, 1.57, 7.08, repro,
2005-07-04,0.16, -0.10, -4.65, 2.32, 1.56, 7.10, repro,
2005-07-05,-0.89, 0.79, -3.87, 2.33, 1.59, 7.16, repro,
2005-07-06,-1.35, -1.36, 3.92, 2.32, 1.59, 7.16, repro,
2005-07-07,-2.36, -1.22, 4.76, 2.37, 1.60, 7.18, repro,
2005-07-08,-1.77, -0.97, 4.92, 2.31, 1.59, 7.15, repro,
2005-07-09,-1.17, -0.13, 5.10, 2.29, 1.57, 7.10, repro,
2005-07-10,0.04, 0.74, 4.06, 2.49, 1.69, 7.61, repro,
2005-07-11,-1.04, -1.01, 2.48, 2.39, 1.60, 7.25, repro,
2005-07-12,-0.49, -0.76, -0.07, 2.30, 1.58, 7.08, repro,
2005-07-13,-0.97, -1.05, -0.51, 2.34, 1.61, 7.26, repro,
2005-07-14,-1.75, 0.48, -3.36, 2.33, 1.61, 7.25, repro,
2005-07-15,-1.77, 0.63, 5.69, 2.35, 1.60, 7.26, repro,
2005-07-16,-1.32, -0.31, 6.03, 2.34, 1.59, 7.20, repro,
2005-07-17,-1.21, 0.17, 2.24, 2.31, 1.58, 7.09, repro,
2005-07-18,-2.98, -0.85, 7.20, 2.33, 1.59, 7.26, repro,
2005-07-19,0.16, 0.19, 0.85, 2.32, 1.59, 7.19, repro,
2005-07-20,-0.03, 1.12, -1.65, 2.31, 1.58, 7.13, repro,
2005-07-21,0.61, 1.32, -0.29, 2.32, 1.58, 7.10, repro,
2005-07-22,-1.61, -1.20, 17.21, 2.34, 1.61, 7.26, repro,
2005-07-23,-1.16, 0.64, -0.48, 2.29, 1.57, 7.06, repro,
2005-07-24,-2.82, 0.68, 2.50, 2.38, 1.63, 7.47, repro,
2005-07-25,-0.17, 0.52, -0.92, 2.52, 1.74, 8.08, repro,
2005-07-27,0.90, 1.91, -2.72, 2.37, 1.68, 7.47, repro,
2005-07-28,0.18, 2.41, -2.99, 2.40, 1.69, 7.53, repro,
2005-07-30,-1.84, 1.45, -1.37, 2.34, 1.61, 7.35, repro,
2005-07-31,-1.13, 1.21, 2.18, 2.36, 1.62, 7.39, repro,
2005-08-01,0.41, 2.44, 0.27, 2.33, 1.61, 7.27, repro,
2005-08-02,-1.39, 2.56, -0.87, 2.33, 1.61, 7.28, repro,
2005-08-03,-0.08, -0.52, 2.54, 2.50, 1.71, 7.72, repro,
2005-08-05,-1.04, 0.95, 0.65, 2.33, 1.59, 7.18, repro,
2005-08-06,-1.83, 1.74, 7.19, 2.32, 1.58, 7.15, repro,
2005-08-07,0.57, 0.80, -4.26, 2.31, 1.58, 7.09, repro,
2005-08-08,-1.14, 0.97, 1.58, 2.34, 1.60, 7.22, repro,
2005-08-09,-0.12, 0.04, 0.77, 2.45, 1.70, 7.71, repro,
2005-08-12,0.23, 0.87, 2.57, 2.39, 1.65, 7.41, repro,
2005-08-13,0.91, 0.28, -1.64, 3.33, 2.38, 11.12, repro,
