PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P024
Station name,GoosePeak_ID2008
Begin Date, 2008-09-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.5622020150 North Latitude, -115.8424345825 East Longitude, 1907.62351 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-22,0.00, 0.00, 0.00, 2.36, 1.56, 7.04, repro,
2008-09-23,0.01, -2.08, -8.37, 2.30, 1.52, 6.90, repro,
2008-09-24,-1.06, -2.35, -3.83, 2.41, 1.63, 7.28, repro,
2008-09-25,-1.15, -2.00, -6.41, 2.29, 1.53, 6.93, repro,
2008-09-26,-0.80, -2.70, -4.47, 2.30, 1.54, 7.00, repro,
2008-09-27,-0.54, -1.74, -4.12, 2.35, 1.57, 7.11, repro,
2008-09-28,-0.14, -3.35, -4.98, 2.29, 1.53, 6.95, repro,
2008-09-29,-0.08, -1.89, -8.22, 2.36, 1.57, 7.05, repro,
2008-09-30,-0.33, -2.81, -6.16, 2.30, 1.53, 6.92, repro,
2008-10-01,-0.91, -1.86, -6.84, 2.30, 1.54, 6.96, repro,
2008-10-02,-0.37, -1.86, -6.72, 2.36, 1.57, 7.07, repro,
2008-10-03,-1.75, -2.90, -3.09, 2.35, 1.57, 7.07, repro,
2008-10-04,-1.41, -0.92, 1.33, 2.30, 1.52, 6.88, repro,
2008-10-05,0.73, 1.04, -1.75, 2.31, 1.53, 6.96, repro,
2008-10-06,-1.02, -2.32, -3.26, 2.29, 1.52, 6.89, repro,
2008-10-07,-1.19, -1.63, -8.28, 2.33, 1.53, 6.96, repro,
2008-10-08,-0.75, -2.06, -6.49, 2.33, 1.56, 7.02, repro,
2008-10-09,0.29, -2.40, -9.52, 2.24, 1.51, 6.80, repro,
2008-10-10,0.72, -3.82, -9.28, 2.24, 1.51, 6.81, repro,
2008-10-11,-0.15, -2.12, -9.32, 2.24, 1.52, 6.84, repro,
2008-10-12,0.31, -0.94, -6.74, 2.26, 1.52, 6.87, repro,
2008-10-13,-0.46, -2.36, -13.04, 2.27, 1.52, 6.89, repro,
