PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LWX1
Station name,Sterling
Begin Date, 2005-05-24
End Date, 2016-11-29
Release Date, 2019-08-30
Reference position, 38.9726844488 North Latitude, -77.4886057038 East Longitude, 60.74712 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-24,0.00, 0.00, 0.00, 2.13, 1.75, 7.84, repro,
2005-05-25,-0.34, -2.26, -7.53, 2.13, 1.75, 7.77, repro,
2005-05-26,0.03, -2.85, 0.68, 2.20, 1.79, 8.09, repro,
2005-05-27,-0.16, -4.58, 7.33, 2.28, 1.83, 8.30, repro,
2005-05-28,-2.17, -3.22, 3.74, 2.15, 1.77, 7.93, repro,
2005-05-29,-0.68, -3.58, 5.60, 2.23, 1.78, 8.16, repro,
2005-05-30,-1.08, -1.42, -3.36, 2.15, 1.75, 7.84, repro,
2005-05-31,0.12, -4.26, 5.06, 2.18, 1.78, 7.94, repro,
2005-06-01,-0.15, -2.87, 4.64, 2.08, 1.74, 7.65, repro,
2005-06-02,-0.46, -3.39, 6.39, 2.08, 1.74, 7.65, repro,
2005-06-03,-1.08, -1.96, -1.58, 2.11, 1.75, 7.74, repro,
2005-06-04,-1.38, -2.93, 5.67, 2.09, 1.75, 7.76, repro,
2005-06-05,-0.49, -2.18, 4.27, 2.12, 1.75, 7.77, repro,
2005-06-06,0.50, -4.13, 17.01, 2.17, 1.84, 8.07, repro,
2005-06-07,3.87, -3.93, -4.83, 2.26, 1.89, 8.16, repro,
2005-06-08,-0.75, -3.46, 4.18, 2.10, 1.75, 7.77, repro,
2005-06-09,0.01, -2.17, 2.13, 2.19, 1.79, 8.09, repro,
2005-06-10,-0.23, -3.38, -7.08, 2.19, 1.78, 8.03, repro,
2005-06-11,0.45, -4.73, 7.49, 2.13, 1.76, 7.82, repro,
2005-06-12,-0.44, -5.82, 3.74, 2.17, 1.79, 7.99, repro,
2005-06-13,1.36, -3.61, 21.42, 2.20, 1.84, 8.32, repro,
2005-06-14,-0.21, -3.30, 2.58, 2.09, 1.74, 7.71, repro,
2005-06-15,-7.23, -1.29, 5.42, 2.32, 1.86, 8.63, repro,
2005-06-16,0.59, -6.81, 7.57, 2.15, 1.84, 8.01, repro,
2005-06-17,0.02, -3.07, 9.45, 2.25, 1.89, 8.36, repro,
2005-06-18,0.83, -4.37, 7.83, 2.14, 1.76, 7.81, repro,
2005-06-19,-0.66, -4.48, 7.50, 2.09, 1.74, 7.68, repro,
2005-06-20,-0.09, -0.99, -1.11, 2.08, 1.73, 7.67, repro,
2005-06-21,-0.71, -3.29, -5.83, 2.10, 1.74, 7.72, repro,
2005-06-22,0.27, -6.16, 18.70, 2.20, 1.84, 8.15, repro,
2005-06-23,0.89, -5.81, 7.91, 2.15, 1.79, 7.89, repro,
2005-06-24,-0.84, -3.90, 1.83, 2.15, 1.76, 7.82, repro,
2005-06-25,-1.20, -3.81, 2.51, 2.10, 1.74, 7.70, repro,
2005-06-26,0.70, -4.90, 11.05, 2.11, 1.75, 7.77, repro,
2005-06-27,1.80, -4.22, -4.24, 2.11, 1.74, 7.73, repro,
2005-06-28,0.57, -6.48, 0.62, 2.17, 1.78, 7.97, repro,
2005-06-29,-0.20, -1.94, 2.51, 2.17, 1.84, 8.03, repro,
2005-06-30,-0.44, -3.68, 9.71, 2.11, 1.74, 7.67, repro,
2005-07-01,-0.38, -2.90, 6.97, 2.10, 1.75, 7.75, repro,
2005-07-02,0.19, -4.34, 9.50, 2.13, 1.75, 7.84, repro,
2005-07-03,2.13, -3.22, -3.04, 2.10, 1.72, 7.61, repro,
2005-07-04,0.66, -4.68, -0.43, 2.09, 1.74, 7.65, repro,
2005-07-05,-0.36, -4.25, 1.96, 2.14, 1.79, 7.92, repro,
2005-07-06,0.96, -4.78, 0.10, 2.24, 1.83, 8.06, repro,
2005-07-07,3.26, -3.52, -5.32, 2.10, 1.75, 7.76, repro,
2005-07-08,3.12, -2.63, -11.10, 2.12, 1.78, 7.83, repro,
2005-07-09,0.53, -4.30, -0.80, 2.14, 1.76, 7.81, repro,
2005-07-10,0.53, -5.95, -0.86, 2.11, 1.79, 7.86, repro,
2005-07-11,1.54, -3.54, -3.56, 2.07, 1.73, 7.64, repro,
2005-07-12,0.07, -5.63, -0.30, 2.18, 1.86, 8.15, repro,
2005-07-13,0.05, -2.28, 5.90, 2.20, 1.84, 8.15, repro,
2005-07-14,0.92, -4.08, 4.86, 2.13, 1.77, 7.82, repro,
2005-07-15,3.18, -4.44, 4.03, 2.09, 1.75, 7.69, repro,
2005-07-16,1.88, -4.54, -2.76, 2.10, 1.75, 7.71, repro,
2005-07-17,0.84, -2.62, 4.23, 2.27, 1.84, 8.24, repro,
2005-07-18,1.41, -2.50, -1.53, 2.12, 1.75, 7.76, repro,
2005-07-19,0.36, -3.62, -8.63, 2.11, 1.75, 7.79, repro,
2005-07-20,3.71, -5.18, -4.33, 2.09, 1.73, 7.64, repro,
2005-07-21,3.14, -5.38, -9.77, 2.30, 1.94, 8.41, repro,
2005-07-22,1.58, -5.59, 0.88, 2.16, 1.78, 7.89, repro,
2005-07-23,2.99, -3.98, -5.83, 2.15, 1.77, 7.86, repro,
2005-07-24,2.49, -3.62, -8.29, 2.11, 1.77, 7.78, repro,
2005-07-25,3.20, -5.51, 5.82, 2.15, 1.80, 7.99, repro,
2005-07-26,2.31, -3.98, 13.66, 2.21, 1.82, 8.08, repro,
2005-07-27,4.54, -4.07, -4.47, 2.61, 2.26, 9.71, repro,
2005-07-28,3.95, -3.31, -2.45, 2.19, 1.86, 8.04, repro,
2005-07-29,3.19, -4.27, -7.98, 2.15, 1.79, 7.91, repro,
2005-07-30,-0.11, -3.34, -0.90, 2.15, 1.80, 7.89, repro,
2005-07-31,1.80, -4.26, -9.53, 2.14, 1.79, 7.88, repro,
2005-08-01,2.62, -4.87, -6.52, 2.41, 2.03, 9.00, repro,
2005-08-02,2.86, -3.32, -4.27, 2.13, 1.77, 7.82, repro,
2005-08-03,0.85, -3.07, 0.46, 2.11, 1.75, 7.83, repro,
2005-08-04,1.81, -3.27, -5.40, 2.24, 1.84, 8.08, repro,
2005-08-05,0.68, -5.69, -1.67, 2.14, 1.75, 7.83, repro,
2005-08-06,4.17, -4.92, 5.55, 2.11, 1.74, 7.73, repro,
2005-08-07,2.74, -4.65, -8.53, 2.08, 1.73, 7.60, repro,
2005-08-08,0.74, -3.39, -6.06, 2.13, 1.76, 7.76, repro,
2005-08-09,-0.25, -4.97, -4.00, 2.15, 1.76, 7.87, repro,
2005-08-10,1.55, -3.31, 0.63, 2.13, 1.78, 7.89, repro,
2005-08-11,1.16, -6.07, 1.23, 2.25, 1.79, 8.21, repro,
2005-08-12,2.29, -3.80, 11.51, 2.21, 1.83, 8.17, repro,
2005-08-13,2.07, -3.41, 1.65, 2.09, 1.74, 7.64, repro,
2005-08-14,-0.67, -2.48, 2.96, 2.18, 1.77, 7.95, repro,
2005-08-15,-1.15, -3.97, 0.25, 2.18, 1.77, 8.00, repro,
2005-08-16,2.22, -5.01, -0.66, 2.18, 1.80, 7.82, repro,
2005-08-17,2.15, -4.50, -6.28, 2.09, 1.73, 7.64, repro,
2005-08-18,3.46, -4.77, -2.86, 2.12, 1.73, 7.72, repro,
2005-08-19,3.44, -3.79, -5.14, 2.13, 1.74, 7.77, repro,
2005-08-20,-1.22, -3.92, 7.91, 2.13, 1.73, 7.69, repro,
2005-08-21,0.13, -6.28, 18.75, 2.27, 1.94, 8.54, repro,
2005-08-22,2.91, -2.42, 7.15, 2.10, 1.74, 7.69, repro,
2005-08-23,1.00, -4.00, 9.23, 2.09, 1.72, 7.57, repro,
2005-08-24,1.83, -2.28, 6.32, 2.10, 1.73, 7.65, repro,
2005-08-25,0.33, -5.10, 3.91, 2.08, 1.71, 7.54, repro,
2005-08-26,0.76, -3.03, 3.79, 2.13, 1.74, 7.78, repro,
2005-08-27,2.72, -2.07, -2.88, 2.15, 1.77, 7.94, repro,
2005-08-28,1.50, -3.89, -2.75, 2.55, 2.02, 9.03, repro,
2005-08-29,0.20, -2.69, 3.72, 2.09, 1.72, 7.59, repro,
2005-08-30,1.33, -3.76, 8.87, 2.08, 1.72, 7.58, repro,
2005-08-31,-0.03, -2.09, 3.05, 2.12, 1.73, 7.72, repro,
2005-09-01,-0.18, -5.90, -2.23, 2.10, 1.74, 7.71, repro,
2005-09-02,2.49, -3.95, 7.13, 2.11, 1.72, 7.61, repro,
2005-09-03,2.43, -6.54, 0.11, 2.10, 1.73, 7.71, repro,
2005-09-04,0.32, -4.56, -5.87, 2.09, 1.73, 7.58, repro,
2005-09-05,0.91, -4.02, 2.06, 2.09, 1.73, 7.64, repro,
2005-09-06,-0.22, -2.33, -7.53, 2.07, 1.72, 7.61, repro,
2005-09-07,0.95, -4.68, -4.31, 2.15, 1.78, 7.88, repro,
2005-09-08,2.92, -3.29, -2.91, 2.11, 1.76, 7.79, repro,
2005-09-09,2.88, -3.37, -1.15, 2.10, 1.77, 7.85, repro,
2005-09-10,-0.16, -4.34, -5.49, 2.12, 1.79, 7.91, repro,
2005-09-11,1.05, -2.82, -9.93, 2.11, 1.78, 7.88, repro,
2005-09-12,1.61, -3.58, -6.62, 2.15, 1.82, 8.08, repro,
2005-09-13,2.29, -4.61, 1.80, 2.17, 1.81, 8.00, repro,
2005-09-14,0.21, -2.81, 6.85, 2.23, 1.85, 8.28, repro,
2005-09-15,1.51, -1.47, 0.57, 2.32, 1.94, 8.60, repro,
2005-09-16,-2.72, -2.66, -2.44, 2.16, 1.83, 8.08, repro,
2005-09-17,-1.62, -2.65, 0.48, 2.10, 1.74, 7.77, repro,
2005-09-18,-0.71, -2.63, 3.94, 2.09, 1.73, 7.65, repro,
2005-09-20,2.25, -2.67, 5.42, 2.16, 1.79, 7.88, repro,
2005-09-21,-1.61, -3.59, 6.00, 2.12, 1.77, 7.73, repro,
2005-09-22,-1.18, -2.49, -0.58, 2.09, 1.73, 7.67, repro,
2005-09-23,-0.25, -4.81, 3.45, 2.11, 1.75, 7.80, repro,
2005-09-24,0.74, -3.76, 0.09, 2.11, 1.74, 7.74, repro,
2005-09-25,-0.72, -4.41, 5.03, 2.14, 1.74, 7.77, repro,
2005-09-26,-0.03, -4.88, 10.81, 2.21, 1.80, 8.05, repro,
2005-09-27,0.21, -4.29, 2.69, 2.17, 1.79, 8.03, repro,
2005-09-28,-0.71, -2.32, -2.47, 2.13, 1.80, 7.82, repro,
2005-09-29,1.41, -0.72, 15.66, 2.15, 1.83, 8.02, repro,
2005-09-30,2.74, -3.48, 11.23, 2.08, 1.71, 7.58, repro,
2005-10-01,-0.30, -5.23, -0.83, 2.07, 1.71, 7.56, repro,
2005-10-02,-0.56, -5.28, -2.41, 2.14, 1.75, 7.80, repro,
2005-10-03,-1.40, -3.80, -6.94, 2.13, 1.76, 7.82, repro,
2005-10-04,-0.78, -2.48, -7.16, 2.12, 1.79, 7.86, repro,
2005-10-05,0.27, -4.60, -3.05, 2.16, 1.80, 7.86, repro,
2005-10-06,0.76, -4.15, 7.61, 2.18, 1.80, 7.88, repro,
2005-10-07,-1.93, -6.52, 2.88, 2.13, 1.74, 7.81, repro,
2005-10-08,0.72, -2.25, -4.59, 2.10, 1.73, 7.73, repro,
2005-10-09,-1.34, -2.21, -0.53, 2.10, 1.73, 7.70, repro,
2005-10-10,0.64, -2.85, -6.89, 2.13, 1.75, 7.86, repro,
2005-10-11,2.03, -3.66, -0.23, 2.15, 1.77, 7.96, repro,
2005-10-12,0.21, -3.90, 8.49, 2.16, 1.76, 7.97, repro,
2005-10-14,0.55, -2.13, 1.30, 2.07, 1.72, 7.63, repro,
2005-10-15,-2.87, -2.21, 4.68, 2.10, 1.73, 7.72, repro,
