PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB51
Station name,PetersburgAK2005
Begin Date, 2005-10-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 56.7976228220 North Latitude, -132.9135614102 East Longitude, 75.89556 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-03,0.00, 0.00, 0.00, 2.47, 1.61, 7.38, repro,
2005-10-04,1.16, -0.34, 2.11, 2.47, 1.62, 7.43, repro,
2005-10-05,0.79, 0.19, -3.23, 2.41, 1.56, 7.25, repro,
2005-10-06,-2.47, -0.90, -5.04, 2.42, 1.57, 7.30, repro,
2005-10-07,-2.43, -1.41, 2.66, 2.41, 1.56, 7.24, repro,
2005-10-08,0.48, -1.62, 8.23, 2.45, 1.59, 7.35, repro,
2005-10-09,0.75, -1.79, 8.00, 2.42, 1.58, 7.27, repro,
2005-10-10,-1.65, -0.62, -2.34, 2.44, 1.59, 7.35, repro,
2005-10-11,0.45, 0.20, 0.17, 2.46, 1.61, 7.37, repro,
2005-10-12,0.10, 0.25, -4.01, 2.47, 1.60, 7.36, repro,
2005-10-13,1.51, -3.07, -4.24, 2.44, 1.58, 7.49, repro,
2005-10-14,1.92, -2.25, 3.51, 2.40, 1.57, 7.22, repro,
2005-10-15,2.25, -2.97, -3.35, 2.41, 1.57, 7.26, repro,
2005-10-16,-0.18, -1.20, -1.44, 2.40, 1.55, 7.22, repro,
2005-10-17,2.28, -3.28, 7.46, 2.41, 1.56, 7.26, repro,
2005-10-18,1.90, -1.71, 2.72, 2.53, 1.63, 7.68, repro,
2005-10-19,1.98, -1.89, 2.65, 2.48, 1.60, 7.41, repro,
2005-10-20,0.59, -1.73, 2.21, 2.51, 1.64, 7.42, repro,
2005-10-21,2.49, 0.11, 1.41, 2.45, 1.57, 7.33, repro,
2005-10-22,4.84, -2.61, 7.96, 2.43, 1.56, 7.26, repro,
2005-10-23,3.15, -2.84, 2.88, 2.43, 1.56, 7.27, repro,
2005-10-24,2.75, -2.56, -1.98, 2.44, 1.56, 7.31, repro,
2005-10-25,4.31, -3.17, 4.86, 2.44, 1.59, 7.37, repro,
2005-10-26,2.38, -3.15, 6.93, 2.49, 1.63, 7.47, repro,
2005-10-27,0.25, -1.58, -2.35, 2.46, 1.60, 7.50, repro,
2005-10-28,2.98, -2.84, 1.52, 2.42, 1.56, 7.25, repro,
2005-10-29,2.97, -1.96, 4.43, 2.50, 1.61, 7.41, repro,
2005-10-30,3.33, 0.53, -9.82, 2.41, 1.56, 7.23, repro,
2005-10-31,1.22, -3.26, 1.67, 2.51, 1.63, 7.39, repro,
2005-11-01,0.63, -2.90, -1.13, 2.56, 1.67, 7.72, repro,
2005-11-02,2.86, -3.07, 4.17, 2.57, 1.66, 7.65, repro,
2005-11-03,2.19, -3.35, 6.34, 2.53, 1.61, 7.35, repro,
2005-11-04,2.91, -3.60, 2.48, 2.54, 1.63, 7.52, repro,
2005-11-05,1.23, -0.64, -7.99, 2.55, 1.66, 7.49, repro,
2005-11-06,2.99, -2.87, -1.09, 2.55, 1.67, 7.53, repro,
2005-11-07,3.58, -2.27, -9.24, 2.56, 1.67, 7.55, repro,
2005-11-08,7.05, 1.13, -10.19, 2.57, 1.65, 7.48, repro,
2005-11-09,2.85, -1.80, -1.39, 2.73, 1.76, 7.99, repro,
2005-11-10,2.74, -1.36, -0.21, 2.76, 1.77, 8.04, repro,
2005-11-11,0.99, -2.10, 2.12, 2.85, 1.85, 8.28, repro,
2005-11-12,3.05, -2.20, 1.16, 2.47, 1.59, 7.23, repro,
2005-11-13,5.19, -4.26, -3.89, 2.67, 1.72, 7.80, repro,
2005-11-14,4.13, -3.09, -7.53, 2.56, 1.64, 7.60, repro,
2005-11-15,4.69, -1.73, -20.37, 2.41, 1.56, 7.26, repro,
2005-11-16,4.16, -5.05, -18.10, 2.51, 1.63, 7.59, repro,
2005-11-17,0.54, -2.29, -13.21, 2.42, 1.57, 7.29, repro,
2005-11-18,1.20, -4.43, -10.44, 2.44, 1.58, 7.31, repro,
2005-11-19,1.40, -3.26, -4.42, 2.44, 1.57, 7.30, repro,
2005-11-20,2.74, -2.62, -15.38, 2.46, 1.58, 7.41, repro,
2005-11-21,-1.52, -2.75, -14.68, 2.53, 1.64, 7.74, repro,
2005-11-22,-0.56, -0.64, -7.21, 2.55, 1.67, 7.61, repro,
2005-11-23,3.87, -0.02, -14.86, 2.42, 1.58, 7.33, repro,
2005-11-24,4.82, -2.55, 0.79, 2.49, 1.61, 7.55, repro,
2005-11-25,4.73, -3.19, -0.27, 2.44, 1.57, 7.32, repro,
2005-11-26,2.05, -4.69, -7.27, 2.49, 1.60, 7.54, repro,
2005-11-27,0.37, -2.52, -6.72, 2.49, 1.64, 7.60, repro,
2005-11-28,4.95, -2.95, -6.45, 2.51, 1.61, 7.57, repro,
2005-11-29,4.16, -3.77, -1.96, 2.43, 1.57, 7.31, repro,
2005-11-30,5.34, -4.38, -10.86, 2.42, 1.57, 7.28, repro,
2005-12-01,6.24, -4.85, -8.15, 2.42, 1.58, 7.39, repro,
2005-12-02,5.23, -3.81, -1.85, 2.43, 1.59, 7.45, repro,
2005-12-03,3.60, -2.80, -3.09, 2.43, 1.57, 7.27, repro,
2005-12-04,5.20, -4.21, -11.65, 2.42, 1.57, 7.30, repro,
2005-12-05,5.53, -7.13, -10.01, 2.47, 1.61, 7.43, repro,
2005-12-06,4.86, -6.87, -4.99, 2.47, 1.59, 7.37, repro,
2005-12-07,2.39, -5.63, -4.73, 2.45, 1.60, 7.36, repro,
2005-12-08,1.94, -1.30, -1.34, 2.47, 1.60, 7.39, repro,
2005-12-09,2.66, -2.37, -7.95, 2.43, 1.57, 7.33, repro,
2005-12-10,1.00, -1.80, -7.35, 2.43, 1.57, 7.30, repro,
2005-12-11,4.04, -1.67, -8.69, 2.40, 1.56, 7.21, repro,
2005-12-12,1.88, -1.59, -13.46, 2.40, 1.55, 7.19, repro,
2005-12-13,3.57, -3.33, -15.57, 2.42, 1.55, 7.24, repro,
2005-12-14,2.49, -2.14, -23.21, 2.42, 1.56, 7.26, repro,
2005-12-15,2.78, -1.80, -24.32, 2.47, 1.60, 7.42, repro,
2005-12-16,1.68, -1.72, -7.19, 2.47, 1.62, 7.33, repro,
2005-12-17,-0.39, -2.76, -7.25, 2.49, 1.63, 7.36, repro,
2005-12-18,2.86, -3.03, -10.64, 2.42, 1.58, 7.37, repro,
2005-12-19,3.01, -2.76, -6.71, 2.53, 1.64, 7.54, repro,
2005-12-20,6.26, -4.13, -5.05, 2.59, 1.70, 7.75, repro,
2005-12-21,4.16, -2.59, -11.23, 2.51, 1.65, 7.56, repro,
2005-12-22,1.49, -3.86, -5.21, 2.49, 1.65, 7.54, repro,
2005-12-23,0.36, -2.70, -15.68, 2.53, 1.65, 7.34, repro,
2005-12-24,0.74, -1.77, -15.44, 2.61, 1.77, 8.37, repro,
2005-12-25,4.91, -2.99, -10.83, 2.50, 1.64, 7.53, repro,
2005-12-26,2.87, -3.18, -2.69, 2.45, 1.62, 7.29, repro,
2005-12-27,2.36, -3.52, -10.17, 2.53, 1.70, 7.81, repro,
2005-12-28,4.52, -3.59, -12.71, 2.45, 1.64, 7.44, repro,
2005-12-29,4.22, -1.78, -14.07, 2.51, 1.68, 7.70, repro,
2005-12-30,-0.46, -1.95, -4.96, 2.58, 1.72, 8.43, repro,
2005-12-31,1.16, -0.76, -7.85, 2.64, 1.76, 8.25, repro,
2006-01-01,1.17, -3.19, -11.02, 2.54, 1.69, 7.80, repro,
2006-01-02,2.73, -3.56, -4.77, 2.43, 1.62, 7.26, repro,
2006-01-03,1.00, -2.31, -10.86, 2.67, 1.79, 8.59, repro,
2006-01-04,0.92, -1.80, -8.04, 2.80, 1.83, 8.65, repro,
2006-01-05,0.57, -2.52, -15.31, 2.52, 1.70, 7.87, repro,
2006-01-06,2.25, -0.67, -12.11, 2.56, 1.72, 8.06, repro,
2006-01-07,1.93, -1.30, -9.88, 2.51, 1.64, 7.55, repro,
2006-01-08,4.45, -2.80, -8.63, 2.50, 1.68, 7.77, repro,
2006-01-09,5.46, -3.30, 0.84, 2.54, 1.72, 8.05, repro,
2006-01-10,2.92, -3.17, -8.72, 2.61, 1.75, 8.20, repro,
2006-01-11,4.06, -4.29, 3.65, 2.53, 1.68, 7.72, repro,
2006-01-12,1.94, -2.90, -7.18, 2.57, 1.70, 7.62, repro,
2006-01-13,5.57, -2.66, -2.67, 2.54, 1.72, 8.10, repro,
2006-01-14,4.78, -3.52, -7.08, 2.41, 1.61, 7.19, repro,
2006-01-15,5.27, -3.46, -3.74, 2.42, 1.61, 7.23, repro,
2006-01-16,2.16, -0.15, -12.13, 2.49, 1.69, 7.82, repro,
2006-01-17,5.29, -0.65, -4.07, 2.54, 1.70, 7.64, repro,
2006-01-18,2.39, -3.30, 4.12, 2.48, 1.60, 7.31, repro,
2006-01-19,4.34, -2.83, -8.07, 2.55, 1.69, 7.75, repro,
2006-01-20,5.44, -2.63, -6.07, 2.46, 1.61, 7.31, repro,
2006-01-21,0.92, -2.39, -6.04, 2.42, 1.59, 7.18, repro,
2006-01-22,0.53, -1.10, -17.07, 2.45, 1.59, 7.25, repro,
2006-01-23,3.32, -5.19, -7.06, 2.46, 1.60, 7.26, repro,
2006-01-24,3.00, -1.65, -31.44, 2.49, 1.65, 7.37, repro,
2006-01-25,6.34, -0.99, -15.23, 2.34, 1.54, 7.06, repro,
2006-01-26,6.04, -3.75, -4.18, 2.34, 1.53, 7.02, repro,
2006-01-27,5.49, -2.90, -6.06, 2.34, 1.52, 7.02, repro,
2006-01-28,5.37, -2.70, -5.76, 2.38, 1.54, 7.12, repro,
2006-01-29,5.86, 0.52, -7.62, 2.37, 1.54, 7.08, repro,
2006-01-30,5.96, -1.76, 0.08, 2.34, 1.54, 7.05, repro,
2006-01-31,3.39, -2.19, -0.30, 2.34, 1.53, 6.98, repro,
2006-02-01,2.01, -0.28, -9.99, 2.33, 1.53, 6.95, repro,
2006-02-02,0.91, -1.81, -8.92, 2.36, 1.53, 6.99, repro,
2006-02-03,5.74, -2.31, -11.83, 2.37, 1.53, 7.01, repro,
2006-02-04,4.22, -2.93, -7.34, 2.36, 1.53, 7.01, repro,
2006-02-05,2.62, -0.74, -10.61, 2.35, 1.53, 6.99, repro,
2006-02-06,3.98, 0.90, -18.51, 2.36, 1.53, 7.04, repro,
2006-02-07,4.11, -0.97, -19.25, 2.36, 1.52, 6.96, repro,
2006-02-08,2.38, 0.99, -14.46, 2.37, 1.52, 7.00, repro,
2006-02-09,1.01, -0.80, -25.55, 2.45, 1.56, 7.19, repro,
2006-02-10,4.61, -0.41, -22.10, 2.66, 1.67, 7.67, repro,
2006-02-11,4.76, 0.73, -20.46, 2.38, 1.54, 7.09, repro,
2006-02-12,2.63, -0.78, -29.13, 2.40, 1.53, 7.13, repro,
2006-02-13,3.92, -0.34, -16.61, 2.39, 1.53, 7.09, repro,
2006-02-14,4.29, -0.51, -17.18, 2.38, 1.52, 7.03, repro,
2006-02-15,4.67, -1.32, -22.20, 2.39, 1.53, 7.11, repro,
2006-02-16,4.59, -0.69, -24.59, 2.37, 1.53, 7.09, repro,
2006-02-17,4.92, -1.43, -20.78, 2.38, 1.54, 7.11, repro,
2006-02-18,4.99, -1.76, -20.44, 2.40, 1.53, 7.14, repro,
2006-02-19,4.59, -1.77, -12.47, 2.39, 1.52, 7.09, repro,
2006-02-20,3.90, -1.90, -22.06, 2.39, 1.53, 7.10, repro,
2006-02-21,4.39, -2.56, -19.26, 2.37, 1.53, 7.09, repro,
2006-02-22,5.80, -2.59, -12.10, 2.38, 1.53, 7.07, repro,
2006-02-23,5.49, -2.78, -10.93, 2.40, 1.53, 7.10, repro,
2006-02-24,7.15, -2.28, -13.31, 2.41, 1.54, 7.14, repro,
2006-02-25,6.55, -2.29, -20.62, 2.40, 1.53, 7.12, repro,
2006-02-26,5.11, -2.32, -16.44, 2.37, 1.52, 7.02, repro,
2006-02-27,5.85, -2.09, -5.76, 2.37, 1.53, 7.06, repro,
2006-02-28,2.94, 0.00, -2.25, 2.43, 1.56, 7.17, repro,
2006-03-01,6.08, -1.65, -8.57, 2.51, 1.57, 7.38, repro,
2006-03-02,6.96, -2.64, -13.53, 2.40, 1.53, 7.08, repro,
2006-03-03,6.14, -2.60, -10.48, 2.44, 1.55, 7.20, repro,
2006-03-04,5.84, -2.80, -13.27, 2.37, 1.52, 7.00, repro,
2006-03-05,5.75, -2.70, -13.93, 2.36, 1.53, 7.02, repro,
2006-03-06,4.19, -1.97, -14.63, 2.38, 1.53, 7.05, repro,
2006-03-07,4.33, -2.41, -20.91, 2.40, 1.53, 7.07, repro,
2006-03-08,10.53, -0.94, -36.11, 2.41, 1.53, 7.13, repro,
2006-03-09,4.31, -4.59, -3.75, 2.37, 1.52, 7.02, repro,
2006-03-10,5.34, -2.93, -3.78, 2.37, 1.53, 7.03, repro,
2006-03-11,6.21, -3.17, -13.59, 2.41, 1.54, 7.12, repro,
2006-03-12,5.74, -2.36, -13.67, 2.43, 1.54, 7.12, repro,
2006-03-13,6.63, -3.17, -17.60, 2.50, 1.58, 7.35, repro,
2006-03-14,7.87, -2.74, -15.81, 2.46, 1.55, 7.20, repro,
2006-03-15,7.32, -3.00, -18.41, 2.45, 1.56, 7.23, repro,
2006-03-16,5.99, -2.52, -10.99, 2.49, 1.59, 7.30, repro,
2006-03-17,5.99, -2.66, -14.00, 2.50, 1.59, 7.29, repro,
2006-03-18,7.21, -2.73, -16.00, 2.46, 1.55, 7.21, repro,
2006-03-19,5.00, -0.01, -16.11, 2.47, 1.56, 7.26, repro,
2006-03-20,0.94, -0.77, -21.76, 2.44, 1.55, 7.18, repro,
2006-03-21,3.54, -2.20, -11.21, 2.46, 1.57, 7.29, repro,
2006-03-22,3.56, -2.27, -19.93, 2.45, 1.58, 7.24, repro,
2006-03-23,4.65, -1.76, -22.21, 2.50, 1.60, 7.26, repro,
2006-03-24,6.02, -2.46, -18.89, 2.47, 1.60, 7.23, repro,
2006-03-25,5.30, -2.60, -13.67, 2.50, 1.59, 7.28, repro,
2006-03-26,4.95, -3.60, -20.19, 2.50, 1.61, 7.32, repro,
2006-03-27,5.25, -2.19, -20.19, 2.47, 1.60, 7.32, repro,
2006-03-28,5.26, -2.07, -15.79, 2.39, 1.55, 7.10, repro,
2006-03-29,4.49, -1.41, -12.84, 2.34, 1.53, 7.04, repro,
2006-03-30,4.44, -1.92, -13.46, 2.33, 1.53, 7.01, repro,
2006-03-31,3.90, -1.46, -11.26, 2.35, 1.53, 7.03, repro,
2006-04-01,3.46, -2.31, -6.45, 2.37, 1.54, 7.12, repro,
2006-04-02,5.48, -1.20, -13.76, 2.33, 1.53, 7.07, repro,
2006-04-03,4.03, -0.93, -17.14, 2.34, 1.53, 7.04, repro,
2006-04-04,3.81, -0.40, -16.12, 2.33, 1.54, 7.03, repro,
2006-04-05,5.01, -1.00, -11.47, 2.53, 1.65, 7.49, repro,
2006-04-06,3.30, -1.94, -10.60, 2.44, 1.58, 7.38, repro,
2006-04-07,1.29, -0.38, -17.69, 2.45, 1.58, 7.38, repro,
2006-04-08,4.40, -2.12, -14.80, 2.39, 1.55, 7.20, repro,
2006-04-09,3.95, -3.53, -10.94, 2.41, 1.59, 7.36, repro,
2006-04-10,4.42, -2.24, -12.92, 2.35, 1.55, 7.09, repro,
2006-04-11,4.74, -2.22, -13.38, 2.38, 1.58, 7.39, repro,
2006-04-12,2.95, -2.57, -10.25, 2.36, 1.58, 7.39, repro,
2006-04-13,1.42, -0.93, -11.23, 2.34, 1.53, 7.05, repro,
2006-04-14,1.68, -1.83, -1.39, 2.65, 1.74, 8.07, repro,
2006-04-15,4.08, -1.82, -0.89, 2.42, 1.58, 7.23, repro,
2006-04-16,4.32, -2.41, -5.72, 2.35, 1.54, 7.11, repro,
2006-04-17,3.91, -1.41, -9.48, 2.35, 1.54, 7.11, repro,
2006-04-18,3.09, -0.21, -15.13, 2.34, 1.53, 7.07, repro,
2006-04-19,2.22, -0.15, -17.48, 2.34, 1.53, 7.06, repro,
2006-04-20,2.35, -0.53, -13.75, 2.42, 1.59, 7.28, repro,
2006-04-21,5.54, -1.85, -15.40, 2.34, 1.54, 7.08, repro,
2006-04-22,4.99, -0.10, -23.89, 2.36, 1.56, 7.13, repro,
2006-04-23,4.38, 0.53, -23.49, 2.32, 1.54, 7.06, repro,
2006-04-24,4.18, -0.38, -18.50, 2.39, 1.58, 7.21, repro,
2006-04-25,5.71, -1.50, -11.73, 2.39, 1.58, 7.24, repro,
2006-04-26,4.95, -0.99, -13.99, 2.34, 1.55, 7.15, repro,
2006-04-27,5.69, -0.25, -18.30, 2.45, 1.60, 7.36, repro,
2006-04-28,5.58, -0.16, -18.12, 2.42, 1.57, 7.29, repro,
2006-04-29,6.89, -0.52, -28.87, 2.32, 1.54, 7.04, repro,
2006-04-30,3.83, 1.47, -34.61, 2.35, 1.53, 7.07, repro,
2006-05-01,6.06, -1.02, -17.71, 2.35, 1.54, 7.11, repro,
2006-05-02,4.57, 0.05, -18.62, 2.34, 1.55, 7.13, repro,
2006-05-03,7.94, -0.75, -14.69, 2.34, 1.55, 7.14, repro,
2006-05-04,2.98, -0.73, -24.84, 2.35, 1.56, 7.14, repro,
2006-05-05,5.07, -0.10, -27.65, 2.33, 1.52, 7.00, repro,
2006-05-06,3.60, -0.70, -18.87, 2.37, 1.54, 7.10, repro,
2006-05-07,4.01, -2.40, -13.82, 2.36, 1.55, 7.16, repro,
2006-05-08,6.84, -2.21, -22.22, 2.34, 1.54, 7.15, repro,
2006-05-09,4.57, -0.85, -28.71, 2.40, 1.58, 7.17, repro,
2006-05-10,6.22, 0.55, -32.92, 2.32, 1.52, 7.02, repro,
2006-05-11,5.84, -2.01, -21.59, 2.35, 1.53, 7.08, repro,
2006-05-12,6.04, -1.14, -16.44, 2.33, 1.53, 7.05, repro,
2006-05-13,6.12, -0.92, -20.33, 2.35, 1.55, 7.13, repro,
2006-05-14,6.96, -1.11, -22.16, 2.34, 1.54, 7.11, repro,
2006-05-15,7.41, -1.14, -20.49, 2.32, 1.52, 7.04, repro,
2006-05-16,8.01, -1.02, -15.82, 2.37, 1.55, 7.30, repro,
2006-05-17,4.09, -0.12, -25.33, 2.37, 1.56, 7.34, repro,
2006-05-18,5.64, -1.20, -15.52, 2.37, 1.57, 7.13, repro,
2006-05-19,5.57, -0.95, -24.45, 2.41, 1.60, 7.23, repro,
2006-05-20,5.69, -1.49, -17.57, 2.40, 1.59, 7.22, repro,
2006-05-21,6.57, -0.78, -9.54, 2.41, 1.58, 7.18, repro,
2006-05-22,6.61, -1.44, -5.03, 2.44, 1.61, 7.38, repro,
2006-05-23,6.69, -2.14, -10.18, 2.41, 1.59, 7.21, repro,
2006-05-24,6.17, -1.02, -19.82, 2.41, 1.59, 7.21, repro,
2006-05-25,6.47, -2.44, -12.13, 2.44, 1.64, 7.46, repro,
2006-05-26,7.16, -2.47, -8.66, 2.45, 1.63, 7.46, repro,
2006-05-27,7.94, -2.14, -11.25, 2.42, 1.58, 7.23, repro,
2006-05-28,7.22, -1.71, -8.17, 2.39, 1.58, 7.19, repro,
2006-05-29,4.71, -1.26, -20.69, 2.41, 1.59, 7.23, repro,
2006-05-30,4.99, -1.44, -18.31, 2.40, 1.59, 7.24, repro,
2006-05-31,4.04, -1.32, -18.34, 2.46, 1.64, 7.38, repro,
2006-06-01,5.47, -1.60, -16.46, 2.42, 1.59, 7.24, repro,
2006-06-02,6.92, -0.73, -17.07, 2.56, 1.65, 7.55, repro,
2006-06-03,6.77, -1.13, -18.40, 2.55, 1.65, 7.55, repro,
2006-06-04,6.47, -2.39, -15.29, 2.48, 1.63, 7.41, repro,
2006-06-05,5.42, -1.43, -11.38, 2.43, 1.62, 7.33, repro,
2006-06-06,4.99, -1.66, -14.07, 2.47, 1.64, 7.43, repro,
2006-06-07,6.73, -1.24, -18.02, 2.47, 1.62, 7.37, repro,
2006-06-08,6.92, -1.57, -18.02, 2.42, 1.58, 7.23, repro,
2006-06-09,7.85, -1.54, -13.34, 2.41, 1.58, 7.20, repro,
2006-06-10,6.82, -2.35, -11.92, 2.40, 1.59, 7.19, repro,
2006-06-11,5.93, -1.92, -10.97, 2.39, 1.59, 7.18, repro,
2006-06-12,6.26, -2.41, -5.95, 2.42, 1.58, 7.18, repro,
2006-06-13,5.73, -2.12, -6.52, 2.42, 1.59, 7.24, repro,
2006-06-14,5.26, -1.17, -7.54, 2.40, 1.59, 7.21, repro,
2006-06-15,4.82, -1.65, -11.35, 2.42, 1.59, 7.21, repro,
2006-06-16,6.11, -1.97, 2.56, 2.41, 1.59, 7.20, repro,
2006-06-17,6.01, -1.86, -10.26, 2.41, 1.59, 7.19, repro,
2006-06-18,5.87, -0.84, -10.07, 2.49, 1.65, 7.43, repro,
2006-06-19,5.45, -3.08, -13.44, 2.44, 1.63, 7.30, repro,
2006-06-20,5.58, -2.88, -11.70, 2.45, 1.63, 7.31, repro,
2006-06-21,3.54, -2.35, -12.61, 2.46, 1.63, 7.36, repro,
2006-06-22,3.51, -2.35, -17.96, 2.45, 1.63, 7.32, repro,
2006-06-23,6.81, -1.98, -13.23, 2.46, 1.64, 7.37, repro,
2006-06-24,4.22, -3.26, -15.11, 2.48, 1.63, 7.40, repro,
2006-06-25,4.17, -2.33, -20.91, 2.47, 1.63, 7.35, repro,
2006-06-26,7.58, -3.14, -18.25, 2.47, 1.64, 7.35, repro,
2006-06-27,5.00, -2.65, -9.98, 2.44, 1.64, 7.30, repro,
2006-06-28,6.72, -2.02, -7.46, 2.48, 1.64, 7.39, repro,
2006-06-29,4.97, -2.56, -6.03, 2.40, 1.59, 7.25, repro,
2006-06-30,5.36, -2.52, -4.38, 2.40, 1.58, 7.43, repro,
2006-07-01,5.72, -2.24, -6.45, 2.39, 1.58, 7.47, repro,
2006-07-02,6.28, -1.60, -8.27, 2.40, 1.61, 7.60, repro,
2006-07-03,8.85, -2.41, -11.91, 2.38, 1.59, 7.45, repro,
2006-07-04,6.72, -1.65, -6.98, 2.40, 1.59, 7.47, repro,
2006-07-05,6.97, -1.83, -13.32, 2.38, 1.58, 7.38, repro,
2006-07-06,6.09, -3.01, -8.63, 2.39, 1.57, 7.39, repro,
2006-07-07,5.56, -1.72, -8.11, 2.38, 1.57, 7.38, repro,
2006-07-08,6.60, -1.89, -7.40, 2.36, 1.57, 7.38, repro,
2006-07-09,5.61, -2.98, -11.40, 2.37, 1.57, 7.36, repro,
2006-07-10,5.88, -2.66, -11.68, 2.38, 1.57, 7.37, repro,
2006-07-11,5.14, -1.88, -2.05, 2.38, 1.57, 7.35, repro,
2006-07-12,5.41, -1.74, -5.11, 2.40, 1.58, 7.44, repro,
2006-07-13,3.87, -1.88, -9.56, 2.41, 1.59, 7.48, repro,
2006-07-14,6.08, -1.56, -5.63, 2.39, 1.58, 7.43, repro,
2006-07-15,5.13, -2.40, -3.33, 2.37, 1.58, 7.37, repro,
2006-07-16,4.83, -2.77, -11.85, 2.38, 1.58, 7.37, repro,
2006-07-17,5.31, -2.61, -6.78, 2.45, 1.62, 7.55, repro,
2006-07-18,5.94, -1.94, -6.17, 2.38, 1.54, 7.16, repro,
2006-07-19,6.42, -1.58, -5.20, 2.34, 1.54, 7.10, repro,
2006-07-20,4.93, -2.21, -10.01, 2.35, 1.55, 7.14, repro,
2006-07-21,4.14, -2.12, -14.11, 2.35, 1.54, 7.13, repro,
2006-07-22,5.42, -3.99, -9.74, 2.36, 1.53, 7.11, repro,
2006-07-23,6.46, -3.15, -12.60, 2.37, 1.54, 7.21, repro,
2006-07-24,3.22, -3.13, -9.05, 2.38, 1.54, 7.24, repro,
2006-07-25,5.71, -4.09, -7.72, 2.37, 1.54, 7.13, repro,
2006-07-26,3.59, -3.87, -10.60, 2.35, 1.54, 7.10, repro,
2006-07-27,4.10, -3.56, -12.28, 2.35, 1.54, 7.08, repro,
2006-07-28,5.22, -3.07, -8.51, 2.38, 1.55, 7.20, repro,
2006-07-29,5.66, -2.88, -5.16, 2.37, 1.54, 7.13, repro,
2006-07-30,3.91, -3.28, -2.25, 2.42, 1.60, 7.31, repro,
2006-07-31,5.37, -3.63, -2.89, 2.36, 1.53, 7.05, repro,
2006-08-01,4.15, -5.39, 1.60, 2.37, 1.54, 7.09, repro,
2006-08-02,3.96, -3.84, -6.79, 2.42, 1.58, 7.30, repro,
2006-08-03,5.39, -3.99, -2.42, 2.41, 1.58, 7.26, repro,
2006-08-04,5.37, -3.22, -5.18, 2.47, 1.64, 7.38, repro,
2006-08-05,4.34, -3.38, -6.95, 2.40, 1.57, 7.23, repro,
2006-08-06,5.31, -5.48, -4.79, 2.40, 1.56, 7.19, repro,
2006-08-07,4.86, -4.60, -5.19, 2.49, 1.62, 7.50, repro,
2006-08-08,2.96, -2.89, -11.58, 2.36, 1.53, 7.12, repro,
2006-08-09,4.05, -3.39, -8.48, 2.33, 1.53, 7.05, repro,
2006-08-10,5.20, -4.19, -6.64, 2.34, 1.53, 7.10, repro,
2006-08-11,4.86, -3.27, 0.74, 2.35, 1.53, 7.12, repro,
2006-08-12,4.03, -5.26, -5.87, 2.36, 1.53, 7.13, repro,
2006-08-13,4.93, -4.08, -6.18, 2.35, 1.52, 7.11, repro,
2006-08-14,3.90, -4.34, -2.25, 2.33, 1.53, 7.07, repro,
2006-08-15,4.52, -2.88, 6.10, 2.40, 1.58, 7.29, repro,
2006-08-16,5.25, -3.62, 2.26, 2.36, 1.53, 7.14, repro,
2006-08-17,3.52, -4.14, -4.50, 2.37, 1.52, 7.13, repro,
2006-08-18,5.88, -4.77, -8.64, 2.40, 1.55, 7.20, repro,
2006-08-19,3.81, -3.67, -4.89, 2.35, 1.53, 7.11, repro,
2006-08-20,4.39, -3.31, -2.54, 2.34, 1.55, 7.10, repro,
2006-08-21,4.80, -4.47, -1.22, 2.36, 1.55, 7.20, repro,
2006-08-22,5.07, -4.14, 3.12, 2.40, 1.55, 7.31, repro,
2006-08-23,5.49, -4.71, 5.38, 2.38, 1.55, 7.27, repro,
2006-08-24,5.38, -4.12, 1.51, 2.37, 1.55, 7.21, repro,
2006-08-25,3.78, -1.56, 0.25, 2.41, 1.61, 7.41, repro,
2006-08-26,3.83, -3.50, 0.82, 2.47, 1.64, 7.52, repro,
2006-08-27,3.44, -4.22, 0.41, 2.51, 1.63, 7.58, repro,
2006-08-28,2.49, -3.87, 8.54, 2.52, 1.64, 7.61, repro,
2006-08-29,5.73, -4.92, 9.33, 2.49, 1.63, 7.54, repro,
2006-08-30,4.84, -4.69, 5.87, 2.45, 1.64, 7.49, repro,
2006-08-31,3.66, -2.93, -1.72, 2.47, 1.64, 7.51, repro,
2006-09-01,1.82, -3.14, -10.60, 2.48, 1.63, 7.51, repro,
2006-09-02,2.22, -3.56, 1.16, 2.53, 1.64, 7.64, repro,
2006-09-03,7.43, -4.75, 2.12, 2.48, 1.62, 7.52, repro,
2006-09-04,6.22, -4.83, 0.09, 2.54, 1.67, 7.72, repro,
2006-09-05,5.21, -4.79, -4.80, 2.53, 1.67, 7.68, repro,
2006-09-06,4.36, -5.39, -1.39, 2.48, 1.63, 7.51, repro,
2006-09-07,1.96, -3.00, 6.22, 2.57, 1.68, 7.82, repro,
2006-09-08,4.00, -5.31, 9.83, 2.57, 1.66, 7.80, repro,
2006-09-09,3.04, -4.36, 3.76, 2.42, 1.58, 7.34, repro,
2006-09-10,3.04, -3.91, 3.96, 2.43, 1.59, 7.35, repro,
2006-09-11,1.02, -3.37, 3.39, 2.43, 1.58, 7.35, repro,
