PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,QHTP
Station name,Quartz_HillSCIGN
Begin Date, 1999-06-30
End Date, 2023-01-18
Release Date, 2023-06-22
Reference position, 34.6286806500 North Latitude, -118.2448142264 East Longitude, 863.03682 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-06-30,0.00, 0.00, 0.00, 2.45, 2.14, 9.86, repro,
1999-07-01,0.45, -2.26, -13.00, 2.49, 2.15, 9.87, repro,
1999-07-02,0.11, 0.02, -2.04, 2.55, 2.32, 10.52, repro,
1999-07-03,-0.39, -3.99, 0.43, 2.59, 2.05, 9.92, repro,
1999-07-04,0.68, -0.12, -4.11, 2.33, 2.12, 9.10, repro,
1999-07-05,0.42, -2.76, 8.24, 2.61, 2.34, 10.72, repro,
1999-07-06,0.09, -0.70, -11.36, 2.46, 2.25, 9.29, repro,
1999-07-07,0.63, 3.85, 3.66, 2.85, 2.40, 11.34, repro,
1999-07-08,-0.72, -1.21, 11.41, 2.93, 2.64, 11.20, repro,
1999-07-09,2.79, 0.80, 6.51, 2.95, 2.32, 11.04, repro,
1999-07-10,3.07, 2.20, -3.09, 2.56, 2.31, 10.20, repro,
1999-07-11,2.97, -1.46, -6.99, 2.53, 2.36, 10.81, repro,
1999-07-12,9.62, -16.00, 28.69, 8.54, 6.99, 38.97, repro,
1999-10-20,4.27, -1.74, 4.01, 4.92, 3.88, 17.89, repro,
1999-10-21,5.22, -3.02, -1.33, 3.04, 2.65, 11.87, repro,
1999-10-22,2.70, -5.51, 4.22, 3.06, 2.63, 11.89, repro,
1999-10-23,6.21, -2.48, 0.19, 2.97, 2.59, 11.41, repro,
1999-10-24,5.15, -2.79, -2.56, 3.07, 2.75, 12.07, repro,
1999-10-25,5.24, -3.97, -1.97, 2.94, 2.65, 11.45, repro,
1999-10-26,3.78, -3.49, -2.19, 2.89, 2.51, 11.42, repro,
1999-10-27,2.42, -4.89, 2.47, 3.22, 2.73, 12.58, repro,
1999-10-28,4.02, -6.43, 10.60, 3.08, 2.74, 12.02, repro,
1999-10-29,4.44, -3.74, 1.64, 3.21, 2.80, 12.39, repro,
