PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SPN5
Station name,Spokane_5
Begin Date, 2008-04-09
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 47.5183556992 North Latitude, -117.4236991091 East Longitude, 720.10152 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-09,0.00, 0.00, 0.00, 2.21, 1.52, 6.85, repro,
2008-04-10,-1.32, 0.52, -2.06, 2.19, 1.50, 6.75, repro,
2008-04-11,-0.49, 0.12, -12.23, 2.18, 1.50, 6.76, repro,
2008-04-12,-1.47, 0.43, -6.34, 2.25, 1.54, 7.00, repro,
2008-04-13,-1.13, 0.84, -8.82, 2.22, 1.51, 6.83, repro,
2008-04-14,-0.99, 0.25, 0.37, 2.20, 1.50, 6.75, repro,
2008-04-15,-0.89, 0.15, 5.13, 2.23, 1.54, 6.93, repro,
2008-04-16,-1.29, 0.18, -0.72, 2.21, 1.55, 6.89, repro,
2008-04-17,-0.10, -0.36, -6.28, 2.18, 1.50, 6.74, repro,
2008-04-18,-0.93, 0.19, -1.41, 2.21, 1.49, 6.79, repro,
2008-04-19,0.47, 0.13, -0.50, 2.21, 1.50, 6.76, repro,
2008-04-20,-1.21, 0.21, -2.21, 2.20, 1.49, 6.76, repro,
2008-04-21,-1.16, -0.20, -2.24, 2.20, 1.50, 6.81, repro,
2008-04-22,0.15, -0.47, -4.01, 2.19, 1.48, 6.74, repro,
2008-04-23,-0.54, 0.77, -3.14, 2.24, 1.51, 6.87, repro,
2008-04-24,-0.58, 0.39, -1.59, 2.24, 1.51, 6.88, repro,
2008-04-25,0.01, 0.14, -4.16, 2.23, 1.51, 6.86, repro,
2008-04-26,-0.90, -0.58, -9.14, 2.47, 1.67, 7.57, repro,
2008-04-27,-0.85, 1.23, -3.79, 2.30, 1.53, 6.90, repro,
2008-04-28,-0.42, 0.48, -9.50, 2.22, 1.50, 6.79, repro,
2008-04-29,-1.26, 0.25, 1.89, 2.28, 1.51, 6.93, repro,
2008-04-30,-1.35, 0.20, 4.09, 2.29, 1.54, 6.96, repro,
2008-05-01,0.71, -0.50, -1.66, 2.24, 1.52, 6.87, repro,
2008-05-02,-0.88, -0.26, -6.10, 2.23, 1.51, 6.87, repro,
2008-05-03,0.40, 0.09, -2.88, 2.25, 1.55, 6.95, repro,
2008-05-04,-0.41, -0.43, -1.20, 2.24, 1.50, 6.78, repro,
2008-05-05,-0.36, 0.83, -4.99, 2.27, 1.53, 6.87, repro,
2008-05-06,1.10, -0.71, -3.94, 2.27, 1.54, 6.89, repro,
2008-05-07,-0.21, -0.10, -0.40, 2.23, 1.50, 6.83, repro,
2008-05-08,-0.38, -0.59, -3.38, 2.20, 1.49, 6.75, repro,
2008-05-09,-0.40, -0.60, -2.18, 2.23, 1.49, 6.72, repro,
2008-05-10,-1.38, 1.28, -5.11, 2.21, 1.48, 6.69, repro,
2008-05-11,-0.27, -0.53, 2.17, 2.21, 1.49, 6.72, repro,
2008-05-12,-0.87, 0.34, 4.59, 2.19, 1.49, 6.71, repro,
2008-05-13,-1.58, 0.66, -1.37, 2.21, 1.49, 6.75, repro,
2008-05-14,0.50, -0.76, -0.92, 2.20, 1.49, 6.72, repro,
2008-05-15,-1.59, -1.19, -7.90, 2.22, 1.49, 6.70, repro,
2008-05-16,-1.15, -0.03, -9.12, 2.22, 1.49, 6.71, repro,
2008-05-17,-0.37, -0.98, -6.89, 2.19, 1.49, 6.69, repro,
2008-05-18,-0.92, 0.38, -0.66, 2.26, 1.53, 6.88, repro,
2008-05-19,0.45, -0.20, -1.03, 2.21, 1.49, 6.76, repro,
2008-05-20,-1.13, 0.16, 0.13, 2.20, 1.49, 6.73, repro,
2008-05-21,-1.83, -0.29, 3.74, 2.19, 1.48, 6.70, repro,
2008-05-22,0.09, 0.09, 2.08, 2.22, 1.52, 6.88, repro,
2008-05-23,-1.25, -0.48, 1.10, 2.27, 1.57, 7.05, repro,
2008-05-24,-0.89, -0.99, -5.88, 2.18, 1.48, 6.68, repro,
2008-05-25,-1.45, 0.54, 3.24, 2.21, 1.50, 6.73, repro,
2008-05-26,-1.48, -0.67, -0.31, 2.23, 1.54, 6.93, repro,
2008-05-27,-1.28, -0.62, -2.64, 2.21, 1.50, 6.75, repro,
2008-05-28,-1.00, 0.95, -3.49, 2.22, 1.54, 6.96, repro,
2008-05-29,-0.22, 0.44, -0.57, 2.55, 1.79, 7.87, repro,
2008-05-30,-0.53, 0.89, -2.17, 2.20, 1.50, 6.75, repro,
2008-05-31,-1.54, 1.52, -6.82, 2.23, 1.51, 6.80, repro,
2008-06-01,-0.72, 0.49, 0.85, 2.19, 1.48, 6.67, repro,
2008-06-02,0.07, 0.77, 0.17, 2.21, 1.50, 6.80, repro,
2008-06-03,-2.26, 0.50, -4.35, 2.76, 1.90, 8.54, repro,
2008-06-05,-0.87, 1.05, -1.04, 2.22, 1.51, 6.81, repro,
2008-06-06,-0.48, -0.22, 0.95, 2.27, 1.54, 6.94, repro,
2008-06-07,-1.76, 0.03, 5.61, 2.26, 1.56, 7.01, repro,
2008-06-08,-0.60, 0.21, -5.94, 2.23, 1.52, 6.83, repro,
2008-06-09,-3.00, 0.55, 0.87, 2.25, 1.54, 6.92, repro,
2008-06-10,-0.75, 1.29, -3.35, 2.28, 1.55, 6.90, repro,
2008-06-12,-1.89, 0.29, -3.92, 2.24, 1.51, 6.86, repro,
2008-06-13,-0.44, 0.92, -6.09, 2.19, 1.49, 6.75, repro,
2008-06-14,0.66, 0.29, -6.25, 2.29, 1.58, 7.21, repro,
2008-06-15,-1.16, 0.87, -4.85, 2.26, 1.54, 6.90, repro,
2008-06-16,-1.46, 1.82, -4.03, 2.20, 1.51, 6.81, repro,
2008-06-17,-0.15, 1.26, -5.70, 2.23, 1.52, 6.85, repro,
2008-06-20,-0.34, 1.28, -8.78, 2.28, 1.62, 7.35, repro,
2008-06-21,0.14, 1.54, -10.91, 2.28, 1.56, 6.97, repro,
2008-06-22,0.80, 0.43, -7.57, 2.25, 1.52, 6.90, repro,
2008-06-23,-0.31, 1.08, -3.35, 2.22, 1.51, 6.79, repro,
2008-06-24,0.39, 1.07, -5.92, 2.24, 1.52, 6.87, repro,
2008-06-25,-1.70, 1.22, -2.12, 2.22, 1.52, 6.88, repro,
2008-06-26,-0.39, 1.84, -0.44, 2.23, 1.56, 6.96, repro,
2008-06-27,-1.42, 0.31, -6.71, 2.22, 1.52, 6.82, repro,
2008-06-28,-1.03, 1.04, -5.39, 2.22, 1.52, 6.85, repro,
2008-06-29,0.62, 1.61, -9.06, 2.21, 1.51, 6.80, repro,
2008-06-30,-0.20, 1.22, -13.09, 2.23, 1.52, 6.86, repro,
2008-07-01,0.55, 1.96, -4.30, 2.33, 1.58, 7.14, repro,
2008-07-02,-0.19, -0.66, -7.32, 2.31, 1.60, 7.14, repro,
2008-07-03,-1.11, 1.50, 3.40, 2.25, 1.56, 6.93, repro,
2008-07-04,0.07, 1.53, -1.75, 2.23, 1.52, 6.86, repro,
2008-07-05,-0.09, 0.72, -6.36, 2.22, 1.50, 6.83, repro,
2008-07-06,0.31, 0.26, -0.77, 2.23, 1.52, 6.89, repro,
2008-07-07,1.17, 0.88, -0.64, 2.21, 1.51, 6.83, repro,
2008-07-08,0.12, 0.36, -6.92, 2.20, 1.50, 6.78, repro,
2008-07-09,1.39, -0.07, 3.06, 2.22, 1.50, 6.82, repro,
2008-07-10,-0.35, -0.52, -6.21, 2.28, 1.54, 6.94, repro,
2008-07-11,1.71, -0.43, -3.38, 2.32, 1.59, 7.24, repro,
2008-07-12,1.78, 0.80, -1.16, 2.24, 1.51, 6.92, repro,
2008-07-13,1.31, -0.53, -3.06, 2.23, 1.56, 7.05, repro,
2008-07-14,0.80, -0.31, -1.37, 2.25, 1.56, 7.11, repro,
2008-07-15,1.68, 0.35, -3.12, 2.22, 1.50, 6.82, repro,
2008-07-16,0.34, 0.60, -4.20, 2.22, 1.51, 6.84, repro,
2008-07-17,0.96, 1.56, -0.64, 2.21, 1.52, 6.88, repro,
2008-07-18,0.33, 0.53, 2.88, 2.31, 1.56, 7.11, repro,
2008-07-19,0.78, 0.45, 3.14, 2.29, 1.53, 6.96, repro,
2008-07-20,0.88, 0.49, 6.66, 2.20, 1.50, 6.79, repro,
2008-07-21,0.91, 0.55, 10.38, 2.23, 1.54, 6.94, repro,
2008-07-22,1.74, 1.26, 2.90, 2.24, 1.55, 7.09, repro,
2008-07-23,-1.07, 1.76, 7.16, 2.25, 1.52, 6.89, repro,
2008-07-24,0.13, -0.04, 3.20, 2.21, 1.52, 6.87, repro,
2008-07-25,-0.24, -0.38, -25.82, 6.00, 4.34, 19.81, repro,
2008-07-30,3.13, 3.32, 7.74, 5.29, 3.27, 14.30, repro,
2008-08-01,-1.39, -0.44, 15.21, 2.21, 1.50, 6.79, repro,
2008-08-02,2.71, -0.81, 9.22, 2.24, 1.50, 6.88, repro,
2008-08-03,-0.09, 0.69, 5.48, 2.27, 1.54, 7.05, repro,
2008-08-04,1.27, 0.48, 6.19, 2.87, 2.02, 9.20, repro,
2008-08-05,0.70, -0.46, 0.50, 2.20, 1.49, 6.75, repro,
2008-08-06,0.24, 0.74, 5.10, 2.26, 1.52, 6.89, repro,
2008-08-07,0.62, 0.21, 7.81, 2.28, 1.55, 6.97, repro,
2008-08-08,2.00, -1.24, 9.27, 2.29, 1.57, 7.16, repro,
2008-08-09,1.54, -0.60, 8.19, 2.48, 1.66, 7.62, repro,
2008-08-10,2.42, -0.72, 4.41, 2.22, 1.52, 6.89, repro,
2008-08-11,0.70, -0.35, -0.36, 2.52, 1.76, 8.08, repro,
2008-08-12,1.82, 0.65, 7.90, 2.23, 1.52, 6.93, repro,
2008-08-13,0.68, -0.02, 6.55, 2.27, 1.51, 6.90, repro,
2008-08-14,-0.33, -0.49, 0.45, 2.19, 1.49, 6.74, repro,
2008-08-15,0.36, -0.55, 4.10, 2.22, 1.52, 6.92, repro,
2008-08-16,0.32, -0.40, 5.33, 2.21, 1.51, 6.83, repro,
2008-08-17,0.74, -0.76, 12.83, 2.24, 1.53, 6.93, repro,
2008-08-18,1.59, -0.11, 8.20, 2.23, 1.52, 6.85, repro,
2008-08-19,-0.71, 1.23, 12.62, 2.23, 1.51, 6.82, repro,
2008-08-20,0.02, -0.62, 20.19, 2.20, 1.50, 6.75, repro,
2008-08-21,1.29, -0.65, 8.65, 2.27, 1.56, 6.99, repro,
2008-08-22,0.15, -1.73, 13.18, 2.22, 1.51, 6.80, repro,
2008-08-23,1.36, -0.77, 5.56, 2.22, 1.51, 6.83, repro,
2008-08-24,-0.46, -0.03, 8.13, 2.22, 1.54, 6.88, repro,
2008-08-25,-1.97, -0.20, 12.26, 2.20, 1.51, 6.80, repro,
2008-08-26,2.40, 0.39, 13.63, 2.28, 1.53, 6.87, repro,
2008-08-27,0.09, -1.10, 9.86, 2.26, 1.54, 6.93, repro,
2008-08-28,-0.91, 0.17, 11.25, 2.35, 1.59, 7.08, repro,
2008-08-29,2.10, -0.06, 2.02, 2.21, 1.51, 6.81, repro,
2008-08-30,1.16, 0.60, 10.22, 2.24, 1.53, 6.91, repro,
2008-08-31,2.21, -0.10, 10.63, 2.24, 1.53, 6.90, repro,
2008-09-01,0.52, -0.43, 3.53, 2.24, 1.53, 6.88, repro,
2008-09-02,-0.64, 0.02, 3.77, 2.22, 1.53, 6.89, repro,
2008-09-03,0.46, -1.12, 4.28, 2.25, 1.58, 7.14, repro,
2008-09-04,2.66, -0.62, 5.43, 2.39, 1.60, 7.31, repro,
2008-09-05,1.09, 0.25, 5.54, 2.30, 1.58, 7.09, repro,
2008-09-06,1.85, -0.27, 7.15, 2.21, 1.52, 6.84, repro,
2008-09-07,0.08, 0.03, 3.35, 2.21, 1.50, 6.81, repro,
2008-09-08,1.27, -0.21, 3.88, 2.21, 1.51, 6.79, repro,
2008-09-09,2.37, -0.70, 7.17, 2.25, 1.51, 6.84, repro,
2008-09-10,1.99, 0.76, 14.08, 2.39, 1.59, 7.08, repro,
2008-09-11,-0.59, 0.15, 4.85, 2.37, 1.64, 7.37, repro,
2008-09-12,2.00, -0.63, 9.79, 2.28, 1.57, 7.07, repro,
2008-09-13,-0.65, -1.18, 12.37, 2.34, 1.54, 6.95, repro,
2008-09-14,1.01, -0.54, 5.44, 2.27, 1.52, 6.85, repro,
2008-09-15,0.87, -0.31, 3.01, 2.25, 1.51, 6.83, repro,
2008-09-16,1.69, -0.45, 5.71, 2.27, 1.55, 6.99, repro,
2008-09-17,1.57, 0.17, 3.59, 2.28, 1.56, 7.07, repro,
2008-09-18,-0.51, 0.16, 6.42, 2.24, 1.52, 6.88, repro,
2008-09-19,1.30, 0.27, 7.46, 2.21, 1.50, 6.78, repro,
2008-09-20,0.73, 0.54, 6.61, 2.20, 1.49, 6.70, repro,
2008-09-21,-0.85, -0.08, 11.69, 2.18, 1.49, 6.67, repro,
2008-09-22,-0.17, -0.40, 13.60, 2.20, 1.50, 6.73, repro,
2008-09-23,0.10, -0.58, 5.11, 2.25, 1.52, 6.85, repro,
2008-09-25,0.75, 0.28, 7.89, 2.21, 1.51, 6.79, repro,
2008-09-26,0.06, -0.15, 5.94, 2.20, 1.49, 6.74, repro,
2008-09-27,0.61, -0.37, 8.76, 2.28, 1.59, 7.05, repro,
2008-09-28,1.84, 0.12, 9.44, 2.32, 1.58, 7.15, repro,
2008-09-29,1.24, 0.24, 2.08, 2.33, 1.58, 7.10, repro,
2008-09-30,1.19, 0.32, 0.82, 2.21, 1.50, 6.82, repro,
2008-10-01,0.32, 0.27, 4.82, 2.19, 1.50, 6.75, repro,
2008-10-02,1.07, 1.12, 7.17, 2.63, 1.70, 7.75, repro,
2008-10-03,-0.33, 1.46, 11.77, 2.35, 1.57, 7.01, repro,
2008-10-04,0.51, 0.03, 17.33, 2.21, 1.50, 6.79, repro,
2008-10-05,0.90, -0.46, 8.50, 2.22, 1.50, 6.78, repro,
2008-10-06,-0.42, -0.12, 7.55, 2.24, 1.51, 6.81, repro,
2008-10-07,1.34, 0.32, 11.42, 2.22, 1.50, 6.76, repro,
2008-10-08,-0.52, -1.18, 7.67, 2.46, 1.71, 7.75, repro,
2008-10-09,0.84, -0.03, 7.08, 2.19, 1.49, 6.72, repro,
2008-10-10,0.76, -1.90, 3.53, 2.28, 1.54, 6.97, repro,
2008-10-11,-0.23, -1.48, 4.66, 2.23, 1.53, 6.85, repro,
2008-10-12,1.10, 0.28, 3.19, 2.18, 1.48, 6.65, repro,
2008-10-13,0.65, -0.89, 0.42, 2.20, 1.50, 6.72, repro,
2008-10-14,0.65, 0.11, 2.91, 2.22, 1.50, 6.78, repro,
2008-10-15,2.05, -0.88, 2.52, 2.26, 1.51, 6.86, repro,
2008-10-16,1.25, -0.49, 1.04, 2.27, 1.51, 6.90, repro,
2008-10-17,0.93, 0.17, -0.77, 2.18, 1.49, 6.69, repro,
2008-10-18,1.70, 0.27, 3.75, 2.21, 1.49, 6.75, repro,
2008-10-19,2.69, -0.20, 3.46, 2.20, 1.51, 6.80, repro,
2008-10-20,-2.33, -0.37, 9.14, 2.30, 1.57, 7.19, repro,
2008-10-21,1.48, -0.35, 4.09, 2.20, 1.52, 6.82, repro,
2008-10-22,-0.10, 0.30, -1.93, 2.19, 1.50, 6.72, repro,
2008-10-23,0.17, 0.31, 4.25, 2.21, 1.50, 6.76, repro,
2008-10-24,0.12, -0.66, 9.81, 2.20, 1.51, 6.76, repro,
2008-10-25,0.17, -0.29, 15.04, 2.22, 1.51, 6.85, repro,
2008-10-26,1.34, -0.96, 0.46, 2.20, 1.51, 6.77, repro,
2008-10-27,0.88, -0.28, -2.04, 2.21, 1.51, 6.78, repro,
2008-10-28,1.78, 0.13, -6.42, 2.32, 1.54, 6.90, repro,
2008-10-29,0.10, -0.40, 5.82, 2.32, 1.54, 6.88, repro,
2008-10-30,-0.42, -0.56, 6.92, 2.23, 1.51, 6.80, repro,
2008-10-31,0.69, 0.06, 3.54, 2.29, 1.58, 7.07, repro,
2008-11-01,-1.13, -0.51, 8.38, 2.23, 1.52, 6.87, repro,
2008-11-02,0.75, -0.25, 9.33, 2.26, 1.55, 7.00, repro,
2008-11-03,-0.98, -1.37, 12.57, 2.29, 1.59, 7.03, repro,
2008-11-04,-0.50, -1.42, 19.99, 2.25, 1.54, 6.95, repro,
2008-11-05,-0.12, -0.58, 10.07, 2.22, 1.52, 6.85, repro,
2008-11-06,0.72, -0.71, 3.78, 2.25, 1.58, 7.13, repro,
2008-11-07,-1.41, -0.83, 4.95, 2.24, 1.54, 6.89, repro,
2008-11-08,-0.49, -0.72, 7.73, 2.33, 1.59, 7.06, repro,
2008-11-09,-0.66, -1.24, 16.13, 2.25, 1.54, 6.90, repro,
2008-11-10,0.59, -0.69, 13.35, 2.24, 1.55, 6.91, repro,
2008-11-11,0.36, -0.47, 10.90, 2.33, 1.60, 7.25, repro,
2008-11-12,-0.40, -0.69, 12.83, 2.24, 1.52, 6.86, repro,
2008-11-13,-0.78, -0.14, 10.03, 2.29, 1.59, 7.08, repro,
2008-11-14,0.54, -0.46, 0.97, 2.37, 1.65, 7.44, repro,
2008-11-15,-1.13, 0.15, 0.77, 2.26, 1.59, 7.04, repro,
2008-11-16,-0.01, -1.36, 4.40, 2.27, 1.61, 7.22, repro,
2008-11-17,0.45, -0.31, -0.19, 2.30, 1.62, 7.29, repro,
2008-11-18,0.96, -0.86, 2.15, 2.35, 1.67, 7.59, repro,
2008-11-19,0.39, 0.22, -3.48, 2.24, 1.57, 7.04, repro,
2008-11-20,0.05, 0.06, -0.46, 2.31, 1.63, 7.28, repro,
2008-11-21,0.97, -0.95, 4.21, 2.40, 1.72, 7.69, repro,
2008-11-22,-0.54, -0.75, 6.87, 2.36, 1.67, 7.56, repro,
2008-11-23,1.07, -0.27, -0.90, 2.36, 1.66, 7.42, repro,
2008-11-24,-0.69, 0.97, 4.14, 2.64, 1.77, 7.91, repro,
2008-11-25,0.20, 0.24, 3.69, 2.32, 1.64, 7.28, repro,
2008-11-26,-0.14, -0.75, 2.94, 2.20, 1.52, 6.78, repro,
2008-11-27,0.24, 0.02, 5.19, 2.25, 1.60, 7.18, repro,
2008-11-28,-0.50, -0.87, 5.86, 2.31, 1.64, 7.28, repro,
2008-11-29,-1.89, -1.53, 2.01, 2.33, 1.68, 7.44, repro,
2008-11-30,-1.05, -0.20, 8.71, 2.20, 1.52, 6.73, repro,
2008-12-01,-1.11, -0.72, 6.88, 2.22, 1.53, 6.83, repro,
2008-12-02,-1.16, -1.33, 9.58, 2.28, 1.61, 7.11, repro,
2008-12-03,0.34, -0.88, 6.10, 2.29, 1.60, 7.13, repro,
2008-12-04,1.05, -0.49, -3.80, 2.36, 1.76, 7.81, repro,
2008-12-05,-1.88, 0.44, 4.57, 2.25, 1.57, 6.95, repro,
2008-12-06,0.02, -0.90, 2.43, 2.35, 1.76, 7.78, repro,
2008-12-07,-1.21, -1.55, -1.83, 2.33, 1.69, 7.68, repro,
2008-12-08,0.08, -1.91, 6.61, 2.29, 1.60, 7.22, repro,
2008-12-09,-0.60, -0.84, -2.97, 2.24, 1.57, 6.96, repro,
2008-12-10,-0.37, -0.13, -3.62, 2.52, 1.69, 7.64, repro,
2008-12-11,0.62, -0.36, -3.62, 3.20, 2.06, 9.15, repro,
2008-12-12,0.92, -0.68, 0.76, 2.60, 1.79, 8.08, repro,
2008-12-13,-1.45, -2.51, 11.30, 6.47, 4.56, 18.83, repro,
2008-12-15,8.18, -0.94, 5.79, 8.61, 5.34, 21.14, repro,
2008-12-16,-0.10, -0.56, -0.43, 2.21, 1.52, 6.83, repro,
2008-12-17,-1.17, -0.70, 0.19, 2.27, 1.55, 6.98, repro,
2008-12-18,-2.23, -0.86, -9.08, 2.28, 1.55, 7.09, repro,
2008-12-19,-1.59, -2.98, -20.22, 2.33, 1.57, 7.22, repro,
2008-12-20,-1.60, -0.89, -2.70, 2.24, 1.52, 6.91, repro,
2008-12-21,-0.76, -1.80, -3.55, 2.24, 1.53, 6.91, repro,
2008-12-22,0.32, -1.99, 8.39, 2.33, 1.56, 7.15, repro,
2008-12-23,0.01, -1.86, 3.59, 2.34, 1.56, 7.20, repro,
2008-12-24,-0.09, -2.82, 2.87, 2.26, 1.55, 7.03, repro,
2008-12-25,0.78, -1.88, 13.05, 2.21, 1.50, 6.78, repro,
2008-12-26,0.82, -2.39, 5.83, 2.20, 1.50, 6.75, repro,
2008-12-27,-0.20, -2.03, 7.56, 2.20, 1.50, 6.77, repro,
2008-12-28,-2.28, -1.89, 5.67, 2.19, 1.51, 6.78, repro,
2008-12-29,-2.44, -1.22, 5.20, 2.23, 1.52, 6.89, repro,
2008-12-30,-0.42, -1.05, -9.39, 2.23, 1.50, 6.82, repro,
2008-12-31,-0.94, -0.45, -0.74, 2.20, 1.50, 6.74, repro,
2009-01-01,-1.63, -0.82, 0.65, 2.21, 1.51, 6.77, repro,
2009-01-02,-2.07, -1.44, 2.35, 2.26, 1.54, 6.96, repro,
2009-01-03,-0.70, -0.53, -2.72, 2.22, 1.52, 6.82, repro,
2009-01-04,-0.25, -0.55, -5.57, 2.21, 1.51, 6.81, repro,
2009-01-05,-1.83, -0.47, 6.53, 2.25, 1.54, 6.94, repro,
2009-01-06,-1.79, -1.59, 9.05, 2.20, 1.50, 6.79, repro,
2009-01-07,-1.41, -1.30, 5.97, 2.21, 1.51, 6.83, repro,
2009-01-08,-1.60, 0.03, 6.51, 2.26, 1.56, 6.99, repro,
2009-01-09,-1.57, -0.08, -10.22, 2.30, 1.58, 7.12, repro,
2009-01-10,-1.61, -0.11, -13.60, 2.21, 1.52, 6.88, repro,
2009-01-11,-2.60, -1.14, -10.51, 2.21, 1.51, 6.81, repro,
2009-01-12,-1.96, 0.09, -16.16, 2.26, 1.55, 7.04, repro,
2009-01-13,0.11, -0.56, -8.95, 2.26, 1.55, 6.99, repro,
2009-01-14,0.89, -0.39, -13.91, 2.23, 1.54, 6.92, repro,
2009-01-15,-1.72, -0.05, -15.31, 2.19, 1.52, 6.81, repro,
2009-01-16,-1.14, -0.83, -12.17, 2.27, 1.54, 7.05, repro,
2009-01-17,-0.86, -1.62, -15.08, 2.25, 1.55, 7.01, repro,
2009-01-18,0.96, -0.73, -11.90, 2.19, 1.50, 6.76, repro,
2009-01-19,-1.43, -0.97, -10.97, 2.24, 1.53, 6.86, repro,
2009-01-20,-1.13, -0.09, -12.22, 2.18, 1.52, 6.80, repro,
2009-01-21,-1.55, -0.62, -7.16, 2.19, 1.51, 6.81, repro,
2009-01-22,-0.10, -0.39, -2.53, 2.24, 1.53, 6.90, repro,
2009-01-23,-0.71, -0.37, -8.81, 2.22, 1.52, 6.87, repro,
2009-01-24,-0.42, 0.09, -10.83, 2.23, 1.53, 6.91, repro,
2009-01-25,-1.02, -0.34, -8.59, 2.24, 1.53, 6.95, repro,
2009-01-26,-1.00, -0.08, -7.98, 2.18, 1.53, 6.81, repro,
2009-01-27,-2.19, -0.03, -8.03, 2.18, 1.53, 6.87, repro,
2009-01-28,-0.20, -0.20, -8.64, 2.22, 1.53, 6.89, repro,
2009-01-29,-1.50, 0.40, -8.80, 2.18, 1.53, 6.82, repro,
2009-01-30,0.23, -0.02, -9.19, 2.18, 1.51, 6.73, repro,
2009-01-31,-1.91, -0.04, -6.14, 2.18, 1.52, 6.77, repro,
2009-02-01,-2.19, -0.78, -8.63, 2.20, 1.54, 6.89, repro,
2009-02-02,-0.93, 0.65, -9.16, 2.19, 1.52, 6.85, repro,
2009-02-03,-0.01, -0.31, -13.42, 2.21, 1.56, 7.01, repro,
2009-02-04,-0.59, 0.32, -7.17, 2.17, 1.52, 6.79, repro,
2009-02-05,-1.00, 0.51, -6.90, 2.25, 1.58, 7.01, repro,
2009-02-06,-1.69, -0.82, -1.52, 2.26, 1.58, 7.02, repro,
2009-02-07,-2.81, 0.43, -5.37, 2.19, 1.54, 6.84, repro,
2009-02-08,-1.09, -0.07, -2.19, 2.19, 1.53, 6.85, repro,
2009-02-09,-2.36, -0.76, 4.32, 2.22, 1.54, 6.86, repro,
2009-02-10,-0.88, -0.26, 1.15, 2.18, 1.52, 6.75, repro,
2009-02-11,-1.00, -0.99, -3.30, 2.22, 1.57, 6.95, repro,
2009-02-12,-1.57, -0.70, -4.55, 2.23, 1.57, 7.02, repro,
2009-02-13,-2.49, 0.12, -1.77, 2.21, 1.56, 6.92, repro,
2009-02-14,-1.10, -0.22, -4.56, 2.20, 1.54, 6.86, repro,
2009-02-15,-1.77, -0.36, -3.65, 2.19, 1.55, 6.90, repro,
2009-02-16,-2.04, -0.19, 2.21, 2.18, 1.52, 6.80, repro,
2009-02-17,-2.54, -0.28, 2.64, 2.22, 1.54, 6.84, repro,
2009-02-18,-2.26, 0.31, -0.23, 2.21, 1.56, 7.01, repro,
2009-02-19,-1.52, 0.01, -7.94, 2.20, 1.57, 7.00, repro,
2009-02-20,-1.95, -0.26, -5.48, 2.22, 1.55, 6.99, repro,
2009-02-21,-0.51, 0.03, -8.86, 2.20, 1.55, 6.93, repro,
2009-02-22,-0.76, -0.08, -10.73, 2.18, 1.53, 6.81, repro,
2009-02-23,-3.03, -0.38, -6.63, 2.22, 1.56, 6.98, repro,
2009-02-24,-2.24, 0.55, 1.14, 2.30, 1.66, 7.37, repro,
2009-02-25,-1.86, -1.97, -0.47, 119.71, 184.48, 365.09, repro,
2009-02-26,-2.22, 0.76, -2.61, 2.30, 1.63, 7.28, repro,
2009-02-27,-1.35, -0.57, -9.22, 2.28, 1.60, 7.15, repro,
2009-02-28,-1.87, -0.28, -9.87, 2.23, 1.59, 7.09, repro,
2009-03-01,-2.42, 1.19, -7.58, 2.33, 1.63, 7.42, repro,
2009-03-02,-4.27, 0.00, -1.93, 2.25, 1.60, 7.23, repro,
2009-03-03,-2.53, 0.65, 0.17, 2.32, 1.66, 7.42, repro,
2009-03-04,-3.36, 1.02, -4.32, 2.27, 1.65, 7.30, repro,
2009-03-05,-2.81, -0.21, 2.41, 2.22, 1.59, 7.04, repro,
2009-03-06,-1.09, 0.30, 1.88, 2.22, 1.61, 7.06, repro,
2009-03-07,-2.16, -0.41, -2.86, 2.21, 1.56, 7.02, repro,
2009-03-08,-2.62, 0.10, 2.41, 2.31, 1.71, 7.67, repro,
2009-03-09,-1.68, 0.61, -1.58, 2.20, 1.53, 6.90, repro,
2009-03-10,-1.75, -0.55, -5.77, 2.25, 1.61, 7.12, repro,
2009-03-11,0.41, -0.32, -8.65, 2.39, 1.65, 7.17, repro,
2009-03-12,-1.57, 0.30, -11.62, 2.22, 1.57, 7.07, repro,
2009-03-13,-1.66, 0.07, -7.26, 2.21, 1.57, 7.11, repro,
2009-03-14,-3.43, 0.07, -0.31, 2.24, 1.60, 7.14, repro,
2009-03-15,-2.62, -0.31, 7.45, 2.19, 1.53, 6.86, repro,
2009-03-16,-0.54, 0.15, 0.46, 2.20, 1.56, 6.91, repro,
2009-03-17,-0.24, -0.09, -1.85, 2.17, 1.53, 6.83, repro,
2009-03-18,-2.12, 0.06, -9.40, 2.17, 1.53, 6.86, repro,
2009-03-19,-2.71, 0.21, -4.85, 2.20, 1.54, 6.96, repro,
2009-03-20,-0.90, 0.81, -0.90, 2.18, 1.52, 6.81, repro,
2009-03-21,-1.52, 0.35, -4.61, 2.19, 1.52, 6.81, repro,
2009-03-22,-1.62, -1.99, 2.28, 2.32, 1.68, 7.70, repro,
2009-03-23,-0.42, 0.48, -1.57, 2.17, 1.53, 6.79, repro,
2009-03-24,-2.12, -0.72, -5.34, 2.19, 1.54, 6.89, repro,
