PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HVWY
Station name,HVWY_EBRY_WY1999
Begin Date, 2001-07-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.6136010711 North Latitude, -110.5359631398 East Longitude, 2406.88156 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-07-02,0.00, 0.00, 0.00, 4.21, 3.37, 15.96, repro,
2001-07-03,-2.78, 0.98, -3.37, 3.91, 3.23, 14.98, repro,
2001-07-04,-3.61, 0.43, -3.43, 4.23, 3.25, 16.09, repro,
2001-07-05,-4.55, 1.89, -11.41, 3.98, 3.30, 15.63, repro,
2001-07-06,-1.95, -1.49, 6.37, 4.60, 3.60, 17.89, repro,
2001-07-07,-6.44, 1.02, -13.31, 4.41, 3.30, 16.25, repro,
2001-07-08,-0.31, -1.57, -9.65, 4.35, 3.46, 16.70, repro,
2001-07-09,-3.97, -0.67, -6.29, 4.16, 3.42, 16.52, repro,
2001-07-10,0.33, -0.56, 3.59, 4.73, 3.69, 17.60, repro,
2001-07-11,-2.76, -2.80, 4.72, 4.40, 3.37, 16.53, repro,
2001-07-12,-2.07, -1.76, -3.54, 4.36, 3.39, 16.81, repro,
2001-07-13,-4.32, 1.50, -14.30, 4.35, 3.33, 15.81, repro,
2001-07-14,-0.55, 0.64, -6.53, 4.52, 3.55, 16.99, repro,
2001-07-15,-2.39, 0.58, 5.24, 4.18, 3.37, 16.28, repro,
2001-07-16,2.15, 3.42, 6.10, 4.31, 3.34, 16.04, repro,
2001-07-17,-4.06, -4.72, -7.98, 4.42, 3.31, 16.06, repro,
2001-07-18,-6.36, 2.82, -4.71, 4.62, 3.38, 16.28, repro,
2001-07-19,-2.52, 1.37, 3.99, 4.47, 3.36, 16.34, repro,
2001-07-20,-3.54, 0.30, -3.87, 4.82, 3.41, 16.07, repro,
2001-07-21,-3.92, 1.59, 1.76, 4.35, 3.34, 15.88, repro,
2001-07-22,-2.40, 0.27, -2.82, 4.51, 3.36, 16.00, repro,
2001-07-23,-5.45, 1.97, -6.04, 4.28, 3.32, 15.15, repro,
2001-07-24,-2.09, -1.88, 15.06, 4.38, 3.29, 15.60, repro,
2001-07-25,-1.42, 0.97, 12.74, 4.63, 3.31, 15.89, repro,
2001-07-26,-5.73, 0.77, 8.79, 5.12, 3.79, 18.51, repro,
2001-07-27,-1.41, 0.91, 7.64, 4.41, 3.37, 15.27, repro,
2001-08-01,-6.16, -0.45, -13.33, 4.40, 3.52, 16.14, repro,
2001-08-02,-2.99, -1.68, -4.58, 4.47, 3.19, 15.45, repro,
2001-08-03,-6.44, 3.92, 14.85, 4.40, 3.39, 15.09, repro,
2001-08-04,-5.45, 3.51, 9.17, 4.55, 3.31, 15.43, repro,
2001-08-05,-1.46, 1.14, 4.87, 4.77, 3.28, 15.54, repro,
2001-08-06,-4.58, 1.53, 2.05, 4.55, 3.41, 15.64, repro,
2001-08-07,-1.88, 0.07, -1.30, 4.48, 3.30, 15.27, repro,
2001-08-08,-3.61, 2.41, 6.62, 4.75, 3.62, 15.93, repro,
2001-08-09,-3.86, 2.23, 4.16, 4.82, 4.00, 17.42, repro,
2001-08-10,-3.81, 0.65, 4.31, 4.51, 3.36, 15.78, repro,
2001-08-11,-6.98, 1.33, 16.64, 4.56, 3.14, 15.01, repro,
2001-08-12,-2.27, 1.23, -3.88, 4.52, 3.33, 15.83, repro,
2001-08-13,-2.97, 2.73, -4.11, 4.51, 3.49, 16.06, repro,
2001-08-14,-8.24, 3.14, 2.49, 5.10, 3.88, 17.28, repro,
2001-08-15,-0.77, -1.10, 11.48, 5.03, 3.64, 17.37, repro,
2001-08-16,-1.19, 0.05, 12.95, 4.45, 3.35, 15.34, repro,
2001-08-17,-3.36, 1.64, 6.68, 4.76, 3.74, 16.33, repro,
2001-08-18,-5.59, 6.04, -16.54, 4.87, 3.68, 16.58, repro,
2001-08-19,-4.92, 3.87, 15.75, 4.82, 3.68, 17.72, repro,
2001-08-20,-2.98, 1.03, -0.27, 4.65, 3.66, 16.00, repro,
2001-08-21,-3.16, 4.93, 13.71, 4.73, 3.68, 15.73, repro,
2001-08-22,-6.38, 3.41, 19.24, 4.86, 3.65, 17.40, repro,
2001-08-23,-0.17, 0.11, -21.98, 4.56, 3.51, 16.76, repro,
2001-08-24,-11.01, 3.80, 18.08, 5.19, 3.93, 17.75, repro,
2001-08-25,-3.67, 4.07, 2.86, 4.31, 3.37, 15.20, repro,
2001-08-26,-2.63, 1.88, -14.94, 5.39, 3.92, 17.15, repro,
2001-08-27,-5.39, 4.56, 2.56, 4.64, 3.35, 15.70, repro,
2001-08-28,1.63, 1.75, 7.74, 4.63, 3.65, 15.69, repro,
2001-08-29,-2.24, 4.17, -8.85, 4.52, 3.27, 15.40, repro,
2001-08-30,-0.55, 0.79, -8.61, 4.81, 3.86, 16.78, repro,
2001-08-31,2.74, 1.47, 11.48, 7.30, 4.70, 20.51, repro,
2001-09-01,-4.43, 3.27, 15.76, 4.90, 3.98, 17.14, repro,
2001-09-02,-2.36, 4.09, 19.97, 5.18, 3.66, 15.79, repro,
2001-09-03,-2.16, 3.47, -3.05, 4.85, 3.34, 16.04, repro,
2001-09-04,-4.37, 0.82, 0.20, 5.06, 3.73, 16.83, repro,
2001-09-05,0.11, -1.73, 4.41, 5.01, 4.07, 17.52, repro,
2001-09-06,1.75, 0.82, -1.58, 4.66, 3.32, 15.75, repro,
2001-09-07,-1.82, 0.50, 3.83, 4.21, 3.17, 14.84, repro,
2001-09-08,-1.84, 1.06, -12.06, 5.02, 3.62, 16.53, repro,
2001-09-09,-9.32, 3.82, 9.45, 5.26, 3.68, 15.71, repro,
2001-09-10,-1.77, 1.39, -7.31, 4.24, 3.00, 13.64, repro,
2001-09-11,2.11, 5.36, 9.03, 4.74, 3.42, 15.03, repro,
2001-09-12,1.08, 0.72, -10.01, 4.70, 3.22, 16.65, repro,
2001-09-13,0.22, 3.18, 7.90, 4.38, 3.29, 15.08, repro,
2001-09-14,-3.33, 2.55, -0.04, 4.15, 2.92, 13.24, repro,
2001-09-15,-1.12, 0.08, -0.34, 4.71, 3.40, 15.28, repro,
2001-09-16,-3.60, -0.47, 9.06, 4.59, 3.58, 15.65, repro,
2001-09-17,-1.49, -0.74, 7.70, 4.96, 3.59, 17.25, repro,
2001-09-18,-1.14, 1.44, 10.47, 4.38, 3.63, 14.99, repro,
2001-09-19,0.23, 1.28, 7.10, 4.73, 3.29, 14.95, repro,
2001-09-20,0.63, 2.33, 12.47, 4.79, 3.52, 15.21, repro,
2001-09-21,-4.64, 4.22, 5.19, 4.27, 2.98, 13.88, repro,
2001-09-22,2.03, 0.65, 5.22, 4.26, 3.24, 15.09, repro,
2001-09-23,-0.86, 3.79, 4.40, 4.56, 3.58, 15.33, repro,
2001-09-24,-2.08, 4.48, 20.55, 4.39, 3.19, 14.77, repro,
2001-09-25,-2.09, 4.62, 7.67, 4.41, 3.29, 14.67, repro,
2001-09-26,-2.63, 1.59, 6.48, 4.19, 3.12, 14.57, repro,
2001-09-27,-3.63, 1.16, 22.31, 4.15, 3.04, 13.24, repro,
2001-09-28,-4.97, 3.24, 20.42, 4.50, 3.33, 14.95, repro,
2001-09-29,1.49, 5.26, 13.68, 5.50, 3.90, 17.98, repro,
2001-09-30,-2.11, 2.25, -5.77, 4.17, 3.13, 14.08, repro,
2001-10-01,-4.53, 2.32, 6.87, 4.36, 3.22, 15.39, repro,
2001-10-02,-5.36, -0.50, 12.65, 4.47, 3.54, 15.63, repro,
2001-10-03,-5.57, 2.58, 4.35, 5.13, 4.27, 19.34, repro,
2001-10-04,-2.89, 2.87, 7.12, 4.13, 3.05, 13.75, repro,
2001-10-05,-4.11, 2.04, 12.14, 4.44, 3.06, 13.77, repro,
2001-10-06,-5.78, 4.27, 14.18, 4.68, 3.19, 14.09, repro,
2001-10-07,-0.53, -0.31, 0.87, 5.07, 3.92, 17.09, repro,
2001-10-08,-3.76, 1.07, 10.16, 4.28, 3.09, 14.78, repro,
2001-10-09,-1.00, 1.40, 11.24, 4.48, 3.25, 14.52, repro,
2001-10-10,-2.29, 4.25, 8.65, 4.50, 3.03, 13.73, repro,
2001-10-11,-2.87, 1.18, 11.63, 4.54, 3.23, 15.11, repro,
2001-10-13,1.83, -1.13, 11.34, 4.62, 3.19, 14.07, repro,
2001-10-14,-5.32, 4.42, 8.34, 4.46, 3.18, 14.12, repro,
2001-10-15,-2.04, 4.92, 13.03, 4.06, 2.86, 12.86, repro,
2001-10-16,-4.70, 1.68, -3.13, 5.50, 3.55, 16.44, repro,
2001-10-17,-3.68, 1.92, 6.05, 4.58, 3.40, 14.34, repro,
2001-10-18,-6.10, 2.29, 3.33, 4.39, 2.86, 13.01, repro,
2001-10-19,-3.49, 0.61, -6.69, 4.65, 3.25, 14.44, repro,
2001-10-20,-2.42, 4.41, 6.58, 4.42, 3.09, 13.84, repro,
2001-10-21,0.87, 2.14, 6.06, 4.09, 2.73, 12.41, repro,
2001-10-22,-3.50, -2.45, 1.86, 5.14, 3.32, 15.76, repro,
2001-10-23,-4.81, 4.85, 5.15, 4.68, 3.05, 14.28, repro,
2001-10-24,1.43, 1.81, 0.47, 4.25, 2.77, 12.45, repro,
2001-10-25,-1.51, 3.66, 7.87, 4.72, 2.88, 13.17, repro,
2001-10-26,-2.85, 2.19, 1.94, 4.67, 2.91, 13.86, repro,
2001-10-27,-2.72, 2.06, 4.11, 4.80, 3.26, 14.90, repro,
2001-10-28,-4.77, 1.38, -1.07, 6.18, 4.01, 20.55, repro,
2001-10-29,-0.17, 2.19, 4.34, 4.96, 3.07, 15.06, repro,
2001-10-30,-5.47, 1.57, 11.26, 4.34, 2.91, 13.24, repro,
2001-10-31,-10.62, 5.78, 2.65, 4.76, 2.98, 14.04, repro,
2001-11-01,-3.89, 3.57, 15.20, 5.86, 3.87, 19.13, repro,
2001-11-02,-3.47, 5.31, 10.63, 4.59, 3.07, 14.43, repro,
2001-11-03,-7.86, 5.39, -0.62, 5.05, 3.10, 14.15, repro,
2001-11-04,-5.47, 4.05, -0.92, 4.50, 2.99, 13.64, repro,
2001-11-05,-4.11, 7.08, 4.22, 4.58, 3.11, 14.36, repro,
2001-11-06,-0.26, 5.84, -0.96, 5.55, 4.36, 21.86, repro,
2001-11-07,28.72, 43.97, -14.97, 194.27, 131.01, 788.99, repro,
2001-11-08,-0.77, 8.39, -18.41, 5.41, 3.88, 17.26, repro,
2001-11-09,-2.23, 4.76, -3.05, 5.01, 3.67, 16.78, repro,
2001-11-10,-2.28, 2.68, -14.33, 4.96, 3.37, 15.25, repro,
2001-11-11,-1.80, 4.91, 4.96, 4.94, 3.39, 15.24, repro,
2001-11-12,-3.50, 3.49, -1.98, 4.86, 3.32, 15.03, repro,
2001-11-13,-1.48, 4.52, 17.24, 5.55, 3.16, 15.83, repro,
2001-11-18,-11.83, 4.93, -12.54, 11.86, 9.68, 57.03, repro,
2001-11-19,-1.65, 5.03, -6.75, 4.29, 2.83, 13.64, repro,
2001-11-20,-1.89, 3.11, -2.25, 4.58, 3.17, 15.27, repro,
2001-11-21,-2.73, 6.12, -9.86, 4.62, 3.44, 16.55, repro,
2001-11-22,0.00, 5.37, 3.49, 4.14, 2.94, 13.75, repro,
2001-11-23,-5.70, 8.24, 8.91, 4.21, 3.01, 14.09, repro,
2001-11-24,-2.07, 4.41, 1.24, 6.21, 3.92, 22.17, repro,
2001-11-25,-1.50, 6.18, 6.49, 4.67, 3.26, 15.73, repro,
2001-11-26,-3.23, 6.48, -5.11, 4.26, 2.96, 13.89, repro,
2001-11-27,-2.44, 4.22, 0.14, 4.66, 3.08, 14.36, repro,
2001-11-29,-2.18, 7.29, 1.19, 4.61, 3.18, 15.72, repro,
2001-11-30,-4.17, 4.42, 3.74, 4.52, 3.10, 14.54, repro,
2001-12-01,-2.69, 8.31, 7.37, 4.64, 3.17, 15.76, repro,
2001-12-02,-2.22, 5.35, -3.88, 4.77, 3.37, 15.86, repro,
2001-12-03,-3.15, 3.44, -3.97, 4.44, 3.26, 15.49, repro,
2001-12-04,-7.00, 9.31, 3.74, 5.21, 3.75, 18.38, repro,
2001-12-05,-3.02, 8.38, 3.20, 4.61, 3.05, 14.97, repro,
2001-12-06,-3.33, 6.37, -12.10, 4.78, 3.22, 15.61, repro,
2001-12-07,-2.44, 6.82, -12.15, 4.71, 3.10, 14.87, repro,
2001-12-08,-0.27, 5.13, 0.00, 4.67, 3.14, 14.94, repro,
2001-12-09,-72.14, -49.07, -32.67, 534.26, 221.91, 1305.48, repro,
2001-12-10,-4.27, 5.58, -1.46, 5.13, 3.59, 16.68, repro,
2001-12-11,-1.73, 5.23, -2.71, 5.43, 3.78, 18.87, repro,
2001-12-12,-3.76, 6.73, -11.70, 4.85, 3.37, 16.00, repro,
2001-12-13,-6.45, 4.08, -3.35, 4.55, 3.07, 14.36, repro,
2001-12-14,-3.86, 6.28, -0.27, 4.58, 3.04, 15.05, repro,
2001-12-15,-2.09, 2.23, 1.08, 4.67, 3.16, 15.05, repro,
2001-12-16,-5.71, 5.28, -7.14, 4.58, 2.97, 13.95, repro,
2001-12-17,-5.44, 5.76, -16.98, 4.76, 3.21, 15.63, repro,
2001-12-18,-1.64, 3.79, -4.84, 4.32, 2.92, 13.39, repro,
2001-12-19,1.01, 3.59, -5.35, 4.84, 3.21, 15.53, repro,
2001-12-20,0.81, 6.26, -5.00, 4.46, 3.01, 14.07, repro,
2001-12-21,0.94, 6.61, 5.17, 4.49, 2.97, 14.05, repro,
2001-12-22,-0.04, 5.12, -8.92, 4.43, 3.11, 14.43, repro,
2001-12-24,-3.09, 3.85, -35.62, 4.45, 3.10, 14.73, repro,
2001-12-25,-0.49, 7.27, -1.15, 4.57, 3.26, 15.52, repro,
2001-12-26,-42.20, 188.24, 121.90, 145.42, 404.84, 412.27, repro,
2001-12-27,-0.85, 5.49, -6.11, 4.26, 3.11, 14.38, repro,
2001-12-28,-2.06, 4.77, -3.77, 4.14, 2.93, 13.29, repro,
2001-12-29,-5.13, 4.87, -6.70, 4.33, 2.98, 13.65, repro,
2001-12-31,0.34, 5.91, -8.42, 4.24, 3.07, 14.08, repro,
2002-01-01,-78.02, 203.81, -44.58, 521.95, 729.49, 1033.17, repro,
2002-01-02,-1.36, 5.38, -9.32, 4.21, 3.06, 13.95, repro,
2002-01-03,-1.30, 4.28, -1.14, 4.19, 3.13, 14.15, repro,
2002-01-04,-1.67, 5.16, -7.83, 4.01, 2.89, 13.28, repro,
2002-01-05,0.50, 6.49, -5.57, 4.26, 3.07, 14.21, repro,
2002-01-06,-0.99, 6.13, -1.94, 4.39, 3.07, 14.58, repro,
2002-01-07,-1.48, 5.41, -0.62, 4.87, 3.30, 16.82, repro,
2002-01-08,-1.52, 3.73, -7.16, 4.36, 3.10, 14.39, repro,
2002-01-09,-0.77, 3.95, 0.25, 3.98, 2.84, 12.75, repro,
2002-01-10,12.35, 25.91, 96.77, 416.45, 523.59, 1529.63, repro,
2002-01-11,0.44, 4.51, 6.16, 4.24, 3.00, 13.88, repro,
2002-01-12,-2.51, 5.66, 8.02, 4.16, 2.97, 13.47, repro,
2002-01-13,-0.64, 2.31, -3.63, 4.49, 3.50, 16.05, repro,
2002-01-14,32.62, 101.21, 238.62, 854.91, 691.10, 1584.96, repro,
2002-01-15,-2.04, 5.82, -6.65, 4.19, 3.02, 13.79, repro,
2002-01-16,-1.08, 6.01, -6.75, 4.23, 3.09, 13.69, repro,
2002-01-17,0.40, 6.02, -3.46, 4.64, 3.31, 15.76, repro,
2002-01-18,2.69, 4.28, -18.47, 4.23, 3.09, 13.66, repro,
2002-01-19,0.18, 5.98, -4.50, 4.21, 3.12, 13.87, repro,
2002-01-20,1.53, 3.71, -8.20, 4.21, 3.08, 13.68, repro,
2002-01-21,-0.96, 7.61, 3.20, 4.23, 3.07, 13.41, repro,
2002-01-22,0.02, 5.48, 2.81, 4.02, 2.92, 12.93, repro,
2002-01-23,-2.26, 4.36, 2.79, 4.20, 3.15, 13.77, repro,
2002-01-24,-2.17, 3.09, -16.26, 4.14, 2.94, 13.10, repro,
2002-01-25,-3.30, 2.95, -11.26, 4.23, 3.16, 13.69, repro,
2002-01-26,1.24, 4.01, -0.26, 4.04, 3.08, 13.07, repro,
2002-01-27,0.05, 3.48, -11.81, 4.16, 3.09, 13.17, repro,
2002-01-28,-2.35, 5.45, -11.21, 4.11, 3.06, 13.20, repro,
2002-01-29,-2.83, 5.06, -13.65, 4.08, 3.05, 13.56, repro,
2002-01-30,-1.53, 4.49, -10.20, 4.19, 3.18, 13.91, repro,
2002-01-31,-31.48, 123.86, -63.86, 234.34, 374.43, 414.35, repro,
2002-02-01,0.69, 5.22, -7.36, 4.58, 3.53, 15.95, repro,
2002-02-03,-1.99, 2.30, -11.81, 3.96, 2.99, 12.98, repro,
2002-02-05,-2.10, 4.75, -12.56, 4.27, 3.37, 14.48, repro,
2002-02-06,-1.57, 6.11, 4.41, 4.18, 3.63, 15.01, repro,
2002-02-07,-0.94, 2.63, -6.31, 4.21, 3.26, 13.96, repro,
2002-02-08,-2.27, 2.88, -6.08, 4.48, 3.82, 16.96, repro,
2002-02-09,-2.06, 4.66, -11.83, 4.65, 3.66, 15.89, repro,
2002-02-10,-2.81, 3.45, -11.17, 4.19, 3.69, 14.98, repro,
2002-02-11,-0.47, 0.48, -22.72, 4.41, 3.70, 15.90, repro,
2002-02-12,-3.67, 4.58, -7.43, 4.28, 4.04, 16.67, repro,
2002-02-13,-1.06, 3.81, -9.30, 3.98, 3.39, 14.32, repro,
2002-02-14,-3.15, 2.82, -11.38, 3.93, 3.25, 13.69, repro,
2002-02-15,2.00, 3.80, -9.45, 4.02, 3.36, 14.31, repro,
2002-02-16,1.83, 6.33, -2.43, 4.00, 3.39, 14.57, repro,
2002-02-17,-1.67, 6.75, 2.16, 4.23, 3.91, 15.93, repro,
2002-02-18,-0.81, 5.58, -4.32, 4.76, 3.71, 15.74, repro,
2002-02-19,-3.07, 6.76, -3.46, 4.78, 3.57, 15.67, repro,
2002-02-20,-0.27, 5.67, -3.08, 4.18, 3.35, 14.16, repro,
2002-02-21,-0.68, 3.88, -4.71, 4.20, 3.57, 14.69, repro,
2002-02-22,-4.14, 3.92, -6.65, 3.89, 3.32, 13.91, repro,
2002-02-23,-3.37, 2.80, -8.45, 3.91, 3.38, 14.08, repro,
2002-02-24,-2.76, 1.63, -9.63, 3.81, 3.12, 12.84, repro,
2002-02-25,-3.90, 2.68, -16.74, 3.92, 3.32, 13.77, repro,
2002-02-26,-3.58, 8.98, -7.24, 4.25, 3.52, 15.03, repro,
2002-02-27,0.30, 8.17, -22.05, 4.22, 3.38, 14.11, repro,
2002-02-28,-1.50, -1.56, -19.12, 4.99, 3.75, 17.75, repro,
2002-03-01,1.02, 6.87, -3.03, 4.25, 3.57, 14.80, repro,
2002-03-02,0.74, 0.85, -35.16, 5.11, 4.15, 17.80, repro,
2002-03-03,-5.89, 6.15, -14.69, 6.92, 5.26, 21.91, repro,
2002-03-04,-1.47, 2.27, -18.43, 4.00, 3.19, 13.20, repro,
2002-03-05,-1.81, 4.25, -12.91, 4.18, 3.37, 14.23, repro,
2002-03-06,-0.04, 5.08, -17.20, 5.05, 3.98, 18.59, repro,
2002-03-22,15.12, 16.66, -10.26, 39.60, 31.93, 139.70, repro,
2002-04-02,6.29, 9.85, -17.45, 10.75, 8.26, 51.14, repro,
2002-04-03,2.57, 4.85, -9.81, 4.14, 3.54, 15.27, repro,
2002-04-04,0.74, 7.94, -24.35, 4.26, 3.45, 15.26, repro,
2002-04-05,2.61, 7.67, -3.14, 4.38, 3.64, 16.40, repro,
2002-04-06,-3.61, 3.59, -9.99, 4.26, 3.49, 15.44, repro,
2002-04-07,-3.55, 11.53, -31.76, 5.12, 4.15, 18.14, repro,
2002-04-21,-1.36, 4.11, -8.47, 4.98, 4.11, 18.90, repro,
2002-04-22,-2.39, 2.31, -7.46, 5.96, 4.96, 20.15, repro,
2002-04-24,-2.10, -0.72, -10.58, 4.14, 3.17, 13.67, repro,
2002-04-25,-3.99, 0.76, -18.77, 4.48, 3.57, 16.29, repro,
2002-04-26,-3.16, 0.06, -2.22, 4.61, 3.74, 16.40, repro,
2002-04-27,-1.78, 0.77, -1.01, 5.45, 4.61, 19.52, repro,
2002-04-28,-2.77, 2.18, -9.63, 4.68, 3.76, 16.71, repro,
2002-04-29,1.30, 3.62, -12.06, 7.74, 6.18, 25.97, repro,
2002-04-30,2.01, 5.82, 1.73, 4.62, 3.62, 16.34, repro,
2002-05-12,-0.24, 2.93, -24.64, 7.05, 5.65, 29.01, repro,
2002-05-13,-3.21, 2.79, -20.91, 4.40, 3.61, 15.84, repro,
2002-05-14,-6.04, -0.96, 14.88, 4.40, 3.79, 16.60, repro,
2002-05-18,-4.12, 7.09, -20.29, 4.76, 4.22, 18.35, repro,
2002-05-19,-6.35, 3.14, -8.14, 4.69, 3.77, 18.68, repro,
2002-05-20,-9.78, 3.49, -11.47, 6.64, 4.93, 27.12, repro,
2002-05-21,-2.71, 8.00, 24.65, 5.52, 4.37, 22.29, repro,
2002-05-22,-2.64, 3.58, 3.62, 4.13, 3.48, 15.97, repro,
2002-05-23,-7.78, 5.30, -11.98, 4.69, 3.89, 19.42, repro,
2002-05-24,-7.99, 3.38, -12.17, 4.54, 3.76, 17.77, repro,
2002-05-25,-5.77, 4.81, -1.75, 4.20, 3.39, 16.16, repro,
2002-05-26,-6.36, 2.91, 2.85, 4.22, 3.37, 15.66, repro,
2002-05-27,-6.31, 5.15, 7.94, 4.16, 3.45, 15.86, repro,
2002-05-28,-7.27, 4.64, 9.34, 4.08, 3.57, 16.21, repro,
2002-05-29,-6.63, 0.68, -0.64, 4.57, 4.04, 19.09, repro,
2002-05-30,-7.77, 3.83, -10.61, 4.10, 3.42, 15.90, repro,
2002-05-31,-2.41, 4.49, -3.23, 4.75, 3.72, 18.30, repro,
2002-06-01,-4.83, 4.05, 18.36, 4.43, 3.74, 17.46, repro,
2002-06-02,-11.63, 4.51, 2.93, 4.48, 3.53, 17.02, repro,
2002-06-03,-7.48, 2.25, -3.76, 4.43, 3.61, 17.49, repro,
2002-06-04,-3.84, 4.93, -1.72, 4.22, 3.48, 16.54, repro,
2002-06-05,-3.14, 5.66, -25.99, 4.86, 3.63, 18.49, repro,
2002-06-06,-5.89, 4.04, 1.41, 4.63, 3.38, 16.65, repro,
2002-06-07,-4.67, 8.49, -7.73, 4.49, 3.63, 17.46, repro,
2002-06-08,-6.68, 5.78, -2.89, 4.60, 3.64, 17.72, repro,
2002-06-09,-3.07, 3.81, 1.93, 3.89, 3.11, 14.57, repro,
2002-06-10,-8.11, 3.40, -11.45, 4.19, 3.24, 15.27, repro,
2002-06-11,-4.45, 4.96, -6.88, 3.94, 3.16, 14.69, repro,
2002-06-12,-4.32, 4.05, 0.82, 4.23, 3.40, 15.84, repro,
2002-06-13,-10.43, 5.16, -2.61, 4.22, 3.30, 15.74, repro,
2002-06-14,-6.56, 2.24, 16.31, 4.58, 3.85, 18.51, repro,
2002-06-15,-4.54, 3.78, -0.62, 4.42, 3.62, 17.02, repro,
2002-06-16,-6.93, 9.04, -21.16, 4.08, 3.18, 15.05, repro,
2002-06-17,-4.86, 2.24, 2.77, 3.91, 3.24, 15.05, repro,
2002-06-18,-6.55, 4.43, -14.13, 4.58, 3.68, 17.83, repro,
2002-06-19,-7.05, 3.09, 13.50, 4.22, 3.44, 16.63, repro,
2002-06-20,-6.06, 4.36, -15.17, 4.35, 3.45, 16.57, repro,
2002-06-21,-9.56, 3.81, 0.73, 4.05, 3.26, 15.74, repro,
2002-06-22,-8.25, 3.75, -5.73, 4.20, 3.36, 16.97, repro,
2002-06-23,-8.14, 7.15, 10.39, 4.59, 3.62, 18.52, repro,
2002-06-24,-2.79, 15.42, -37.97, 12.45, 21.87, 94.49, repro,
2002-06-25,-6.94, 3.14, -8.71, 4.48, 3.61, 19.11, repro,
2002-06-26,-10.28, 3.29, -1.65, 5.01, 4.10, 19.66, repro,
2002-06-27,-2.40, 6.25, -12.57, 4.32, 3.65, 17.56, repro,
2002-06-29,-4.05, 4.12, 11.97, 5.67, 4.21, 21.62, repro,
2002-06-30,-8.42, 4.58, -9.45, 4.19, 3.34, 15.77, repro,
2002-07-01,-9.17, 4.29, -2.56, 4.58, 3.23, 16.11, repro,
2002-07-02,-6.30, 4.75, 8.45, 4.33, 3.42, 16.72, repro,
2002-07-03,-8.83, 6.20, -10.40, 4.35, 3.38, 16.43, repro,
2002-07-04,-4.36, -0.10, 12.97, 4.11, 3.25, 15.25, repro,
2002-07-05,-5.40, 4.14, 15.21, 4.09, 3.14, 15.24, repro,
2002-07-06,-8.19, 8.58, -7.83, 4.33, 3.36, 16.30, repro,
2002-07-07,-4.91, 3.76, -2.43, 4.30, 3.12, 15.24, repro,
2002-07-08,-0.90, 6.26, 15.70, 4.50, 3.28, 16.10, repro,
2002-07-09,-2.53, 4.73, 1.98, 4.49, 3.57, 17.11, repro,
2002-07-10,-3.56, 4.68, 6.34, 4.56, 3.37, 16.86, repro,
2002-07-11,-5.77, 6.72, 4.60, 4.10, 3.01, 14.06, repro,
2002-07-12,-7.42, 4.27, -4.54, 4.74, 3.34, 16.21, repro,
2002-07-13,-5.83, 6.11, 0.64, 4.24, 3.05, 14.39, repro,
2002-07-14,-3.84, 5.70, 18.71, 4.35, 3.18, 15.45, repro,
2002-07-15,-3.09, 2.18, 12.18, 4.90, 3.82, 18.41, repro,
2002-07-16,-3.26, 7.48, 0.20, 4.21, 3.18, 14.89, repro,
2002-07-17,-6.41, 2.95, 6.07, 4.61, 3.47, 16.71, repro,
2002-07-18,2.84, -2.78, -1.31, 20.29, 22.67, 84.98, repro,
2002-07-19,-3.80, 6.11, 8.20, 4.25, 3.05, 14.36, repro,
2002-07-20,-6.08, 6.10, 4.00, 4.04, 3.02, 13.84, repro,
2002-07-21,-7.09, 8.59, 22.54, 4.33, 3.43, 15.94, repro,
2002-07-22,-5.96, 6.74, 0.31, 4.30, 3.25, 15.12, repro,
2002-07-23,-8.24, 4.40, 1.31, 4.50, 3.16, 15.29, repro,
2002-07-24,-7.38, 8.89, 18.29, 4.69, 3.47, 16.63, repro,
2002-07-25,-5.69, 8.00, -11.77, 4.13, 3.01, 14.12, repro,
2002-07-26,-4.86, 4.25, 15.40, 4.03, 3.05, 14.11, repro,
2002-07-27,-6.65, 5.62, 1.60, 4.33, 3.14, 14.99, repro,
2002-08-04,-3.55, 12.49, 27.44, 16.27, 10.31, 40.22, repro,
2002-08-10,-5.59, 8.60, 6.71, 3.89, 2.92, 13.93, repro,
2002-08-11,-9.08, 8.13, -11.87, 4.01, 3.04, 14.10, repro,
2002-08-12,-3.15, 7.45, 2.84, 4.37, 3.41, 15.82, repro,
2002-08-13,-2.85, 5.47, 7.73, 4.35, 3.90, 17.13, repro,
2002-08-14,-5.61, 9.61, -1.45, 4.47, 3.63, 16.71, repro,
2002-08-15,-1.90, 9.56, -2.06, 4.26, 3.45, 15.70, repro,
2002-08-16,-6.75, 5.66, 7.63, 4.15, 3.34, 14.98, repro,
2002-08-17,-6.00, 8.45, 11.30, 4.39, 3.61, 15.64, repro,
2002-08-18,-5.64, 7.74, 2.94, 4.31, 3.24, 15.43, repro,
2002-08-19,-1.65, 5.63, -1.35, 4.20, 3.13, 14.49, repro,
2002-08-20,-2.12, 6.47, 6.47, 4.00, 3.11, 14.60, repro,
2002-08-21,-6.19, 8.57, 4.71, 4.12, 2.84, 13.61, repro,
2002-08-22,-5.07, 8.73, 6.77, 3.96, 2.86, 13.71, repro,
