PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P628
Station name,Tioga_PassCS2007
Begin Date, 2007-08-25
End Date, 2023-01-12
Release Date, 2023-06-22
Reference position, 37.9342303958 North Latitude, -119.2493532511 East Longitude, 2924.43848 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-25,0.00, 0.00, 0.00, 3.62, 3.00, 16.45, repro,
2007-08-26,-15.26, -33.77, 49.86, 12.62, 12.12, 68.52, repro,
2007-09-05,-1.95, 3.93, 10.33, 5.00, 3.88, 17.67, repro,
2007-09-06,-1.78, 0.53, 2.35, 2.07, 1.69, 7.49, repro,
2007-09-07,-1.57, -0.28, 1.97, 2.06, 1.68, 7.48, repro,
2007-09-08,-1.64, 0.44, 2.80, 2.10, 1.73, 7.71, repro,
2007-09-09,-1.77, 1.48, 0.48, 2.15, 1.77, 7.87, repro,
2007-09-10,-1.23, 1.56, 1.21, 2.09, 1.68, 7.53, repro,
2007-09-11,0.42, 0.47, 2.20, 2.10, 1.69, 7.55, repro,
2007-09-12,-1.14, -1.79, -5.00, 2.09, 1.69, 7.50, repro,
2007-09-13,1.19, -0.79, 4.26, 2.19, 1.73, 7.83, repro,
2007-09-14,-0.59, -0.93, -1.22, 2.12, 1.73, 7.71, repro,
2007-09-15,-2.56, -0.59, 3.78, 2.16, 1.70, 7.84, repro,
2007-09-16,-1.36, -0.29, 6.79, 2.10, 1.68, 7.51, repro,
2007-09-17,-2.34, -0.85, -1.09, 2.16, 1.77, 7.85, repro,
2007-09-18,-1.86, 0.64, -0.36, 2.08, 1.68, 7.49, repro,
2007-09-19,-0.84, 0.44, 6.25, 1.98, 1.61, 7.16, repro,
2007-09-20,0.32, 0.60, 1.92, 2.03, 1.64, 7.38, repro,
2007-09-21,-4.16, -1.32, 10.51, 2.06, 1.66, 7.49, repro,
2007-09-22,-3.68, -0.36, -2.86, 2.08, 1.65, 7.45, repro,
2007-09-23,-1.01, 1.06, -4.58, 2.12, 1.71, 7.67, repro,
2007-09-24,-2.89, 1.88, 2.36, 2.11, 1.68, 7.58, repro,
2007-09-25,-3.58, 0.98, 0.45, 2.05, 1.65, 7.46, repro,
2007-09-26,-2.19, 1.28, 4.34, 2.03, 1.61, 7.28, repro,
2007-09-27,-3.38, 0.82, 3.78, 2.06, 1.66, 7.55, repro,
2007-09-28,-1.33, 0.48, -6.77, 2.04, 1.69, 7.46, repro,
2007-09-29,-1.20, -1.35, -2.50, 2.06, 1.69, 7.51, repro,
2007-09-30,-1.38, -1.13, -0.31, 2.05, 1.70, 7.52, repro,
2007-10-01,3.69, 0.73, 9.40, 2.09, 1.71, 7.64, repro,
2007-10-02,-1.15, 0.40, 3.93, 2.11, 1.76, 7.83, repro,
2007-10-03,-0.18, -2.71, -0.65, 2.14, 1.75, 7.83, repro,
2007-10-04,1.90, -0.11, 10.79, 2.19, 1.69, 7.88, repro,
2007-10-05,0.60, -1.20, 12.50, 2.08, 1.74, 7.79, repro,
2007-10-06,-2.00, 0.69, 4.75, 2.11, 1.71, 7.68, repro,
2007-10-07,-3.91, -0.41, -0.26, 2.11, 1.72, 7.74, repro,
2007-10-08,-2.49, 0.21, -2.48, 2.28, 1.81, 8.49, repro,
2007-10-09,-2.05, 0.10, 3.19, 2.21, 1.85, 8.18, repro,
2007-10-10,-0.37, 0.80, -3.76, 2.20, 1.73, 7.98, repro,
2007-10-11,-1.14, -0.33, 2.80, 2.06, 1.70, 7.58, repro,
2007-10-12,0.90, 0.94, 7.01, 2.01, 1.65, 7.40, repro,
2007-10-13,-1.23, 0.11, 4.66, 2.01, 1.65, 7.38, repro,
2007-10-14,-1.70, 0.06, 8.87, 2.01, 1.66, 7.43, repro,
2007-10-15,-0.00, -1.34, 0.18, 2.00, 1.65, 7.38, repro,
2007-10-16,-0.24, -2.88, -0.22, 2.00, 1.64, 7.36, repro,
2007-10-17,0.05, 1.23, 10.47, 2.01, 1.65, 7.37, repro,
2007-10-18,0.30, -4.45, -0.34, 2.00, 1.64, 7.34, repro,
2007-10-19,0.51, -2.89, -4.23, 2.01, 1.65, 7.36, repro,
2007-10-20,-0.21, -1.74, 12.95, 2.03, 1.68, 7.51, repro,
2007-10-21,-1.43, 0.69, 3.69, 2.00, 1.65, 7.37, repro,
2007-10-22,-3.46, 0.79, -0.77, 2.02, 1.65, 7.38, repro,
2007-10-23,-1.59, 1.70, -3.34, 2.06, 1.70, 7.56, repro,
2007-10-24,-1.43, 1.72, -5.54, 2.10, 1.73, 7.72, repro,
2007-10-25,-1.92, 0.31, -3.28, 2.01, 1.65, 7.38, repro,
2007-10-26,0.39, 1.77, 2.41, 2.02, 1.70, 7.47, repro,
2007-10-27,1.00, 1.02, -0.97, 2.01, 1.64, 7.38, repro,
2007-10-28,1.57, 1.95, -7.22, 2.02, 1.64, 7.37, repro,
2007-10-29,1.57, 0.15, -4.88, 2.03, 1.64, 7.38, repro,
2007-10-30,-2.24, 0.63, -4.61, 2.02, 1.65, 7.39, repro,
2007-10-31,-1.61, 0.19, -1.69, 2.01, 1.65, 7.42, repro,
2007-11-01,-1.48, 0.52, -1.19, 1.97, 1.61, 7.19, repro,
2007-11-02,-1.06, 0.79, -2.05, 1.97, 1.61, 7.16, repro,
2007-11-03,-2.69, 1.60, -6.51, 1.99, 1.61, 7.20, repro,
2007-11-04,-3.29, 1.48, -6.08, 1.98, 1.60, 7.13, repro,
2007-11-05,-2.41, 1.00, -4.93, 1.99, 1.61, 7.24, repro,
2007-11-06,-2.74, 1.02, -7.35, 2.04, 1.73, 7.61, repro,
2007-11-07,-2.24, 0.60, -4.64, 1.98, 1.62, 7.21, repro,
2007-11-08,-2.10, 0.67, -3.32, 2.01, 1.64, 7.31, repro,
2007-11-09,-1.12, -0.69, -6.85, 2.01, 1.65, 7.32, repro,
2007-11-10,-2.13, -0.03, 0.87, 1.97, 1.60, 7.15, repro,
2007-11-11,-1.53, -0.06, -1.12, 1.97, 1.61, 7.19, repro,
2007-11-12,-2.50, -0.59, -2.75, 1.97, 1.62, 7.21, repro,
2007-11-13,-0.11, 0.81, -5.30, 1.96, 1.61, 7.16, repro,
2007-11-14,2.45, 1.45, -4.20, 2.00, 1.62, 7.25, repro,
2007-11-15,1.08, -1.65, -6.53, 2.00, 1.63, 7.29, repro,
2007-11-16,1.05, -1.45, -11.05, 1.99, 1.61, 7.23, repro,
2007-11-17,0.72, -3.04, -7.68, 1.97, 1.60, 7.17, repro,
2007-11-18,0.01, -0.68, -4.27, 1.98, 1.61, 7.20, repro,
2007-11-19,0.32, -0.14, -0.04, 1.97, 1.60, 7.17, repro,
2007-11-20,-1.13, -2.37, -11.00, 2.04, 1.71, 7.41, repro,
2007-11-21,-0.08, -0.25, -4.76, 2.05, 1.72, 7.52, repro,
2007-11-22,-1.04, -0.46, -13.05, 2.03, 1.68, 7.38, repro,
2007-11-23,-0.76, 0.09, -5.04, 2.06, 1.77, 7.53, repro,
2007-11-24,-1.63, -0.39, -5.21, 2.04, 1.71, 7.40, repro,
2007-11-25,-2.96, -0.26, -6.41, 2.05, 1.71, 7.41, repro,
2007-11-26,-1.01, 0.01, -11.86, 2.10, 1.74, 7.67, repro,
2007-11-27,-2.31, -1.07, -9.97, 2.05, 1.72, 7.45, repro,
2007-11-28,-1.36, 0.03, -8.21, 2.05, 1.72, 7.42, repro,
2007-11-29,-0.80, -1.67, -12.09, 2.06, 1.69, 7.53, repro,
2007-11-30,-0.46, -0.57, -5.24, 2.17, 1.78, 7.79, repro,
2007-12-01,-0.38, -1.42, -4.74, 2.14, 1.81, 7.87, repro,
2007-12-02,-1.44, -1.13, -11.17, 2.20, 1.86, 8.15, repro,
2007-12-03,0.03, 2.83, -9.97, 2.25, 1.88, 8.40, repro,
2007-12-04,-1.59, -0.73, -11.97, 2.19, 1.87, 8.04, repro,
2007-12-05,-1.06, -0.72, -4.95, 2.17, 1.87, 8.28, repro,
2007-12-06,-1.79, 0.88, -5.78, 2.32, 2.00, 8.53, repro,
2007-12-07,-2.06, 0.02, -2.32, 2.31, 2.01, 8.60, repro,
2007-12-08,-1.24, 0.67, -6.31, 2.09, 1.78, 7.58, repro,
2007-12-09,-1.38, 0.72, -6.43, 2.32, 2.05, 8.80, repro,
2007-12-10,-1.37, 0.37, -7.25, 2.15, 1.80, 7.77, repro,
2007-12-11,-1.76, -1.69, -3.50, 2.20, 1.80, 8.01, repro,
2007-12-12,-0.17, -0.85, -10.45, 2.19, 1.78, 7.99, repro,
2007-12-13,-0.61, -0.52, -10.89, 2.09, 1.69, 7.63, repro,
2007-12-14,-0.66, 0.41, -2.29, 2.06, 1.66, 7.52, repro,
2007-12-15,-1.38, -1.72, -6.10, 2.03, 1.64, 7.40, repro,
2007-12-16,-0.05, -0.65, -7.05, 2.10, 1.69, 7.55, repro,
2007-12-17,0.28, -0.86, 3.39, 2.08, 1.70, 7.53, repro,
2007-12-18,-0.00, -0.78, 1.07, 2.04, 1.64, 7.43, repro,
2007-12-19,-1.65, -3.84, -3.37, 2.13, 1.71, 7.73, repro,
2007-12-20,-0.81, -0.61, 6.53, 2.04, 1.65, 7.41, repro,
2007-12-21,-0.76, 0.05, -7.12, 2.10, 1.69, 7.55, repro,
2007-12-22,-0.47, -1.39, -8.70, 2.15, 1.76, 7.87, repro,
2007-12-23,-0.89, -0.24, -11.63, 2.09, 1.74, 7.63, repro,
2007-12-24,-0.37, -1.05, -11.11, 2.14, 1.74, 7.69, repro,
2007-12-25,-0.01, 0.82, -11.87, 2.07, 1.68, 7.53, repro,
2007-12-26,-0.74, -0.14, -7.41, 2.05, 1.65, 7.38, repro,
2007-12-27,-0.45, 1.04, -3.91, 2.06, 1.67, 7.48, repro,
2007-12-28,-2.09, -2.62, -14.89, 2.09, 1.72, 7.65, repro,
2007-12-29,-2.04, -0.68, -14.83, 2.08, 1.66, 7.56, repro,
2007-12-30,-1.62, -1.73, -14.01, 2.10, 1.71, 7.64, repro,
2007-12-31,-0.84, 0.57, -15.75, 2.02, 1.61, 7.27, repro,
2008-01-01,-1.58, 0.29, -17.10, 2.02, 1.61, 7.29, repro,
2008-01-02,0.34, 0.02, -16.07, 2.04, 1.62, 7.31, repro,
2008-01-03,3.74, 1.10, -4.64, 2.06, 1.65, 7.45, repro,
2008-01-04,-0.42, -0.84, 3.77, 2.02, 1.59, 7.26, repro,
2008-01-05,-0.54, -1.18, 10.75, 2.01, 1.60, 7.26, repro,
2008-01-06,3.16, -2.08, 11.54, 2.01, 1.59, 7.24, repro,
2008-01-07,2.25, -5.33, -1.18, 2.00, 1.59, 7.26, repro,
2008-01-08,2.29, 0.02, -6.59, 2.07, 1.62, 7.51, repro,
2008-01-09,1.72, -1.15, -0.90, 2.06, 1.61, 7.45, repro,
2008-01-10,1.30, -0.72, -9.32, 2.00, 1.60, 7.27, repro,
2008-01-11,-0.01, -1.11, -10.00, 2.01, 1.60, 7.37, repro,
2008-01-12,1.29, -2.80, -12.27, 1.99, 1.60, 7.25, repro,
2008-01-13,0.22, -1.15, -17.65, 2.00, 1.61, 7.30, repro,
2008-01-14,-0.79, 0.62, -12.85, 1.99, 1.60, 7.21, repro,
2008-01-15,-2.23, -1.69, -15.93, 1.99, 1.61, 7.22, repro,
2008-01-16,-2.21, 0.11, -13.13, 2.03, 1.62, 7.37, repro,
2008-01-17,-2.05, 0.09, -12.66, 2.04, 1.62, 7.41, repro,
2008-01-18,-4.34, -0.26, -9.11, 2.00, 1.65, 7.36, repro,
2008-01-19,-2.32, -0.04, -17.26, 1.98, 1.60, 7.19, repro,
2008-01-20,-1.71, -0.82, -15.89, 1.98, 1.60, 7.21, repro,
2008-01-21,-1.66, -0.59, -8.75, 1.99, 1.60, 7.24, repro,
2008-01-22,-1.27, 0.43, -12.79, 1.97, 1.60, 7.20, repro,
2008-01-23,-2.02, 2.69, -18.01, 1.98, 1.60, 7.22, repro,
2008-01-24,-1.53, 1.10, -10.04, 1.98, 1.60, 7.22, repro,
2008-01-25,0.47, -0.72, -5.18, 1.98, 1.60, 7.18, repro,
2008-01-26,-2.09, 0.75, -15.16, 1.99, 1.61, 7.27, repro,
2008-01-27,-0.45, -0.38, -5.67, 1.99, 1.61, 7.26, repro,
2008-01-28,4.88, -1.84, 30.26, 2.01, 1.62, 7.29, repro,
2008-01-29,1.79, -3.11, 11.92, 2.08, 1.72, 7.56, repro,
2008-01-30,-1.97, -1.19, -0.94, 2.10, 1.69, 7.62, repro,
2008-01-31,-1.33, -1.41, -18.50, 1.98, 1.62, 7.25, repro,
2008-02-01,0.09, -1.88, -5.66, 1.99, 1.61, 7.29, repro,
2008-02-02,-0.26, -1.58, -19.94, 1.99, 1.61, 7.28, repro,
2008-02-03,3.36, -1.62, 19.71, 1.98, 1.61, 7.26, repro,
2008-02-04,2.29, -2.81, 14.91, 1.98, 1.62, 7.28, repro,
2008-02-05,2.72, -1.32, 12.45, 2.03, 1.68, 7.41, repro,
2008-02-06,5.28, -5.08, 5.80, 2.02, 1.67, 7.42, repro,
2008-02-07,5.82, -7.25, 11.23, 2.01, 1.64, 7.40, repro,
2008-02-08,3.75, -3.40, 15.59, 2.00, 1.62, 7.31, repro,
2008-02-09,2.22, -1.53, 7.83, 2.00, 1.61, 7.27, repro,
2008-02-10,2.56, -3.02, 7.44, 1.99, 1.60, 7.23, repro,
2008-02-11,0.48, -2.10, -5.11, 1.99, 1.61, 7.26, repro,
2008-02-12,-0.48, -0.79, -10.99, 1.98, 1.60, 7.21, repro,
2008-02-13,-2.26, -0.83, -19.94, 1.97, 1.59, 7.15, repro,
2008-02-14,-2.71, 1.49, -21.65, 1.97, 1.60, 7.15, repro,
2008-02-15,-0.58, 1.62, -20.03, 2.01, 1.65, 7.35, repro,
2008-02-16,-1.65, 0.24, -12.67, 1.99, 1.61, 7.23, repro,
2008-02-17,-0.72, -0.06, -11.99, 1.98, 1.60, 7.23, repro,
2008-02-18,-1.12, 0.62, -10.98, 1.98, 1.60, 7.23, repro,
2008-02-19,-0.99, 0.20, -12.63, 1.97, 1.60, 7.15, repro,
2008-02-20,-2.53, -0.44, -16.31, 1.97, 1.60, 7.15, repro,
2008-02-21,-1.25, -0.69, -8.67, 1.99, 1.62, 7.32, repro,
2008-02-22,-0.46, -2.03, -0.60, 1.99, 1.61, 7.26, repro,
2008-02-23,1.22, -4.28, 12.53, 1.98, 1.62, 7.29, repro,
2008-02-24,8.33, -2.03, 51.09, 2.00, 1.61, 7.24, repro,
2008-02-25,12.19, -4.94, 49.14, 1.97, 1.60, 7.17, repro,
2008-02-26,11.51, -4.51, 35.29, 1.98, 1.62, 7.26, repro,
2008-02-27,11.61, -3.19, 20.65, 2.05, 1.66, 7.50, repro,
2008-02-28,11.86, -3.55, 16.00, 2.02, 1.66, 7.48, repro,
2008-02-29,11.93, -4.82, 18.54, 1.99, 1.61, 7.28, repro,
2008-03-01,9.15, -4.17, 20.13, 1.99, 1.62, 7.27, repro,
2008-03-02,8.26, -4.03, 21.10, 2.02, 1.65, 7.42, repro,
2008-03-03,9.43, -4.72, 13.89, 2.00, 1.62, 7.37, repro,
2008-03-04,5.78, -7.68, 19.02, 2.01, 1.61, 7.35, repro,
2008-03-05,4.81, -7.33, 28.87, 2.06, 1.72, 7.69, repro,
2008-03-06,4.99, -5.79, 23.45, 1.98, 1.60, 7.21, repro,
2008-03-07,6.02, -5.44, 22.46, 1.98, 1.61, 7.26, repro,
2008-03-08,4.23, -5.65, 20.96, 2.02, 1.65, 7.49, repro,
2008-03-09,10.19, -5.13, 13.99, 1.99, 1.61, 7.28, repro,
2008-03-10,5.71, -9.56, 4.99, 2.01, 1.62, 7.34, repro,
2008-03-11,-2.00, -3.60, 22.82, 1.98, 1.60, 7.21, repro,
2008-03-12,3.01, 1.64, 13.72, 2.02, 1.63, 7.42, repro,
2008-03-13,0.05, -2.93, 37.08, 2.01, 1.64, 7.43, repro,
2008-03-14,0.03, -7.21, 40.81, 2.01, 1.64, 7.43, repro,
2008-03-15,-1.04, -10.50, 30.03, 2.00, 1.60, 7.27, repro,
2008-03-16,0.39, -7.72, 33.71, 2.04, 1.65, 7.48, repro,
2008-03-17,0.84, -7.30, 29.76, 2.10, 1.77, 7.92, repro,
2008-03-18,-1.25, -9.98, 43.65, 2.01, 1.67, 7.45, repro,
2008-03-19,1.51, -7.66, 46.82, 2.08, 1.65, 7.68, repro,
2008-03-20,0.81, -4.39, 51.09, 2.02, 1.64, 7.39, repro,
2008-03-21,-0.30, -4.98, 31.79, 2.02, 1.65, 7.41, repro,
2008-03-22,-1.28, -1.94, 10.92, 2.03, 1.65, 7.44, repro,
2008-03-23,-0.94, -2.44, -6.39, 2.01, 1.66, 7.40, repro,
2008-03-24,0.86, -2.48, -20.36, 2.02, 1.64, 7.42, repro,
2008-03-25,2.15, -3.00, -26.24, 2.05, 1.68, 7.48, repro,
2008-03-26,1.09, -0.00, -15.54, 2.06, 1.68, 7.49, repro,
2008-03-27,2.08, -1.54, -30.06, 2.07, 1.69, 7.56, repro,
2008-03-28,4.55, -0.18, -30.89, 2.09, 1.65, 7.57, repro,
2008-03-29,4.23, 0.77, -22.08, 2.00, 1.61, 7.32, repro,
2008-03-30,3.11, -3.00, -21.67, 2.00, 1.61, 7.28, repro,
2008-03-31,1.84, -2.68, -25.72, 2.02, 1.61, 7.31, repro,
2008-04-01,1.95, -1.37, -23.40, 2.03, 1.62, 7.39, repro,
2008-04-02,0.99, -2.48, -21.90, 2.06, 1.61, 7.48, repro,
2008-04-03,-0.40, -1.56, -24.59, 2.00, 1.60, 7.31, repro,
2008-04-04,1.13, -1.60, -27.46, 1.99, 1.61, 7.33, repro,
2008-04-05,-0.24, -3.67, -24.36, 2.01, 1.65, 7.36, repro,
2008-04-06,0.83, -2.27, -14.72, 2.02, 1.60, 7.33, repro,
2008-04-07,0.39, -3.89, -16.76, 2.02, 1.61, 7.36, repro,
2008-04-08,-0.02, -4.82, -15.25, 1.99, 1.59, 7.25, repro,
2008-04-09,0.07, -2.20, -13.84, 1.99, 1.60, 7.28, repro,
2008-04-10,0.88, -0.15, -13.70, 1.99, 1.61, 7.32, repro,
2008-04-11,1.44, -1.69, -11.89, 2.02, 1.61, 7.38, repro,
2008-04-12,1.45, -1.52, -19.03, 2.02, 1.60, 7.33, repro,
2008-04-13,-0.55, -0.28, -17.32, 2.02, 1.61, 7.34, repro,
2008-04-14,-0.80, 0.41, -17.95, 1.99, 1.60, 7.26, repro,
2008-04-15,-1.54, -2.25, -4.50, 2.01, 1.65, 7.36, repro,
2008-04-16,-1.21, 0.31, -11.74, 2.05, 1.66, 7.52, repro,
2008-04-17,-1.34, -1.37, -19.63, 2.04, 1.61, 7.44, repro,
2008-04-18,-1.57, -0.99, -20.30, 2.02, 1.61, 7.36, repro,
2008-04-19,0.14, -0.39, -13.65, 2.02, 1.59, 7.31, repro,
2008-04-20,-1.84, -0.89, -2.76, 1.98, 1.59, 7.21, repro,
2008-04-21,0.95, -1.47, -15.47, 2.01, 1.60, 7.34, repro,
2008-04-22,2.94, 0.88, -14.06, 2.08, 1.65, 7.61, repro,
2008-04-23,4.69, 0.16, -14.04, 2.10, 1.68, 7.71, repro,
2008-04-24,-1.26, -1.48, -13.36, 2.19, 1.81, 8.07, repro,
2008-04-25,-1.77, -0.79, -14.48, 2.02, 1.59, 7.27, repro,
2008-04-26,-1.30, -0.27, -8.79, 2.10, 1.68, 7.59, repro,
2008-04-27,-0.66, -0.81, -10.43, 2.16, 1.68, 7.76, repro,
2008-04-28,1.59, -2.20, -21.84, 2.15, 1.64, 7.74, repro,
2008-04-29,-0.51, -1.41, -11.66, 2.19, 1.65, 7.75, repro,
2008-04-30,1.88, -2.67, -6.71, 2.07, 1.62, 7.44, repro,
2008-05-01,3.67, -1.40, -14.75, 2.13, 1.74, 7.78, repro,
2008-05-02,1.90, -0.51, -7.69, 2.10, 1.66, 7.59, repro,
2008-05-03,0.86, -2.21, -13.90, 2.10, 1.65, 7.62, repro,
2008-05-04,1.10, -0.21, -11.67, 2.06, 1.61, 7.47, repro,
2008-05-05,-1.27, -1.05, -14.46, 2.08, 1.63, 7.48, repro,
2008-05-06,-0.41, -1.25, -13.79, 2.07, 1.63, 7.49, repro,
2008-05-07,-0.85, -1.87, -16.91, 2.07, 1.62, 7.47, repro,
2008-05-08,-1.20, -0.74, -8.13, 2.14, 1.70, 7.72, repro,
2008-05-09,-2.97, -2.03, -22.03, 2.07, 1.63, 7.53, repro,
2008-05-10,-0.90, 0.56, -15.60, 2.03, 1.59, 7.32, repro,
2008-05-11,-1.70, -3.33, -19.20, 2.07, 1.63, 7.49, repro,
2008-05-12,-1.26, -1.36, -14.11, 2.09, 1.64, 7.56, repro,
2008-05-13,-0.57, 0.82, -11.62, 2.05, 1.60, 7.40, repro,
2008-05-14,0.36, 0.52, -13.52, 2.05, 1.60, 7.40, repro,
2008-05-15,-3.30, 0.73, -18.14, 2.05, 1.57, 7.26, repro,
2008-05-16,-1.59, 1.66, -15.09, 2.05, 1.58, 7.28, repro,
2008-05-17,-1.56, 0.31, -13.13, 2.09, 1.61, 7.39, repro,
2008-05-18,-1.71, -0.04, -14.18, 2.09, 1.62, 7.45, repro,
2008-05-19,-1.23, 0.93, -14.35, 2.02, 1.59, 7.32, repro,
2008-05-20,-0.86, -0.76, -4.56, 2.02, 1.58, 7.31, repro,
2008-05-21,-0.35, -0.85, -6.01, 2.02, 1.58, 7.31, repro,
2008-05-22,-2.90, -0.88, -3.68, 2.05, 1.63, 7.50, repro,
2008-05-23,-1.22, -0.68, -1.35, 2.05, 1.63, 7.49, repro,
2008-05-24,0.72, -1.40, -8.13, 2.03, 1.59, 7.36, repro,
2008-05-25,0.42, 0.86, -11.10, 2.05, 1.63, 7.47, repro,
2008-05-26,-3.28, 1.34, -11.30, 2.07, 1.67, 7.59, repro,
2008-05-27,1.02, 1.03, -14.42, 2.03, 1.59, 7.38, repro,
2008-05-28,0.68, 0.07, -14.17, 2.02, 1.58, 7.30, repro,
2008-05-29,0.36, 0.04, -11.98, 2.07, 1.63, 7.44, repro,
2008-05-30,0.51, 2.28, -10.64, 2.03, 1.59, 7.35, repro,
2008-05-31,1.95, 1.30, -13.45, 2.03, 1.59, 7.36, repro,
2008-06-01,1.10, 0.44, -11.59, 2.03, 1.60, 7.40, repro,
2008-06-02,0.35, 0.68, -12.42, 2.02, 1.60, 7.32, repro,
2008-06-03,0.52, -0.37, -17.41, 2.09, 1.65, 7.59, repro,
2008-06-04,0.73, 0.54, -5.71, 2.02, 1.59, 7.31, repro,
2008-06-05,1.23, -0.48, -7.28, 2.03, 1.59, 7.32, repro,
2008-06-06,3.66, -1.70, -16.38, 2.06, 1.62, 7.46, repro,
2008-06-07,1.89, 1.71, -2.77, 2.13, 1.75, 7.78, repro,
2008-06-08,1.61, 1.56, -8.00, 2.05, 1.62, 7.38, repro,
2008-06-09,0.97, 1.32, -10.56, 2.06, 1.63, 7.39, repro,
2008-06-10,2.26, -0.13, -16.92, 2.03, 1.58, 7.30, repro,
2008-06-11,2.20, 0.01, -11.50, 2.05, 1.59, 7.39, repro,
2008-06-12,1.31, 1.83, -8.93, 2.06, 1.63, 7.49, repro,
2008-06-13,0.27, 1.22, -7.98, 2.03, 1.59, 7.35, repro,
2008-06-14,1.02, 1.44, -9.87, 2.07, 1.61, 7.41, repro,
2008-06-15,0.58, 0.40, -11.00, 2.08, 1.61, 7.42, repro,
2008-06-16,1.22, 0.45, -9.60, 2.04, 1.59, 7.35, repro,
2008-06-17,0.74, 0.52, -12.21, 2.05, 1.59, 7.35, repro,
2008-06-18,2.36, 3.07, -16.48, 2.02, 1.59, 7.28, repro,
2008-06-19,2.94, 4.78, -19.10, 2.07, 1.71, 7.74, repro,
2008-06-20,1.01, -0.13, -11.55, 2.01, 1.58, 7.24, repro,
2008-06-21,0.58, 0.29, -12.82, 2.11, 1.61, 7.60, repro,
2008-06-22,3.80, 2.12, -14.56, 2.05, 1.59, 7.36, repro,
2008-06-23,0.78, 0.74, -9.10, 2.04, 1.59, 7.30, repro,
2008-06-24,-0.67, 1.89, -9.33, 2.06, 1.64, 7.41, repro,
2008-06-25,-0.28, 1.69, -14.21, 2.00, 1.57, 7.24, repro,
2008-06-26,3.19, 2.74, 0.17, 2.06, 1.62, 7.41, repro,
2008-06-27,-0.61, 2.24, 2.32, 2.03, 1.58, 7.34, repro,
2008-06-28,0.47, 1.20, -6.19, 2.09, 1.64, 7.44, repro,
2008-06-29,-0.18, 2.83, -16.31, 2.06, 1.64, 7.38, repro,
2008-06-30,1.79, 2.76, -10.27, 2.02, 1.57, 7.23, repro,
2008-07-01,1.05, 0.81, -4.88, 2.06, 1.64, 7.40, repro,
2008-07-02,-0.20, 1.53, -12.30, 2.03, 1.59, 7.33, repro,
2008-07-03,1.76, 3.84, -17.89, 2.09, 1.65, 7.50, repro,
2008-07-04,0.03, -0.16, -5.85, 2.05, 1.58, 7.34, repro,
2008-07-05,0.87, 1.28, -13.63, 2.03, 1.58, 7.28, repro,
2008-07-06,2.03, 2.24, -7.13, 2.02, 1.57, 7.24, repro,
2008-07-07,0.96, 4.08, 0.90, 2.07, 1.66, 7.49, repro,
2008-07-08,1.79, 2.09, -5.31, 2.03, 1.58, 7.30, repro,
2008-07-09,1.88, 2.19, 3.78, 2.17, 1.67, 7.85, repro,
2008-07-10,0.92, 2.10, -8.97, 2.11, 1.61, 7.47, repro,
2008-07-11,1.33, 1.13, -7.35, 2.15, 1.69, 7.64, repro,
2008-07-12,2.81, 1.22, 0.66, 2.07, 1.65, 7.43, repro,
2008-07-13,-1.40, 1.62, -3.72, 2.12, 1.72, 7.60, repro,
2008-07-14,-0.67, 3.34, 2.38, 2.18, 1.82, 8.10, repro,
2008-07-15,1.09, 1.13, -7.85, 2.04, 1.59, 7.36, repro,
2008-07-16,-0.52, 2.51, -15.38, 2.04, 1.60, 7.35, repro,
2008-07-17,1.39, 2.10, -11.39, 2.01, 1.57, 7.22, repro,
2008-07-18,0.02, 0.80, -0.20, 2.16, 1.63, 7.71, repro,
2008-07-19,-0.19, 3.47, -0.92, 2.09, 1.59, 7.47, repro,
2008-07-20,2.47, 2.21, -0.23, 2.03, 1.58, 7.30, repro,
2008-07-21,-2.05, 3.70, -4.90, 2.07, 1.61, 7.42, repro,
2008-07-22,2.06, 2.03, -6.65, 2.02, 1.58, 7.24, repro,
2008-07-23,0.18, 2.77, -6.72, 2.07, 1.58, 7.35, repro,
2008-07-24,-0.14, -0.26, -5.22, 2.01, 1.57, 7.24, repro,
2008-07-25,0.76, 1.22, -2.78, 2.01, 1.57, 7.25, repro,
2008-07-26,0.72, 1.12, -3.22, 2.03, 1.58, 7.34, repro,
2008-07-27,0.66, 0.69, -1.67, 2.03, 1.58, 7.31, repro,
2008-07-28,0.25, 1.11, -0.66, 2.08, 1.60, 7.38, repro,
2008-07-29,2.06, 1.17, 8.90, 2.09, 1.59, 7.58, repro,
2008-07-30,-1.17, 1.01, 6.96, 2.08, 1.58, 7.49, repro,
2008-07-31,-0.78, 1.55, 0.19, 2.02, 1.58, 7.31, repro,
2008-08-01,0.23, 1.81, 5.62, 2.03, 1.57, 7.26, repro,
2008-08-02,0.63, 1.78, 2.13, 2.01, 1.56, 7.22, repro,
2008-08-03,0.44, 1.09, -2.01, 2.07, 1.61, 7.40, repro,
2008-08-04,0.88, 2.31, -1.43, 2.01, 1.57, 7.28, repro,
2008-08-05,0.60, 0.88, 4.05, 2.01, 1.57, 7.28, repro,
2008-08-06,-0.98, 0.93, 10.93, 2.07, 1.58, 7.38, repro,
2008-08-07,0.68, 0.88, 14.66, 2.13, 1.65, 7.53, repro,
