PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CCCC
Station name,CCCC_SCGN_CS2000
Begin Date, 2000-09-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.5653122035 North Latitude, -117.6711727589 East Longitude, 813.95753 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-09-08,0.00, 0.00, 0.00, 2.25, 1.81, 8.48, repro,
2000-09-09,-0.90, 0.04, 0.32, 2.27, 1.83, 8.58, repro,
2000-09-10,-2.27, 0.98, -4.23, 2.29, 1.88, 8.74, repro,
2000-09-11,-0.76, -0.40, 1.32, 2.26, 1.85, 8.39, repro,
2000-09-12,0.05, -0.10, 0.75, 2.19, 1.79, 8.23, repro,
2000-09-13,0.08, 0.89, -5.48, 2.27, 1.84, 8.39, repro,
2000-09-14,-2.50, 2.67, -14.42, 2.42, 1.93, 9.18, repro,
2000-09-15,-0.57, 1.11, 0.53, 2.20, 1.80, 8.26, repro,
2000-09-16,-0.28, 0.46, 4.05, 2.07, 1.76, 8.00, repro,
2000-09-17,-1.46, 0.16, -2.92, 2.21, 1.84, 8.45, repro,
2001-03-09,-2.76, -1.69, -15.42, 2.33, 1.91, 8.92, repro,
2001-03-10,7.25, -13.97, -17.91, 7.35, 6.75, 21.68, repro,
2001-03-11,-0.68, -0.28, -3.96, 2.35, 2.03, 8.88, repro,
2001-03-12,-1.97, -0.71, -5.97, 2.24, 1.90, 8.50, repro,
2001-03-13,-1.52, 0.18, -3.82, 2.24, 2.01, 8.61, repro,
2001-03-14,-1.09, 0.01, -6.32, 2.02, 1.76, 7.82, repro,
2001-03-15,-0.98, 0.95, -3.04, 2.05, 1.78, 7.93, repro,
2001-03-16,-1.52, 0.81, -6.46, 2.08, 1.82, 8.06, repro,
2001-03-17,-1.62, -0.51, -14.17, 2.07, 1.79, 7.84, repro,
2001-03-18,-1.80, -0.45, -18.20, 2.02, 1.73, 7.69, repro,
2001-03-19,-1.60, -0.37, -12.57, 2.03, 1.73, 7.75, repro,
2001-03-20,-1.70, 0.70, -12.78, 2.03, 1.74, 7.81, repro,
2001-03-21,-1.59, -1.24, -11.90, 2.04, 1.75, 7.88, repro,
2001-03-22,-1.51, 0.40, -11.33, 2.04, 1.74, 7.85, repro,
2001-03-23,-2.15, 1.51, -7.98, 2.04, 1.72, 7.72, repro,
2001-03-24,-1.21, -0.86, -11.71, 2.05, 1.74, 7.87, repro,
2001-03-25,-3.61, -3.09, -6.27, 2.05, 1.75, 7.89, repro,
2001-03-26,-2.19, -1.03, -9.09, 2.12, 1.77, 8.06, repro,
2001-03-27,-1.29, -0.41, -7.00, 2.20, 1.78, 8.26, repro,
2001-03-28,-2.08, -0.34, -8.56, 2.18, 1.78, 8.20, repro,
2001-03-29,-2.75, -0.33, -9.26, 2.04, 1.73, 7.77, repro,
2001-03-30,-1.61, 0.12, -11.55, 2.06, 1.75, 7.83, repro,
2001-03-31,-1.45, 1.12, -11.74, 2.09, 1.77, 7.98, repro,
2001-04-01,-1.60, -1.49, -9.98, 2.06, 1.72, 7.82, repro,
2001-04-02,1.10, -2.89, -14.19, 2.07, 1.75, 7.93, repro,
2001-04-03,-1.82, -0.90, -4.99, 2.09, 1.81, 7.89, repro,
2001-04-04,-2.79, -0.60, -2.08, 2.08, 1.79, 7.98, repro,
2001-04-05,0.44, -0.94, -5.19, 2.09, 1.79, 7.99, repro,
2001-04-06,-1.35, -1.24, -8.24, 2.10, 1.81, 8.08, repro,
2001-04-07,-2.46, 3.61, 6.36, 2.07, 1.80, 7.96, repro,
2001-04-08,0.78, 0.82, -9.93, 2.06, 1.79, 7.95, repro,
2001-04-09,-1.59, 0.54, -2.41, 2.15, 1.83, 8.19, repro,
2001-04-10,-0.94, -0.07, -5.81, 2.26, 1.86, 8.64, repro,
2001-04-11,-1.25, 0.55, -4.64, 2.14, 1.84, 8.21, repro,
2001-04-12,-1.94, 3.44, -17.10, 18.65, 21.09, 61.40, repro,
2001-04-13,-1.73, 0.08, -4.90, 2.06, 1.79, 7.96, repro,
2001-04-14,-1.36, -0.71, -7.21, 2.07, 1.81, 7.89, repro,
2001-04-15,-0.86, -1.23, -8.90, 2.12, 1.88, 8.15, repro,
2001-04-16,0.09, 0.05, -13.03, 2.95, 2.48, 11.12, repro,
2001-04-17,-0.57, -1.16, -18.31, 2.20, 1.88, 8.37, repro,
2001-04-18,0.28, -1.81, -7.83, 2.24, 1.84, 8.52, repro,
2001-04-19,0.01, -1.35, -0.25, 2.08, 1.72, 7.94, repro,
2001-04-20,-0.19, -2.16, 12.05, 2.07, 1.76, 7.95, repro,
2001-04-21,0.11, -0.26, -0.67, 2.05, 1.78, 8.04, repro,
2001-04-22,-0.37, 0.56, -6.62, 2.11, 1.80, 8.10, repro,
2001-04-23,0.06, 0.26, -8.77, 2.09, 1.79, 8.03, repro,
2001-04-24,-0.36, -0.07, -3.46, 2.41, 1.92, 9.03, repro,
2001-04-26,0.12, -0.07, 3.16, 2.06, 1.76, 7.94, repro,
2001-04-27,-1.36, 0.13, 2.79, 2.05, 1.75, 7.84, repro,
2001-04-28,-0.40, -1.54, -2.19, 2.02, 1.69, 7.65, repro,
2001-04-29,-0.03, -0.99, 5.53, 2.05, 1.74, 7.84, repro,
2001-04-30,-1.20, -1.15, -0.30, 2.12, 1.85, 8.17, repro,
2001-05-01,0.79, -1.98, -0.98, 2.08, 1.81, 7.92, repro,
2001-05-02,-2.59, -2.55, 0.31, 2.03, 1.69, 7.69, repro,
2001-05-03,-2.15, 1.62, -5.44, 1.99, 1.69, 7.61, repro,
2001-05-04,-0.63, -0.04, -5.23, 2.01, 1.67, 7.62, repro,
2001-05-05,0.32, 0.04, -1.90, 2.02, 1.70, 7.73, repro,
2001-05-06,-1.47, -0.58, -3.22, 2.01, 1.71, 7.70, repro,
2001-05-07,-0.91, -1.30, -1.14, 2.03, 1.74, 7.72, repro,
2001-05-08,-0.93, 0.41, -0.85, 2.04, 1.75, 7.78, repro,
2001-05-09,-1.05, -0.62, 0.13, 2.03, 1.74, 7.84, repro,
2001-05-10,0.27, -0.29, 1.09, 2.03, 1.70, 7.77, repro,
2001-05-11,-2.08, -0.31, -4.37, 2.07, 1.74, 7.91, repro,
2001-05-12,-0.36, 0.03, 0.12, 2.03, 1.75, 7.80, repro,
2001-05-13,-1.23, -1.46, -5.60, 2.27, 2.05, 8.73, repro,
2001-05-14,-2.97, 0.02, -5.36, 2.03, 1.76, 7.84, repro,
2001-05-15,-1.09, -0.49, -2.60, 2.01, 1.70, 7.76, repro,
2001-05-16,0.14, -0.21, 0.05, 2.06, 1.79, 8.00, repro,
2001-05-17,-0.60, -0.45, 5.52, 2.10, 1.83, 8.01, repro,
2001-05-18,-1.87, 0.21, -4.22, 1.98, 1.68, 7.62, repro,
2001-05-19,-2.14, -0.66, -5.80, 2.00, 1.70, 7.71, repro,
2001-05-20,-0.76, -0.58, 4.02, 2.02, 1.69, 7.70, repro,
2001-05-21,-0.28, -0.86, 5.04, 2.09, 1.73, 8.01, repro,
2001-05-22,-0.63, -0.52, 7.40, 2.03, 1.76, 7.92, repro,
2001-05-23,1.14, 0.18, 3.21, 2.01, 1.70, 7.76, repro,
2001-05-24,-1.94, -0.31, 3.23, 2.00, 1.69, 7.68, repro,
2001-05-25,-2.00, -1.22, 4.51, 2.00, 1.70, 7.73, repro,
2001-05-26,0.86, -0.98, 5.53, 2.00, 1.69, 7.63, repro,
2001-05-27,-0.69, 0.02, 8.94, 2.07, 1.71, 7.89, repro,
2001-05-28,-1.93, -1.72, 5.80, 2.03, 1.73, 7.69, repro,
2001-05-29,-1.43, -0.72, 0.90, 2.04, 1.71, 7.87, repro,
2001-05-30,-1.21, -0.33, 0.84, 2.07, 1.71, 7.88, repro,
2001-05-31,-2.47, -0.15, 6.22, 2.02, 1.70, 7.72, repro,
2001-06-01,-1.03, -1.57, 7.50, 2.03, 1.71, 7.76, repro,
2001-06-02,1.15, -1.86, 2.42, 2.05, 1.75, 7.89, repro,
2001-06-03,-0.14, -0.91, 7.83, 2.02, 1.70, 7.75, repro,
2001-06-04,-2.80, -1.27, 5.69, 2.06, 1.75, 7.82, repro,
2001-06-05,-2.75, -0.92, 8.51, 2.02, 1.70, 7.72, repro,
2001-06-06,-2.10, -0.93, 2.46, 2.06, 1.73, 7.94, repro,
2001-06-07,-1.29, -0.79, 7.58, 2.14, 1.92, 8.41, repro,
2001-06-08,-1.23, -0.25, -0.73, 2.06, 1.71, 7.86, repro,
2001-06-09,-1.79, -0.51, 2.98, 2.10, 1.75, 8.04, repro,
2001-06-10,-2.28, 0.80, 1.84, 2.08, 1.72, 7.99, repro,
2001-06-11,-1.94, -0.85, 7.93, 2.07, 1.72, 7.86, repro,
2001-06-12,-0.66, -1.28, 9.61, 2.10, 1.75, 8.04, repro,
2001-06-13,-3.29, -0.61, 6.99, 2.05, 1.71, 7.76, repro,
2001-06-14,-1.89, -0.03, 2.93, 2.07, 1.72, 7.90, repro,
2001-06-15,-2.55, -0.16, 0.44, 2.03, 1.74, 7.75, repro,
2001-06-16,-2.11, -0.56, -3.93, 2.07, 1.75, 7.99, repro,
2001-06-17,-0.59, -0.54, -0.27, 2.07, 1.72, 7.86, repro,
2001-06-18,-1.65, -1.35, 0.67, 2.04, 1.71, 7.80, repro,
2001-06-19,-1.26, -0.52, -1.46, 2.09, 1.81, 8.03, repro,
2001-06-20,-1.85, -0.61, -0.32, 2.09, 1.76, 7.99, repro,
2001-06-21,-2.50, 0.07, 7.09, 2.11, 1.76, 7.97, repro,
2001-06-22,-3.10, 0.07, -0.95, 2.00, 1.71, 7.66, repro,
2001-06-23,-0.72, -0.74, -3.26, 2.12, 1.82, 8.20, repro,
2001-06-24,-1.52, -1.26, 7.83, 2.03, 1.73, 7.65, repro,
2001-06-25,-1.63, -0.78, -5.85, 1.98, 1.68, 7.51, repro,
2001-06-26,-2.25, 0.48, 4.37, 2.02, 1.70, 7.66, repro,
2001-06-27,-1.07, -0.71, -10.13, 2.05, 1.74, 7.85, repro,
2001-06-28,-2.49, -1.53, -2.09, 1.96, 1.68, 7.49, repro,
2001-06-29,-2.49, -0.28, -1.13, 2.00, 1.71, 7.68, repro,
2001-06-30,-2.10, 0.20, -1.37, 2.00, 1.69, 7.59, repro,
2001-07-01,-0.62, -0.61, 2.41, 2.00, 1.69, 7.60, repro,
2001-07-02,-2.34, -0.57, -1.40, 1.99, 1.69, 7.58, repro,
2001-07-03,-2.33, -2.31, -2.65, 2.07, 1.78, 7.99, repro,
2001-07-04,-1.57, -0.44, -2.93, 2.01, 1.70, 7.65, repro,
2001-07-05,-2.52, -2.05, 0.58, 2.00, 1.71, 7.66, repro,
2001-07-06,-2.12, -0.28, -1.02, 2.00, 1.70, 7.64, repro,
2001-07-07,-2.76, -0.25, -1.64, 2.31, 1.95, 8.83, repro,
2001-07-08,-0.40, -0.07, -9.91, 2.02, 1.72, 7.74, repro,
2001-07-09,-2.06, -1.29, -11.45, 1.99, 1.70, 7.58, repro,
2001-07-10,-3.71, -0.29, 1.22, 2.10, 1.77, 7.92, repro,
2001-07-11,-1.96, -1.86, 0.92, 2.04, 1.73, 7.71, repro,
2001-07-12,-2.19, 0.17, -2.83, 2.06, 1.70, 7.75, repro,
2001-07-13,-2.13, -0.96, -0.46, 2.10, 1.75, 7.90, repro,
2001-07-14,0.53, -1.45, -5.07, 2.01, 1.73, 7.69, repro,
2001-07-15,-1.78, -1.01, -3.18, 2.34, 1.96, 8.82, repro,
2001-07-16,-2.46, -1.26, -6.25, 2.00, 1.69, 7.57, repro,
2001-07-17,-1.42, -0.76, 1.89, 2.00, 1.68, 7.54, repro,
2001-07-18,-2.59, -1.57, -5.22, 2.03, 1.73, 7.73, repro,
2001-07-19,-0.77, -0.47, -8.21, 1.99, 1.69, 7.58, repro,
2001-07-20,-2.22, -1.59, -1.39, 2.08, 1.75, 7.90, repro,
2001-07-21,-2.02, -1.24, -4.56, 1.98, 1.69, 7.53, repro,
2001-07-22,-1.50, -0.30, -7.25, 2.07, 1.72, 7.75, repro,
2001-07-23,-2.21, -0.00, -0.29, 2.02, 1.73, 7.67, repro,
2001-07-24,-1.69, -0.28, -2.33, 1.99, 1.70, 7.58, repro,
2001-07-25,-1.45, -1.18, 0.21, 2.00, 1.70, 7.60, repro,
2001-07-26,-2.77, -0.27, 3.45, 2.08, 1.75, 7.87, repro,
2001-07-27,-2.23, -0.21, 2.56, 2.08, 1.83, 7.97, repro,
2001-07-28,-1.39, -1.02, -8.25, 2.07, 1.80, 7.90, repro,
2001-07-29,-1.89, -0.31, -9.30, 2.09, 1.80, 7.94, repro,
2001-07-30,-1.47, 0.25, -5.43, 2.22, 1.86, 8.32, repro,
2001-07-31,-3.83, 0.37, -5.17, 2.07, 1.81, 7.98, repro,
2001-08-01,-3.12, 0.57, -7.33, 2.04, 1.74, 7.73, repro,
2001-08-02,-2.45, -0.42, -5.66, 2.05, 1.75, 7.78, repro,
2001-08-03,-1.43, -2.35, 2.39, 2.12, 1.77, 8.01, repro,
2001-08-04,-2.45, 0.11, -1.93, 2.10, 1.79, 7.93, repro,
2001-08-05,0.51, -0.31, 0.43, 2.15, 1.82, 8.07, repro,
2001-08-06,-1.38, -1.32, -5.66, 2.13, 1.81, 8.01, repro,
2001-08-07,-2.92, -0.20, -8.01, 2.15, 1.83, 8.11, repro,
2001-08-08,-2.59, -0.76, -6.65, 2.17, 1.86, 8.15, repro,
2001-08-09,-1.69, 1.74, -4.12, 2.21, 1.84, 8.25, repro,
2001-08-10,-1.86, 0.02, -6.09, 2.27, 1.93, 8.72, repro,
2001-08-11,-1.12, -1.20, -5.40, 2.12, 1.75, 7.94, repro,
2001-08-12,-2.51, -0.85, 1.04, 2.06, 1.68, 7.72, repro,
2001-08-13,-0.34, 0.29, -8.71, 2.10, 1.73, 7.87, repro,
2001-08-14,-1.73, -0.97, 3.47, 2.12, 1.80, 7.84, repro,
2001-08-15,-3.44, 1.55, -8.35, 2.15, 1.81, 7.97, repro,
2001-08-16,0.60, -0.78, -2.11, 2.16, 1.77, 8.07, repro,
2001-08-17,-2.84, 2.12, -7.51, 2.20, 1.83, 8.14, repro,
2001-08-18,-0.65, 0.63, -1.31, 2.15, 1.81, 8.01, repro,
2001-08-19,0.79, -0.09, -6.31, 2.10, 1.78, 7.75, repro,
2001-08-20,0.55, 0.15, -1.08, 2.32, 1.84, 8.34, repro,
2001-08-21,-3.35, 0.91, -2.90, 2.24, 1.87, 8.24, repro,
2001-08-22,-2.57, 0.68, 1.20, 2.18, 1.80, 8.01, repro,
2001-08-23,-0.42, -0.07, -3.67, 2.13, 1.73, 7.92, repro,
2001-08-24,-0.14, 0.48, -1.11, 2.16, 1.78, 7.95, repro,
2001-08-25,-0.65, 0.69, -0.82, 2.12, 1.76, 8.01, repro,
2001-08-26,-0.32, -0.48, -2.97, 2.35, 1.96, 8.78, repro,
2001-08-27,-0.39, 0.08, -8.24, 2.18, 1.77, 8.11, repro,
2001-08-28,0.04, 0.07, 2.97, 2.36, 1.94, 8.75, repro,
2001-08-29,-1.72, 1.26, -1.07, 2.30, 1.87, 8.39, repro,
2001-08-30,-0.51, 0.56, -7.38, 2.26, 1.82, 8.30, repro,
2001-08-31,-1.01, 0.43, 6.82, 2.39, 1.92, 8.61, repro,
2001-09-01,-0.51, -0.24, 5.69, 2.11, 1.75, 7.92, repro,
2001-09-02,-1.92, -0.46, 11.65, 2.16, 1.82, 8.00, repro,
2001-09-03,-2.12, 0.16, -5.28, 2.17, 1.78, 8.18, repro,
2001-09-04,0.02, 0.62, -1.17, 2.21, 1.87, 8.43, repro,
2001-09-05,-4.58, -0.61, 1.46, 2.38, 2.03, 8.94, repro,
2001-09-06,-2.86, 2.78, 5.19, 2.20, 1.82, 8.26, repro,
2001-09-07,-1.21, 0.67, -0.37, 2.02, 1.70, 7.65, repro,
2001-09-08,-1.07, 0.28, 4.19, 2.03, 1.71, 7.64, repro,
2001-09-09,-1.08, 1.16, -0.19, 2.08, 1.77, 7.82, repro,
2001-09-10,-1.60, 0.82, -2.57, 2.08, 1.70, 7.87, repro,
2001-09-11,0.15, 0.37, -1.35, 2.10, 1.80, 7.99, repro,
2001-09-12,-0.59, 1.17, 10.82, 2.12, 1.87, 8.15, repro,
2001-09-13,-0.85, 0.23, 2.79, 2.03, 1.71, 7.70, repro,
2001-09-14,-1.00, 0.28, -5.01, 2.03, 1.70, 7.66, repro,
2001-09-15,-0.41, -0.24, -0.27, 2.04, 1.70, 7.68, repro,
2001-09-16,-1.60, -0.44, 5.57, 2.03, 1.72, 7.71, repro,
2001-09-17,-0.45, 1.01, 5.42, 2.03, 1.70, 7.70, repro,
2001-09-18,-1.79, 0.23, 4.37, 2.02, 1.70, 7.61, repro,
2001-09-19,-0.74, -0.22, -1.63, 2.04, 1.70, 7.67, repro,
2001-09-20,-0.88, -1.06, 5.20, 2.12, 1.80, 8.02, repro,
2001-09-21,-1.38, 0.17, -2.43, 2.03, 1.71, 7.75, repro,
2001-09-22,-0.22, 0.20, 1.40, 2.02, 1.67, 7.67, repro,
2001-09-23,-1.79, 0.17, -0.15, 2.05, 1.71, 7.68, repro,
2001-09-24,-1.45, -0.36, -2.00, 2.02, 1.66, 7.59, repro,
2001-09-25,-0.63, -0.94, 5.53, 2.08, 1.76, 7.93, repro,
2001-09-26,-1.81, -1.43, 5.69, 2.05, 1.72, 7.81, repro,
2001-09-27,0.20, -0.09, 10.16, 2.08, 1.78, 7.92, repro,
2001-09-28,-0.91, 0.33, 10.71, 2.06, 1.74, 7.76, repro,
2001-09-29,-1.01, -0.84, 9.55, 2.10, 1.78, 7.88, repro,
2001-09-30,-1.81, -0.02, -0.62, 2.02, 1.66, 7.63, repro,
2001-10-01,-1.78, 0.08, 1.93, 2.06, 1.73, 7.73, repro,
2001-10-02,-0.24, 0.05, 5.83, 2.05, 1.69, 7.69, repro,
2001-10-03,-0.37, 0.30, 7.30, 2.24, 1.81, 8.28, repro,
2001-10-04,-1.70, -0.24, 3.44, 2.31, 1.80, 8.52, repro,
2001-10-05,-3.60, -0.30, 3.40, 2.20, 1.72, 8.12, repro,
2001-10-06,-1.42, 0.17, 5.18, 2.09, 1.73, 7.86, repro,
2001-10-07,-1.81, 0.30, 3.33, 2.18, 1.81, 8.17, repro,
2001-10-08,-2.43, 0.43, -0.87, 2.19, 1.76, 8.41, repro,
2001-10-09,0.83, -0.95, 10.28, 2.11, 1.69, 7.97, repro,
2001-10-10,-0.67, 0.28, 0.02, 2.12, 1.72, 8.00, repro,
2001-10-11,-0.05, 0.03, 3.89, 2.02, 1.67, 7.72, repro,
2001-10-12,-0.69, -0.32, 6.29, 2.17, 1.77, 8.18, repro,
2001-10-13,-0.78, 0.19, 9.34, 2.08, 1.75, 7.86, repro,
2001-10-14,-0.36, 0.28, 1.93, 2.09, 1.73, 7.82, repro,
2001-10-15,-0.88, -0.09, 2.41, 2.17, 1.80, 8.12, repro,
2001-10-16,-1.03, 0.18, -3.90, 2.18, 1.77, 8.08, repro,
2001-10-17,-2.12, 0.00, 4.87, 2.33, 1.90, 8.58, repro,
2001-10-18,-0.23, -1.45, 6.77, 2.16, 1.73, 8.21, repro,
2001-10-19,0.53, 0.71, 0.37, 2.39, 1.92, 8.76, repro,
2001-10-20,0.94, -0.31, 8.20, 2.24, 1.79, 8.24, repro,
2001-10-21,-4.04, 2.60, 14.77, 2.37, 1.92, 8.79, repro,
2001-10-22,-2.45, 0.10, 1.02, 2.22, 1.92, 8.45, repro,
2001-10-23,-0.49, -0.52, 4.24, 2.22, 1.82, 8.32, repro,
2001-10-24,-0.83, 0.20, 5.33, 2.23, 1.81, 8.33, repro,
2001-10-25,-0.26, -0.11, 0.88, 2.46, 2.08, 9.04, repro,
2001-10-26,-1.37, 0.05, 0.09, 2.32, 1.89, 8.62, repro,
2001-10-27,-1.41, 1.24, 3.30, 2.24, 1.85, 8.28, repro,
2001-10-28,-1.92, -0.16, -3.71, 2.42, 2.12, 9.24, repro,
2001-10-29,-1.70, 0.26, 2.72, 2.17, 1.81, 8.18, repro,
2001-10-30,-0.90, 0.54, 0.00, 2.19, 1.88, 8.25, repro,
2001-10-31,-0.69, 0.89, 2.96, 2.16, 1.79, 8.09, repro,
2001-11-01,-1.92, 0.70, 12.17, 2.12, 1.76, 8.06, repro,
2001-11-02,-0.43, -0.26, 5.61, 2.13, 1.82, 8.04, repro,
2001-11-03,-0.19, 0.45, 4.16, 2.28, 1.94, 8.48, repro,
2001-11-04,-1.33, -0.02, -2.25, 2.25, 1.88, 8.33, repro,
2001-11-05,-0.93, -0.07, 11.35, 2.59, 2.11, 9.59, repro,
2001-11-06,-1.39, 0.30, 6.26, 2.33, 1.93, 8.64, repro,
2001-11-07,-1.81, 1.23, -4.91, 2.11, 1.75, 7.98, repro,
2001-11-08,-0.46, 0.39, -2.49, 2.20, 1.80, 8.38, repro,
2001-11-09,0.55, -0.49, -2.22, 2.37, 1.97, 9.34, repro,
2001-11-10,-2.45, -0.15, -1.05, 2.36, 2.06, 9.28, repro,
2001-11-11,1.63, -0.45, -4.10, 2.09, 1.71, 7.97, repro,
2001-11-12,-1.95, -0.21, 0.98, 2.15, 1.79, 8.13, repro,
2001-11-13,-0.07, -0.76, 2.23, 2.54, 2.07, 9.69, repro,
2001-11-14,0.95, -0.20, 6.25, 2.28, 1.90, 8.80, repro,
2001-11-15,-1.06, 0.10, -0.42, 2.24, 1.95, 8.68, repro,
2001-11-16,-2.16, 0.74, 5.86, 2.19, 1.87, 8.25, repro,
2001-11-17,-0.86, -0.66, 1.64, 2.13, 1.77, 8.04, repro,
2001-11-18,-0.93, -0.20, -6.71, 2.09, 1.82, 8.02, repro,
2001-11-19,-1.04, -0.51, -9.37, 2.13, 1.83, 8.48, repro,
2001-11-20,-1.35, 0.57, 3.96, 2.30, 1.97, 8.99, repro,
2001-11-21,-3.01, 1.74, -5.76, 2.24, 2.01, 8.80, repro,
2001-11-22,-0.57, -2.58, 14.00, 2.22, 1.83, 8.56, repro,
2001-11-23,-1.64, 0.29, 6.42, 2.47, 2.11, 9.74, repro,
2001-11-24,-0.81, 0.16, 0.68, 2.45, 1.99, 9.50, repro,
2001-11-25,2.40, -1.40, -5.49, 2.36, 2.07, 9.59, repro,
2001-11-26,-0.81, 0.49, -5.92, 2.13, 1.80, 8.29, repro,
2001-11-27,-2.53, 0.37, -0.09, 2.17, 1.82, 8.63, repro,
2001-11-28,-1.89, 1.05, -1.06, 2.08, 1.77, 8.15, repro,
2001-11-29,-0.36, 0.08, 2.46, 2.09, 1.69, 7.93, repro,
2001-11-30,0.93, -0.42, -0.70, 2.11, 1.82, 8.25, repro,
2001-12-01,-2.58, 0.21, -5.42, 2.16, 1.81, 8.37, repro,
2001-12-02,0.74, -0.40, -0.04, 2.14, 1.85, 8.31, repro,
2001-12-03,-0.55, 1.54, -4.79, 2.14, 1.81, 8.31, repro,
2001-12-04,-1.93, 0.02, -8.44, 2.13, 1.77, 8.13, repro,
2001-12-05,-0.98, 0.42, -6.88, 2.12, 1.75, 8.04, repro,
2001-12-06,-0.77, -0.54, -8.51, 2.28, 1.95, 8.66, repro,
2001-12-07,-1.10, 0.13, -11.72, 2.12, 1.84, 8.26, repro,
2001-12-08,-0.12, 0.03, -8.22, 2.09, 1.79, 8.11, repro,
2001-12-09,-1.70, 0.20, 2.79, 2.05, 1.71, 7.73, repro,
2001-12-10,-0.65, -0.20, 3.41, 2.16, 1.87, 8.30, repro,
2001-12-11,-0.12, -1.06, -2.64, 2.19, 1.87, 8.59, repro,
2001-12-12,-1.01, -0.12, -8.79, 2.25, 1.81, 8.60, repro,
2001-12-13,-1.10, -0.06, -4.58, 2.17, 1.79, 8.28, repro,
2001-12-14,-0.38, -0.00, -0.57, 2.08, 1.74, 7.93, repro,
2001-12-15,-1.49, -0.23, -0.23, 2.04, 1.72, 7.73, repro,
2001-12-16,-0.67, 0.45, -10.82, 2.22, 1.85, 8.48, repro,
2001-12-17,-0.37, 0.59, -5.88, 2.11, 1.83, 8.12, repro,
2001-12-18,-0.93, -0.53, -4.31, 2.16, 1.81, 8.18, repro,
2001-12-19,-0.67, 0.83, -7.09, 2.13, 1.79, 8.20, repro,
2001-12-20,-1.57, 0.36, -2.12, 2.11, 1.75, 7.92, repro,
2001-12-21,-2.04, -1.02, -10.04, 2.08, 1.79, 7.93, repro,
2001-12-22,-0.63, -1.56, -4.75, 2.28, 1.89, 8.61, repro,
2001-12-23,-0.27, 1.48, -5.31, 2.07, 1.78, 7.84, repro,
2001-12-24,-0.36, 1.26, -20.40, 2.27, 1.95, 8.68, repro,
2001-12-25,-0.85, 1.30, -13.43, 2.23, 1.85, 8.49, repro,
2001-12-26,-1.46, 0.11, -10.61, 2.11, 1.75, 7.91, repro,
2001-12-27,-1.53, 0.81, -9.47, 2.19, 1.78, 8.24, repro,
2001-12-28,-1.93, -0.62, -7.17, 2.07, 1.71, 7.69, repro,
2001-12-29,-2.03, -2.30, -3.18, 2.12, 1.76, 7.91, repro,
2001-12-30,-2.96, -0.11, -4.95, 2.07, 1.79, 7.94, repro,
2001-12-31,-1.64, -1.41, -6.85, 2.26, 1.95, 8.70, repro,
2002-01-01,-0.81, 0.81, -11.85, 2.14, 1.82, 8.18, repro,
2002-01-02,-1.39, 1.03, -12.97, 2.14, 1.81, 8.08, repro,
2002-01-03,-1.50, -2.42, -1.31, 2.16, 1.82, 8.11, repro,
2002-01-04,-0.96, -0.20, -0.07, 2.17, 1.88, 8.39, repro,
2002-01-05,-0.84, -0.64, -5.03, 2.18, 1.93, 8.49, repro,
2002-01-06,-1.12, -1.37, -1.25, 2.08, 1.75, 7.99, repro,
2002-01-07,-0.71, 0.29, -15.90, 2.12, 1.83, 8.40, repro,
2002-01-08,-1.64, -0.63, -3.10, 2.33, 1.96, 9.24, repro,
2002-01-09,-0.37, -0.15, 3.10, 2.03, 1.73, 7.91, repro,
2002-01-10,-0.71, 0.44, -8.99, 2.11, 1.86, 8.35, repro,
2002-01-11,-0.11, 0.60, -4.39, 2.22, 1.79, 8.59, repro,
2002-01-12,-0.83, 0.20, -13.51, 2.09, 1.76, 8.03, repro,
2002-01-13,-1.68, -0.08, 0.43, 2.41, 1.94, 9.36, repro,
2002-01-14,-1.20, -0.66, -1.07, 2.20, 1.85, 8.51, repro,
2002-01-15,-1.86, -1.31, -6.87, 2.06, 1.82, 8.15, repro,
2002-01-16,-2.30, -1.15, -11.54, 2.35, 2.13, 9.75, repro,
2002-01-17,-2.21, -0.36, -6.04, 2.04, 1.85, 8.09, repro,
2002-01-18,-1.36, -1.29, -5.38, 2.02, 1.73, 7.73, repro,
2002-01-19,-1.73, -1.52, -5.75, 1.99, 1.72, 7.64, repro,
2002-01-20,-0.75, -1.28, -2.43, 2.02, 1.71, 7.84, repro,
2002-01-21,-0.19, -1.73, -3.95, 1.99, 1.75, 7.73, repro,
2002-01-22,-1.62, -4.01, -9.97, 2.21, 1.97, 8.71, repro,
2002-01-23,-0.92, -1.00, -6.72, 2.01, 1.74, 7.68, repro,
2002-01-24,-1.19, -0.58, -8.15, 2.00, 1.72, 7.65, repro,
2002-01-25,-1.47, -0.62, -10.40, 2.23, 2.03, 8.95, repro,
2002-01-26,-0.61, -0.28, -2.46, 1.97, 1.71, 7.62, repro,
2002-01-27,-0.50, -0.41, -2.80, 1.95, 1.69, 7.54, repro,
2002-01-28,-1.11, 0.11, -4.76, 1.98, 1.73, 7.62, repro,
2002-01-29,-1.48, 0.38, -4.83, 2.09, 1.77, 8.09, repro,
2002-01-30,-2.46, -1.05, -12.20, 2.10, 1.85, 8.11, repro,
