PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P775
Station name,Purdue_U__IN2010
Begin Date, 2010-08-20
End Date, 2021-06-01
Release Date, 2021-12-02
Reference position, 40.4753910496 North Latitude, -86.9920867034 East Longitude, 182.45263 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-20,0.00, 0.00, 0.00, 2.00, 1.64, 7.40, repro,
2010-08-21,0.51, -0.36, 1.28, 2.05, 1.67, 7.68, repro,
2010-08-22,-0.30, -0.66, -1.43, 2.00, 1.60, 7.30, repro,
2010-08-23,-0.54, -0.51, -1.30, 2.03, 1.63, 7.41, repro,
2010-08-24,-1.08, -0.70, -4.12, 2.01, 1.65, 7.40, repro,
2010-08-25,1.47, -2.29, -7.14, 1.99, 1.61, 7.37, repro,
2010-08-26,-0.73, -1.03, -6.63, 2.00, 1.64, 7.41, repro,
2010-08-27,0.17, -0.12, -0.75, 2.06, 1.64, 7.44, repro,
2010-08-28,-0.57, -0.48, -0.71, 1.95, 1.56, 7.07, repro,
2010-08-29,-0.63, -1.26, 1.31, 1.96, 1.58, 7.16, repro,
2010-08-30,-0.58, -0.27, -1.46, 1.97, 1.60, 7.27, repro,
2010-08-31,-1.20, 0.02, 0.42, 1.96, 1.59, 7.19, repro,
2010-09-01,-0.07, -1.13, 8.37, 2.03, 1.63, 7.34, repro,
2010-09-02,-0.45, -1.60, 3.45, 1.97, 1.58, 7.16, repro,
2010-09-03,-0.98, 0.14, 5.70, 1.98, 1.59, 7.22, repro,
2010-09-04,-1.03, -1.73, 3.59, 1.94, 1.56, 7.03, repro,
2010-09-05,0.11, -1.06, 2.29, 1.94, 1.56, 7.09, repro,
2010-09-06,-2.06, -0.92, 5.92, 1.98, 1.59, 7.21, repro,
2010-09-07,-0.13, -2.55, 8.51, 1.97, 1.59, 7.17, repro,
2010-09-08,0.44, -1.65, -0.91, 1.97, 1.57, 7.12, repro,
2010-09-09,-0.93, -1.17, 4.70, 1.98, 1.58, 7.17, repro,
2010-09-10,0.01, -1.37, -0.01, 1.95, 1.57, 7.11, repro,
2010-09-11,-0.28, -0.81, 9.69, 2.05, 1.58, 7.32, repro,
2010-09-12,-1.42, -1.42, 2.42, 1.96, 1.56, 7.11, repro,
2010-09-13,-0.53, -1.08, 6.84, 1.96, 1.57, 7.13, repro,
2010-09-14,1.30, -1.28, 2.57, 1.98, 1.59, 7.22, repro,
2010-09-15,-0.11, -1.22, 1.02, 1.96, 1.56, 7.10, repro,
2010-09-16,0.88, -1.47, -4.90, 1.97, 1.56, 7.14, repro,
2010-09-17,-0.20, -0.82, -1.10, 1.95, 1.55, 7.03, repro,
2010-09-18,1.07, -1.36, -2.32, 1.97, 1.56, 7.13, repro,
2010-09-19,0.28, -1.24, 0.53, 1.97, 1.57, 7.13, repro,
2010-09-20,-0.50, -1.30, 6.48, 1.96, 1.57, 7.11, repro,
2010-09-21,-0.16, -0.98, 10.01, 2.07, 1.59, 7.39, repro,
2010-09-22,-1.21, 1.44, -0.36, 2.03, 1.62, 7.34, repro,
2010-09-23,-0.07, -0.47, 0.83, 2.00, 1.63, 7.32, repro,
2010-09-24,-0.78, -0.29, 8.04, 2.01, 1.62, 7.35, repro,
2010-09-25,-0.38, -1.91, -2.00, 2.03, 1.64, 7.45, repro,
2010-09-26,0.39, -1.52, 0.51, 2.04, 1.65, 7.53, repro,
2010-09-27,0.12, -2.57, -4.02, 2.11, 1.66, 7.73, repro,
2010-09-28,-0.21, -1.13, 3.33, 2.06, 1.61, 7.49, repro,
2010-09-29,-0.69, -0.79, 6.63, 1.98, 1.59, 7.28, repro,
2010-09-30,-1.34, -1.74, 4.76, 1.99, 1.60, 7.28, repro,
2010-10-01,0.45, -1.63, -4.25, 2.17, 1.76, 8.17, repro,
2010-10-02,0.38, -1.14, -3.13, 2.04, 1.66, 7.58, repro,
2010-10-03,0.12, -1.36, -5.90, 2.02, 1.64, 7.44, repro,
2010-10-04,-0.15, -1.38, -6.36, 2.02, 1.65, 7.44, repro,
2010-10-05,-0.31, -1.72, -7.66, 1.99, 1.60, 7.32, repro,
2010-10-06,-0.48, -1.86, -4.62, 1.98, 1.60, 7.28, repro,
2010-10-07,-0.74, -1.74, -5.04, 1.97, 1.58, 7.22, repro,
2010-10-08,0.17, -1.74, 1.67, 2.03, 1.62, 7.44, repro,
2010-10-09,0.51, -1.85, 0.60, 2.02, 1.64, 7.43, repro,
2010-10-10,0.40, -0.75, 3.29, 2.05, 1.70, 7.67, repro,
2010-10-11,0.74, -1.98, 2.12, 2.07, 1.68, 7.62, repro,
2010-10-12,0.49, -1.78, -0.18, 1.95, 1.58, 7.13, repro,
2010-10-13,-0.27, -1.86, -9.79, 2.01, 1.62, 7.40, repro,
2010-10-14,0.93, -1.85, -6.25, 1.99, 1.59, 7.14, repro,
2010-10-15,0.20, -1.74, -0.11, 2.03, 1.63, 7.37, repro,
2010-10-16,-0.82, -0.77, 0.81, 1.98, 1.60, 7.24, repro,
2010-10-17,-0.71, -1.10, -1.45, 2.09, 1.67, 7.62, repro,
2010-10-18,0.26, -1.37, 1.00, 1.98, 1.60, 7.28, repro,
2010-10-19,-0.33, -0.54, 4.50, 1.98, 1.59, 7.21, repro,
2010-10-20,-0.17, -1.35, 6.76, 2.01, 1.64, 7.43, repro,
2010-10-21,-0.62, -1.05, 6.02, 1.98, 1.61, 7.28, repro,
2010-10-22,-0.62, -1.12, 5.29, 2.02, 1.65, 7.46, repro,
2010-10-23,0.13, -0.89, 2.24, 2.05, 1.68, 7.61, repro,
2010-10-24,-0.66, -0.26, 6.56, 1.96, 1.60, 7.23, repro,
2010-10-25,0.87, -2.06, 11.74, 3.86, 2.85, 13.48, repro,
2010-12-02,-4.81, -3.84, -10.77, 3.94, 3.08, 14.31, repro,
2010-12-03,-1.64, -2.32, -6.30, 1.96, 1.59, 7.12, repro,
2010-12-04,-1.39, -2.69, -5.59, 1.99, 1.65, 7.29, repro,
2010-12-05,-1.46, -3.35, -10.15, 1.98, 1.66, 7.34, repro,
2010-12-06,-0.64, -2.71, -11.52, 1.99, 1.62, 7.30, repro,
2010-12-07,-1.17, -2.70, -10.04, 1.99, 1.62, 7.27, repro,
2010-12-08,-1.41, -3.07, -11.52, 1.97, 1.59, 7.13, repro,
2010-12-09,-1.00, -1.72, -6.01, 1.93, 1.57, 7.10, repro,
2010-12-10,-0.99, -1.40, -4.72, 2.00, 1.62, 7.31, repro,
