PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CAT3
Station name,CAT3_SCGN_CS2008
Begin Date, 2008-04-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.4457627887 North Latitude, -118.4830076006 East Longitude, 5.13576 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-16,0.00, 0.00, 0.00, 1.97, 1.70, 7.69, repro,
2008-04-17,-0.14, 1.25, 5.63, 1.91, 1.60, 7.43, repro,
2008-04-18,-0.76, 1.33, 4.34, 1.94, 1.67, 7.64, repro,
2008-04-19,-0.70, 1.11, 3.50, 1.88, 1.59, 7.33, repro,
2008-04-20,-0.53, 1.00, 8.46, 1.88, 1.59, 7.36, repro,
2008-04-21,-1.23, 1.87, 6.44, 1.95, 1.63, 7.57, repro,
2008-04-22,-1.76, 1.42, 2.17, 1.91, 1.59, 7.40, repro,
2008-04-23,-0.75, 2.86, 10.40, 1.97, 1.68, 7.75, repro,
2008-04-24,-2.19, 2.42, 4.64, 1.91, 1.64, 7.52, repro,
2008-04-25,-0.33, 1.31, 1.94, 1.91, 1.61, 7.45, repro,
2008-04-26,-0.58, 1.44, 2.01, 1.98, 1.63, 7.66, repro,
2008-04-27,-0.69, 1.21, 1.77, 1.99, 1.63, 7.68, repro,
2008-04-28,-1.74, 1.34, 6.54, 2.00, 1.63, 7.70, repro,
2008-04-29,-2.10, 1.95, 6.83, 2.03, 1.65, 7.79, repro,
2008-04-30,-2.79, 1.23, 8.20, 2.05, 1.68, 7.83, repro,
2008-05-01,-1.07, 1.56, -0.24, 1.98, 1.66, 7.64, repro,
2008-05-02,-1.69, 1.93, 3.96, 1.99, 1.66, 7.65, repro,
2008-05-03,-2.00, 1.08, 2.85, 1.96, 1.63, 7.55, repro,
2008-05-04,-1.74, 1.30, -1.15, 1.92, 1.60, 7.42, repro,
2008-05-05,-1.58, 0.77, 2.10, 1.95, 1.63, 7.55, repro,
2008-05-06,-1.55, 1.68, -3.71, 1.94, 1.63, 7.52, repro,
2008-05-07,-1.04, 2.26, 6.38, 1.95, 1.63, 7.51, repro,
2008-05-08,-0.82, 1.83, 6.68, 2.10, 1.72, 7.97, repro,
2008-05-09,-1.83, 1.37, 3.64, 1.96, 1.63, 7.56, repro,
2008-05-10,-1.60, 1.74, 9.21, 1.95, 1.63, 7.56, repro,
2008-05-11,-0.25, 1.62, 9.53, 1.98, 1.69, 7.60, repro,
2008-05-12,-1.74, 0.36, 3.85, 1.98, 1.66, 7.65, repro,
2008-05-13,-0.97, 1.44, 3.93, 1.95, 1.63, 7.54, repro,
2008-05-14,-0.88, 1.34, 3.23, 1.93, 1.59, 7.44, repro,
2008-05-15,-1.13, 1.45, -3.47, 1.93, 1.60, 7.47, repro,
