PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NHUN
Station name,U_New_Hampshire
Begin Date, 2006-06-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.1425594666 North Latitude, -70.9519096963 East Longitude, 7.92409 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-01,0.00, 0.00, 0.00, 2.14, 1.67, 7.39, repro,
2006-06-02,0.76, 0.66, -1.95, 2.24, 1.77, 7.77, repro,
2006-06-03,0.17, -0.30, -4.52, 2.21, 1.73, 7.69, repro,
2006-06-04,-0.55, -1.02, -11.04, 2.17, 1.72, 7.57, repro,
2006-06-05,0.58, -0.09, -4.06, 2.19, 1.73, 7.62, repro,
2006-06-06,1.85, -0.70, 0.54, 2.21, 1.75, 7.72, repro,
2006-06-07,0.50, 1.76, -8.09, 2.23, 1.74, 7.73, repro,
2006-06-08,-1.26, -1.39, -10.67, 2.18, 1.71, 7.54, repro,
2006-06-09,0.38, -0.17, -5.13, 2.16, 1.70, 7.51, repro,
2006-06-10,-1.65, -1.12, -9.98, 2.16, 1.69, 7.47, repro,
2006-06-11,0.13, 0.23, 0.58, 2.51, 1.93, 8.64, repro,
2006-06-12,-0.82, -0.30, -5.86, 2.69, 2.02, 9.06, repro,
2006-06-14,6.07, -0.83, -3.30, 3.85, 2.96, 13.08, repro,
2006-06-15,2.04, 0.69, -1.13, 2.20, 1.71, 7.59, repro,
2006-06-16,4.08, 0.01, 2.75, 2.37, 1.96, 8.82, repro,
2006-06-17,3.02, 1.58, -4.70, 2.15, 1.69, 7.43, repro,
2006-06-18,5.32, 1.62, -5.00, 2.19, 1.71, 7.57, repro,
2006-06-19,3.36, 2.09, -3.37, 2.22, 1.72, 7.66, repro,
2006-06-20,0.73, 1.76, 1.48, 2.23, 1.76, 7.83, repro,
2006-06-21,0.43, 3.63, -9.23, 2.20, 1.72, 7.64, repro,
2006-06-22,0.33, 2.11, -2.22, 2.18, 1.72, 7.56, repro,
2006-06-23,1.65, 2.40, -9.77, 2.27, 1.77, 7.89, repro,
2006-06-26,1.44, 1.73, -8.67, 2.24, 1.78, 7.85, repro,
2006-06-27,3.38, 0.21, -5.88, 2.19, 1.74, 7.67, repro,
2006-06-28,1.32, 2.17, -11.42, 2.18, 1.72, 7.57, repro,
2006-06-29,-0.49, 1.32, -3.03, 2.24, 1.78, 7.91, repro,
2006-06-30,0.28, 3.81, -0.52, 2.22, 1.73, 7.57, repro,
2006-07-01,1.31, 2.59, 7.89, 2.19, 1.73, 7.56, repro,
2006-07-02,-0.18, 6.29, 4.58, 2.22, 1.76, 7.66, repro,
2006-07-03,7.37, 2.75, -6.30, 2.20, 1.73, 7.49, repro,
2006-07-04,1.25, 3.65, 2.01, 2.20, 1.71, 7.46, repro,
2006-07-05,2.73, 3.24, -6.61, 2.22, 1.75, 7.61, repro,
2006-07-06,1.54, 2.34, -7.23, 2.19, 1.74, 7.52, repro,
2006-07-07,4.40, 1.87, -6.94, 2.20, 1.72, 7.48, repro,
2006-07-08,3.66, 1.36, -10.07, 2.17, 1.72, 7.48, repro,
2006-07-09,4.37, 2.99, -9.91, 2.18, 1.71, 7.40, repro,
2006-07-10,2.52, 2.39, -5.60, 2.23, 1.75, 7.62, repro,
2006-07-11,3.74, 2.21, -13.67, 2.50, 1.94, 8.32, repro,
2006-07-12,4.22, 3.37, -8.69, 2.20, 1.73, 7.56, repro,
2006-07-13,2.46, 4.02, -7.73, 2.20, 1.75, 7.64, repro,
2006-07-14,4.12, 2.51, -13.73, 2.20, 1.75, 7.63, repro,
2006-07-15,3.82, 3.31, -11.14, 2.25, 1.77, 7.74, repro,
2006-07-16,3.73, 2.92, -1.82, 2.24, 1.75, 7.66, repro,
2006-07-17,2.54, 3.05, 2.67, 2.29, 1.77, 7.76, repro,
2006-07-18,1.97, 2.91, 2.07, 2.16, 1.68, 7.43, repro,
2006-07-19,4.93, 1.35, 2.33, 2.16, 1.67, 7.43, repro,
2006-07-20,1.65, 0.99, -12.75, 2.15, 1.65, 7.38, repro,
2006-07-21,3.76, -1.50, -16.01, 2.50, 1.96, 8.68, repro,
2006-07-22,1.13, -1.39, -11.61, 2.23, 1.73, 7.76, repro,
2006-07-23,3.24, 0.70, -4.28, 2.30, 1.77, 8.09, repro,
2006-07-24,6.06, 0.20, 0.55, 2.27, 1.75, 7.96, repro,
2006-07-25,3.82, 1.53, -9.11, 2.28, 1.75, 8.00, repro,
2006-07-26,3.63, 2.79, -0.91, 2.29, 1.76, 8.10, repro,
2006-07-27,2.45, 2.02, -5.72, 2.37, 1.84, 8.50, repro,
2006-07-28,4.45, 2.10, 3.97, 2.44, 1.83, 8.31, repro,
2006-07-29,2.67, -1.46, 1.94, 2.28, 1.79, 7.90, repro,
2006-07-30,5.21, 0.40, -4.80, 2.35, 1.83, 8.04, repro,
2006-07-31,1.73, 1.71, -5.62, 2.30, 1.81, 7.93, repro,
2006-08-01,2.67, 0.88, -5.43, 2.33, 1.82, 8.01, repro,
2006-08-02,6.59, 2.22, -8.11, 2.42, 1.87, 8.42, repro,
2006-08-03,3.97, 3.87, -6.88, 2.49, 1.90, 8.38, repro,
2006-08-04,0.58, 0.32, -7.76, 3.15, 2.30, 10.35, repro,
2006-08-05,4.41, 0.56, -12.01, 2.42, 1.86, 8.26, repro,
2006-08-06,3.81, -2.27, -14.18, 2.90, 2.15, 9.15, repro,
2006-08-07,4.73, -2.27, -16.42, 2.37, 1.87, 8.29, repro,
2006-08-08,2.05, -1.91, 3.60, 2.37, 1.85, 8.08, repro,
2006-08-09,1.89, -0.60, -2.82, 2.34, 1.85, 7.98, repro,
