PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHAB
Station name,CHAB_BARD_CN1991
Begin Date, 1996-01-01
End Date, 2012-12-31
Release Date, 2021-02-19
Reference position, 37.7241149869 North Latitude, -122.1193102893 East Longitude, 213.97489 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 2.85, 2.43, 10.44, repro,
1996-01-02,-1.90, 3.90, -13.36, 2.95, 2.49, 10.50, repro,
1996-01-03,0.89, 3.91, 5.30, 3.06, 2.56, 10.99, repro,
1996-01-04,1.68, 2.49, -19.98, 3.10, 2.65, 11.57, repro,
1996-01-05,3.40, 3.08, -16.86, 3.05, 2.49, 10.81, repro,
1996-01-06,2.58, 5.14, -6.51, 3.25, 2.68, 11.41, repro,
1996-01-07,0.48, 0.66, -15.99, 3.28, 2.71, 12.56, repro,
1996-01-08,2.96, -1.77, -16.07, 3.29, 2.84, 12.05, repro,
1996-01-09,1.64, 2.92, -15.18, 3.21, 2.76, 11.79, repro,
1996-01-10,3.16, 2.32, -16.63, 3.21, 2.73, 11.65, repro,
1996-01-11,2.67, 2.94, -1.77, 3.19, 2.68, 11.76, repro,
1996-01-12,1.07, 4.63, 1.02, 3.21, 2.89, 12.11, repro,
1996-01-13,1.86, 2.82, -9.15, 3.13, 2.68, 11.40, repro,
1996-01-14,0.77, 1.76, -19.19, 3.27, 2.90, 11.98, repro,
1996-01-15,4.00, 4.54, -9.69, 3.46, 3.06, 13.07, repro,
1996-01-16,-1.05, 0.90, 14.20, 3.51, 3.02, 12.85, repro,
1996-01-17,2.61, 2.34, 26.85, 3.40, 3.14, 12.58, repro,
1996-01-18,5.04, 4.93, -12.77, 3.41, 3.01, 12.62, repro,
1996-01-19,2.30, 2.17, 2.77, 3.30, 3.04, 12.39, repro,
1996-01-20,1.72, 4.60, -18.77, 3.39, 3.05, 12.60, repro,
1996-01-21,5.81, 6.83, -0.07, 3.66, 3.47, 14.16, repro,
1996-01-22,1.43, 2.08, -10.52, 2.70, 2.25, 9.54, repro,
1996-01-23,5.24, 7.28, -0.57, 4.11, 3.66, 15.52, repro,
