PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CEDA
Station name,CEDA_BRGN_UT1996
Begin Date, 1996-07-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6806953369 North Latitude, -112.8604819385 East Longitude, 1472.50246 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-07-15,0.00, 0.00, 0.00, 2.52, 1.95, 9.01, repro,
1996-07-16,-0.73, 1.20, 0.04, 2.87, 2.16, 10.20, repro,
1996-07-17,-2.45, 1.39, 2.07, 2.51, 2.09, 9.30, repro,
1996-07-18,0.58, 0.03, 1.84, 2.36, 1.87, 8.51, repro,
1996-07-19,-0.43, 0.30, 0.02, 2.40, 1.97, 8.87, repro,
1996-07-20,-0.06, -1.66, 2.78, 2.30, 1.85, 8.38, repro,
1996-07-21,-1.05, -1.51, -5.99, 2.30, 1.87, 8.50, repro,
1996-07-22,-0.63, -0.31, -5.40, 2.28, 1.85, 8.47, repro,
1996-07-23,-0.75, -0.25, -4.41, 2.36, 1.88, 8.54, repro,
1996-07-24,-1.41, 0.11, -0.70, 2.47, 1.96, 9.12, repro,
1996-07-25,-1.91, -0.26, -5.16, 2.35, 1.95, 8.71, repro,
1996-07-26,0.04, -0.12, -6.37, 2.49, 2.06, 9.34, repro,
1996-07-27,0.56, -0.04, 3.09, 2.53, 1.97, 9.19, repro,
1996-07-28,1.25, -0.62, 0.19, 2.31, 1.87, 8.57, repro,
1996-07-29,-1.31, -0.66, 1.39, 2.34, 1.87, 8.71, repro,
1996-07-30,-1.80, 0.64, 1.86, 2.33, 1.86, 8.56, repro,
1996-07-31,-2.14, -1.31, 6.90, 2.39, 1.88, 8.74, repro,
1996-08-01,-2.48, -0.39, -1.20, 2.52, 2.05, 9.26, repro,
1996-08-02,-1.86, -1.71, 1.10, 2.47, 1.97, 8.86, repro,
1996-08-03,-2.35, -2.07, 5.55, 2.29, 1.86, 8.38, repro,
1996-08-04,-1.99, -2.04, 1.50, 2.35, 1.91, 8.57, repro,
1996-08-05,-2.22, -0.46, 2.85, 2.49, 1.96, 9.12, repro,
1996-08-06,-2.15, -0.66, 1.62, 2.65, 2.11, 9.79, repro,
1996-08-07,-1.05, -1.49, -1.42, 2.46, 1.94, 8.76, repro,
1996-08-08,-1.48, -0.49, -6.99, 2.43, 1.94, 8.75, repro,
1996-08-09,-1.32, 1.43, -5.04, 2.50, 1.99, 9.22, repro,
1996-08-10,-0.42, 0.11, 1.39, 2.44, 1.99, 9.12, repro,
1996-08-11,-2.35, -0.94, -6.79, 2.40, 1.89, 8.57, repro,
1996-08-12,-0.71, -1.27, 4.07, 2.49, 1.95, 9.07, repro,
1996-08-13,-0.60, -0.55, 1.96, 2.35, 1.90, 8.76, repro,
1996-08-14,-1.84, -1.86, -8.29, 2.65, 2.01, 9.56, repro,
1996-08-15,-0.94, -0.69, -0.78, 2.50, 1.99, 9.27, repro,
1996-08-16,0.19, 1.35, -1.82, 2.46, 1.90, 8.87, repro,
1996-08-17,-0.95, -1.57, 8.25, 2.44, 1.95, 9.06, repro,
1996-08-18,0.02, 1.91, -0.65, 2.57, 1.99, 9.49, repro,
1996-08-19,-0.23, -1.71, 5.76, 2.75, 2.06, 9.62, repro,
1996-08-20,-2.04, -2.59, 2.62, 2.52, 2.02, 9.18, repro,
1996-08-21,-1.86, 0.03, 1.48, 2.88, 2.22, 10.66, repro,
1996-08-22,-1.00, -1.75, -4.23, 2.56, 2.03, 9.25, repro,
1996-08-23,-0.54, -1.43, -2.06, 2.58, 2.00, 9.45, repro,
1996-08-24,-1.42, -1.76, -1.91, 2.60, 1.97, 9.28, repro,
1996-08-25,0.39, -1.51, -1.68, 2.47, 2.08, 9.37, repro,
1996-08-26,0.97, -0.01, 1.68, 2.53, 2.02, 9.24, repro,
1996-08-27,-1.54, 2.57, 1.21, 2.55, 2.02, 9.34, repro,
1996-08-28,-2.03, 0.34, -3.63, 2.50, 2.05, 9.31, repro,
1996-08-29,-1.83, -0.81, -10.19, 2.70, 2.22, 10.60, repro,
1996-08-30,-1.47, -0.29, -2.75, 2.51, 2.15, 9.46, repro,
1996-08-31,-0.87, 0.63, 5.44, 2.36, 1.91, 8.65, repro,
1996-09-01,-1.66, -0.48, -2.38, 2.50, 2.07, 9.51, repro,
1996-09-02,-1.05, 0.48, -1.44, 2.40, 1.96, 9.01, repro,
1996-09-03,-1.65, -1.15, 1.10, 2.51, 2.03, 9.33, repro,
1996-09-04,-0.25, 0.17, 4.73, 2.69, 2.12, 9.83, repro,
1996-09-05,-2.53, -1.75, -4.46, 2.39, 2.00, 8.97, repro,
1996-09-06,-0.03, -0.20, -2.30, 2.61, 2.31, 10.08, repro,
1996-09-07,-2.02, 0.49, -3.00, 2.55, 2.00, 9.25, repro,
1996-09-08,-0.42, -0.95, 5.48, 2.62, 2.12, 9.83, repro,
1996-09-09,-0.59, 0.32, 0.92, 2.64, 2.18, 9.66, repro,
1996-09-10,-1.13, 0.26, -4.80, 2.61, 2.19, 9.97, repro,
1996-09-11,-0.28, 0.65, -0.62, 2.75, 2.32, 10.55, repro,
1996-09-12,-1.38, -0.64, 6.90, 2.47, 1.96, 9.03, repro,
1996-09-13,-1.38, 1.33, 13.12, 2.31, 1.89, 8.51, repro,
1996-09-14,-2.10, 0.11, 15.60, 2.42, 1.95, 8.88, repro,
1996-09-15,-2.02, 0.68, 0.35, 2.60, 1.98, 9.15, repro,
1996-09-16,-1.66, -2.08, 0.93, 2.57, 2.10, 9.45, repro,
1996-09-17,0.05, 0.17, -4.37, 2.31, 1.83, 8.35, repro,
1996-09-18,-0.42, 0.39, -7.03, 2.42, 1.95, 8.83, repro,
1996-09-19,-0.21, -0.27, -4.73, 2.55, 2.02, 9.27, repro,
1996-09-20,-1.17, -1.47, -13.06, 2.50, 2.03, 9.18, repro,
1996-09-21,-0.70, -1.34, -2.14, 2.53, 2.00, 9.19, repro,
1996-09-22,-0.55, -2.44, 5.64, 2.35, 1.82, 8.46, repro,
1996-09-23,0.45, 0.88, 2.31, 2.41, 1.98, 9.11, repro,
1996-09-24,-2.04, 0.25, 5.08, 2.49, 1.94, 8.96, repro,
1996-09-25,0.70, -2.82, -6.36, 2.33, 1.84, 8.27, repro,
1996-09-26,-0.52, -1.10, -1.50, 2.42, 1.98, 8.78, repro,
1996-09-27,-0.89, -0.53, 2.90, 2.40, 1.93, 8.71, repro,
1996-09-28,-0.72, -0.86, -5.18, 2.35, 1.91, 8.48, repro,
1996-09-29,-1.71, 0.41, -1.67, 2.36, 1.88, 8.46, repro,
1996-09-30,-1.14, -0.69, 4.39, 2.38, 1.90, 8.54, repro,
1996-10-01,-0.64, 0.22, 9.82, 2.48, 1.90, 8.86, repro,
1996-10-02,0.27, -0.14, -0.90, 2.26, 1.78, 8.16, repro,
1996-10-03,-1.88, 0.33, 1.58, 2.28, 1.83, 8.35, repro,
1996-10-04,-2.13, -0.91, -1.50, 2.28, 1.90, 8.51, repro,
1996-10-05,-1.58, -0.10, 5.50, 2.32, 1.84, 8.56, repro,
1996-10-06,-1.29, -0.40, -3.62, 2.29, 1.81, 8.22, repro,
1996-10-07,-1.92, -0.25, 0.43, 2.31, 1.84, 8.36, repro,
1996-10-08,-1.54, -0.17, -0.24, 2.28, 1.85, 8.38, repro,
1996-10-09,-2.71, -0.31, 0.42, 2.44, 2.01, 8.92, repro,
1996-10-10,-1.94, 0.06, 0.16, 2.22, 1.80, 8.16, repro,
1996-10-11,-2.11, 0.22, 8.79, 2.34, 1.79, 8.23, repro,
1996-10-12,-2.87, -0.41, 7.95, 2.27, 1.78, 8.13, repro,
1996-10-13,-2.34, 0.55, 5.35, 2.37, 1.89, 8.52, repro,
1996-10-14,-0.44, -1.85, 3.67, 2.36, 1.93, 8.73, repro,
1996-10-15,-1.98, -1.13, 13.29, 2.36, 1.89, 8.69, repro,
1996-10-16,-0.84, -0.46, 5.71, 2.36, 1.95, 8.67, repro,
1996-10-17,-1.88, -0.86, 1.77, 2.26, 1.81, 8.20, repro,
1996-10-18,-1.75, -0.19, 7.72, 2.32, 1.82, 8.32, repro,
1996-10-19,-2.04, -1.52, 6.44, 2.33, 1.84, 8.38, repro,
1996-10-20,-1.71, -0.98, 4.12, 2.34, 1.87, 8.49, repro,
1996-10-21,-0.44, -0.27, 0.58, 2.28, 1.82, 8.26, repro,
1996-10-22,-1.38, -0.91, 2.50, 2.27, 1.76, 8.11, repro,
1996-10-23,-1.64, -0.78, 3.40, 2.25, 1.80, 8.18, repro,
1996-10-24,-1.86, -1.17, 6.27, 2.30, 1.85, 8.40, repro,
1996-10-25,-1.38, -4.45, 4.61, 2.28, 1.83, 8.29, repro,
1996-10-26,-1.74, -0.04, 6.88, 2.31, 1.82, 8.26, repro,
1996-10-27,-0.79, 0.64, 2.49, 2.33, 1.83, 8.30, repro,
1996-10-28,-1.61, -1.76, -1.44, 2.47, 1.93, 8.73, repro,
1996-10-29,-1.18, -1.41, 1.69, 2.25, 1.81, 8.14, repro,
1996-10-30,-1.78, -0.84, 0.34, 2.35, 1.86, 8.37, repro,
1996-10-31,-0.79, 0.00, 4.03, 2.27, 1.76, 8.10, repro,
1996-11-01,-1.83, -0.03, 0.64, 2.35, 1.83, 8.42, repro,
1996-11-02,-1.32, -0.78, -4.11, 2.66, 1.97, 9.31, repro,
1996-11-03,-2.23, -1.36, -3.93, 2.68, 1.96, 9.15, repro,
1996-11-04,-1.28, -0.23, 0.75, 2.80, 2.08, 9.65, repro,
1996-11-05,1.84, 1.65, -6.47, 2.45, 1.85, 8.59, repro,
1996-11-06,-2.30, -0.04, 1.10, 2.61, 1.95, 9.09, repro,
1996-11-07,-2.57, -0.95, -10.20, 2.55, 1.94, 8.92, repro,
1996-11-08,-0.71, -0.91, -8.97, 2.36, 1.89, 8.53, repro,
1996-11-09,-3.61, 0.37, -4.92, 2.61, 2.05, 9.14, repro,
1996-11-10,-0.00, 0.81, -6.04, 2.65, 1.93, 9.06, repro,
1996-11-11,-1.48, 1.36, -2.22, 2.89, 2.12, 9.73, repro,
1996-11-12,-1.24, 1.02, -10.22, 2.31, 1.84, 8.44, repro,
1996-11-13,-0.67, 0.85, -5.47, 2.40, 1.86, 8.46, repro,
1996-11-14,-0.69, -0.61, -4.39, 2.36, 1.86, 8.44, repro,
1996-11-15,-2.23, -0.20, -0.66, 2.53, 1.95, 8.80, repro,
1996-11-16,-3.27, 0.47, 4.02, 2.59, 2.03, 9.18, repro,
1996-11-17,-2.52, 1.35, 4.94, 2.78, 2.07, 9.79, repro,
1996-11-18,-0.02, 4.42, -2.76, 2.92, 2.25, 10.14, repro,
1996-11-19,-3.87, -0.24, -4.88, 2.81, 2.21, 9.87, repro,
1996-11-20,0.10, -0.71, -2.44, 2.38, 1.84, 8.56, repro,
1996-11-21,-1.87, 1.08, 0.20, 2.46, 1.86, 8.62, repro,
1996-11-22,-0.44, -0.48, -4.23, 2.86, 2.10, 9.80, repro,
1996-11-23,-0.88, 1.62, -1.37, 2.59, 1.91, 9.07, repro,
1996-11-24,-0.46, 0.42, -3.60, 2.51, 1.90, 8.70, repro,
1996-11-27,-1.29, 0.38, -13.80, 2.62, 1.90, 8.91, repro,
1996-11-28,-1.49, 1.42, 1.03, 2.72, 2.22, 10.28, repro,
1996-11-29,-0.49, 1.46, 1.27, 2.85, 2.07, 9.64, repro,
1996-11-30,-0.15, -0.13, 4.62, 3.01, 2.12, 9.93, repro,
1996-12-01,-0.98, -0.96, -6.07, 2.81, 2.12, 9.68, repro,
1996-12-02,-1.37, -1.60, -4.27, 3.01, 2.26, 10.21, repro,
1996-12-04,0.78, 1.09, -2.55, 2.78, 2.08, 9.39, repro,
1996-12-05,-1.85, 0.24, 13.21, 2.71, 1.97, 9.20, repro,
1996-12-06,7.61, -1.64, -1.93, 2.86, 2.08, 9.64, repro,
1996-12-07,-2.24, -0.58, 4.66, 2.59, 1.97, 8.95, repro,
1996-12-08,-2.71, -0.52, 3.58, 2.61, 1.97, 8.96, repro,
1996-12-09,-6.04, -0.27, 6.34, 2.70, 1.98, 9.15, repro,
1996-12-10,0.10, 0.76, 6.92, 2.94, 2.00, 9.51, repro,
1996-12-11,-2.02, -0.75, -2.96, 2.43, 1.88, 8.52, repro,
1996-12-12,-1.02, 2.37, -0.65, 2.65, 2.05, 8.89, repro,
1996-12-13,-1.54, -0.83, -0.20, 2.48, 1.88, 8.54, repro,
1996-12-14,-2.73, 0.57, -10.05, 2.48, 1.87, 8.53, repro,
1996-12-15,-2.88, 0.42, -11.04, 2.58, 2.02, 8.99, repro,
1996-12-16,-2.56, -1.48, -6.17, 2.27, 1.75, 8.03, repro,
1996-12-17,-1.45, 0.18, -11.34, 2.67, 1.93, 9.26, repro,
1996-12-18,-2.89, -1.07, -8.41, 2.53, 1.93, 8.67, repro,
1996-12-19,-2.48, -0.40, -3.19, 2.52, 1.92, 8.68, repro,
1996-12-20,-1.99, -0.03, -8.43, 2.53, 1.89, 8.72, repro,
1996-12-21,-1.23, -0.31, -2.73, 2.45, 1.87, 8.57, repro,
1996-12-22,-1.05, -1.32, -0.27, 2.51, 1.89, 8.59, repro,
1996-12-23,-1.11, -0.48, -7.07, 2.47, 1.88, 8.50, repro,
1996-12-24,-0.98, -1.80, -7.36, 2.52, 1.85, 8.52, repro,
1996-12-25,-1.08, -0.38, -1.63, 2.36, 1.81, 8.28, repro,
1996-12-26,-1.59, -0.32, 0.77, 2.46, 1.86, 8.57, repro,
1996-12-27,-0.87, -0.43, -4.37, 3.80, 3.36, 14.53, repro,
1996-12-28,-0.08, -0.87, -4.03, 2.86, 2.20, 10.09, repro,
1996-12-29,-0.21, -0.44, -6.66, 2.54, 1.95, 8.85, repro,
1996-12-30,-1.41, 0.24, 2.32, 2.58, 1.96, 8.85, repro,
1996-12-31,2.28, -0.74, -13.20, 8.53, 8.44, 35.34, repro,
1997-01-01,1.72, 0.21, 2.30, 2.40, 2.00, 9.02, repro,
1997-01-02,0.83, 0.21, -3.47, 2.55, 2.13, 9.55, repro,
1997-01-03,1.13, -2.69, -7.04, 2.58, 2.20, 9.58, repro,
1997-01-04,0.68, -8.73, -27.57, 6.47, 5.79, 23.44, repro,
1997-01-05,-1.52, -0.19, -4.61, 6.15, 5.62, 22.61, repro,
1997-01-06,0.67, -0.44, -22.14, 3.54, 3.24, 13.33, repro,
1997-01-07,-0.42, 0.70, -11.63, 2.64, 2.09, 9.57, repro,
1997-01-08,-0.11, 0.28, -10.25, 2.46, 2.01, 8.99, repro,
1997-01-09,0.69, -0.78, -12.61, 2.81, 2.30, 10.94, repro,
1997-01-10,1.49, -4.81, -15.03, 2.32, 1.87, 8.59, repro,
1997-01-11,1.10, -3.28, 1.02, 5.49, 5.12, 21.24, repro,
1997-01-12,1.30, 2.05, -6.55, 2.42, 1.88, 8.61, repro,
1997-01-13,-0.06, 0.37, -10.59, 3.75, 3.49, 14.61, repro,
1997-01-14,-1.18, 0.58, -12.95, 2.98, 2.50, 11.60, repro,
1997-01-15,-2.48, 0.73, -17.70, 2.63, 2.23, 10.10, repro,
1997-01-16,-0.10, 0.36, -15.76, 2.56, 2.18, 9.97, repro,
1997-01-17,-0.55, 0.83, -16.93, 2.75, 2.30, 10.12, repro,
1997-01-18,-1.20, 1.14, -18.43, 2.63, 2.23, 9.82, repro,
1997-01-19,-1.68, 0.59, -16.45, 2.46, 2.03, 9.16, repro,
1997-01-20,-0.54, -0.17, -4.38, 2.39, 1.94, 8.89, repro,
1997-01-21,0.97, -0.54, -9.04, 2.43, 1.94, 8.93, repro,
1997-01-22,1.05, 1.32, -5.92, 2.96, 2.12, 10.36, repro,
1997-01-23,-0.06, 1.61, -10.79, 2.51, 1.99, 9.04, repro,
1997-01-25,-1.75, 1.95, -7.11, 2.69, 2.16, 10.06, repro,
1997-01-26,-1.11, 0.82, -17.39, 2.49, 2.00, 9.38, repro,
1997-01-27,-1.09, 1.73, -19.53, 2.74, 2.06, 10.44, repro,
1997-01-28,-0.34, 1.85, -18.97, 2.37, 1.89, 9.18, repro,
1997-01-30,-2.24, 1.39, -23.90, 2.38, 1.90, 8.93, repro,
1997-01-31,-1.53, 0.69, -24.22, 2.34, 1.85, 8.64, repro,
1997-02-01,-0.51, 2.41, -18.11, 2.34, 1.86, 8.72, repro,
1997-02-24,-1.77, -0.09, -19.17, 2.57, 2.19, 9.85, repro,
1997-02-25,-0.83, 0.05, -11.69, 2.48, 1.99, 9.18, repro,
1997-02-26,-1.11, -1.10, -3.19, 2.51, 2.02, 9.32, repro,
1997-02-27,-2.33, 1.58, 0.10, 2.69, 2.09, 9.97, repro,
1997-02-28,-1.84, -0.11, -5.35, 2.64, 2.08, 9.75, repro,
1997-03-01,-1.31, -0.26, -7.43, 2.49, 1.99, 9.58, repro,
1997-03-02,-2.38, -0.01, -6.36, 2.50, 1.90, 9.12, repro,
1997-03-03,-2.12, -0.34, -1.42, 2.38, 1.88, 8.67, repro,
1997-03-04,-1.17, -0.05, -17.85, 2.68, 2.16, 10.21, repro,
1997-03-05,-1.70, -0.93, -13.01, 2.75, 2.23, 10.25, repro,
1997-03-06,-1.70, 0.79, -11.86, 2.39, 1.94, 8.92, repro,
1997-03-07,-1.80, 0.45, -10.57, 2.38, 1.98, 9.11, repro,
1997-03-08,-1.66, -0.66, -9.61, 2.40, 1.85, 8.71, repro,
1997-03-10,-1.00, 0.82, -14.90, 2.58, 2.14, 9.70, repro,
1997-03-11,-2.16, -0.76, -15.17, 2.81, 2.26, 10.71, repro,
1997-03-12,-2.26, -0.48, -14.71, 2.42, 1.91, 8.80, repro,
1997-03-13,-1.92, -0.48, -12.41, 2.43, 1.97, 9.17, repro,
1997-03-14,-2.10, 0.80, -10.50, 2.41, 1.84, 8.88, repro,
1997-03-15,-1.69, 0.34, -6.77, 2.50, 2.02, 9.49, repro,
1997-03-16,-2.10, 1.16, -5.95, 2.28, 1.79, 8.25, repro,
1997-03-17,-1.62, 1.09, -7.91, 2.31, 1.85, 8.58, repro,
1997-03-18,-3.08, 0.22, -9.31, 2.24, 1.79, 8.28, repro,
1997-03-19,-2.29, 0.50, -13.39, 2.37, 1.88, 8.71, repro,
1997-03-20,-1.83, 0.51, -12.81, 2.32, 1.82, 8.36, repro,
1997-03-21,-1.31, 0.23, -11.40, 2.26, 1.80, 8.31, repro,
1997-03-22,-2.27, 0.55, -13.95, 2.24, 1.77, 8.20, repro,
1997-03-23,-3.40, 1.31, -2.20, 2.41, 1.90, 8.82, repro,
1997-03-25,-1.27, 1.04, -7.85, 2.28, 1.82, 8.33, repro,
1997-03-26,-1.32, 1.72, -4.81, 2.33, 1.81, 8.49, repro,
1997-03-27,-0.40, -0.17, -8.11, 2.33, 1.82, 8.44, repro,
1997-03-28,-2.34, 0.35, -6.11, 2.25, 1.78, 8.30, repro,
1997-03-29,-1.58, -1.11, -5.91, 2.27, 1.80, 8.32, repro,
1997-03-30,-2.16, 0.19, -12.54, 2.25, 1.78, 8.24, repro,
1997-03-31,-1.59, 0.30, 0.52, 2.32, 1.96, 9.04, repro,
1997-04-01,-1.32, -1.48, -12.65, 2.30, 1.84, 8.46, repro,
1997-04-07,-1.93, 0.70, -13.13, 2.42, 1.86, 8.92, repro,
1997-04-08,-2.13, 1.44, -13.77, 2.35, 1.87, 8.55, repro,
1997-04-09,-1.71, -0.98, -9.59, 2.52, 2.01, 9.21, repro,
1997-04-10,-2.93, 1.52, -9.41, 2.41, 1.92, 8.97, repro,
1997-04-11,-1.69, 1.52, -10.06, 2.27, 1.78, 8.25, repro,
1997-04-12,-1.50, 0.55, -10.01, 2.38, 1.85, 8.69, repro,
1997-04-13,-3.10, 1.15, -9.37, 2.43, 1.89, 8.82, repro,
1997-04-14,-1.80, 1.20, -12.84, 2.44, 1.88, 8.82, repro,
1997-04-15,-2.84, 0.41, -6.67, 2.48, 1.93, 9.10, repro,
1997-04-16,-2.20, 1.97, -9.55, 2.49, 1.90, 8.85, repro,
1997-04-17,-2.34, 0.83, -11.55, 2.39, 1.84, 8.61, repro,
1997-04-18,-3.00, 0.59, -9.91, 2.38, 1.86, 8.66, repro,
1997-04-19,-2.81, -0.86, -5.88, 2.38, 1.86, 8.71, repro,
1997-04-20,-1.59, -0.80, -10.00, 2.36, 1.80, 8.42, repro,
1997-04-21,-2.27, 0.83, -11.41, 2.44, 1.87, 8.65, repro,
1997-04-22,-0.91, 0.15, -8.18, 2.35, 1.84, 8.55, repro,
1997-04-23,-3.19, 0.64, -8.62, 2.48, 1.95, 8.84, repro,
1997-04-24,-1.61, -1.05, -12.55, 2.35, 1.81, 8.45, repro,
1997-04-25,-0.97, 0.63, -10.22, 2.39, 1.85, 8.77, repro,
1997-04-26,-1.08, 0.49, -14.38, 2.31, 1.79, 8.37, repro,
1997-04-27,-2.19, 0.84, -13.13, 2.27, 1.76, 8.14, repro,
1997-04-28,-1.93, 1.31, -5.60, 2.37, 1.80, 8.42, repro,
1997-04-29,1.49, -3.99, -14.07, 2.41, 1.84, 8.67, repro,
1997-04-30,-2.11, -1.02, -1.22, 2.32, 1.83, 8.55, repro,
1997-05-01,-0.63, -2.15, -16.11, 2.30, 1.77, 8.30, repro,
1997-05-02,-1.38, 0.13, -9.67, 2.38, 1.83, 8.38, repro,
1997-05-03,-2.39, 1.29, -12.16, 2.35, 1.82, 8.37, repro,
1997-05-04,-1.50, 1.94, -9.67, 2.26, 1.75, 8.19, repro,
1997-05-06,-2.23, 1.75, -6.80, 2.46, 1.85, 8.72, repro,
1997-05-07,-1.80, -0.25, -14.42, 2.27, 1.81, 8.48, repro,
1997-05-08,-1.68, -0.25, -12.32, 2.25, 1.75, 8.15, repro,
1997-05-09,-1.65, 1.01, -7.07, 2.23, 1.75, 8.11, repro,
1997-05-11,-2.33, 1.71, -1.15, 2.34, 1.81, 8.43, repro,
1997-05-12,-1.96, 0.66, -7.80, 2.26, 1.76, 8.16, repro,
1997-05-13,-1.54, -0.11, -3.95, 2.24, 1.76, 8.07, repro,
1997-05-14,-1.62, -0.08, -0.71, 2.25, 1.75, 8.22, repro,
1997-05-15,-0.98, 0.25, -2.94, 2.32, 1.85, 8.54, repro,
1997-05-16,-2.46, 0.65, -0.31, 2.41, 1.86, 8.65, repro,
1997-05-17,-2.99, 1.16, -8.50, 2.35, 1.85, 8.60, repro,
1997-05-18,-1.04, -0.39, -14.76, 2.24, 1.74, 8.10, repro,
1997-05-19,-0.68, 0.50, 0.95, 2.31, 1.84, 8.57, repro,
1997-05-20,-2.98, 0.84, -2.94, 2.32, 1.77, 8.44, repro,
1997-05-21,-1.71, -0.76, -6.94, 2.25, 1.83, 8.34, repro,
1997-05-22,-1.99, 1.66, -2.98, 2.33, 1.89, 8.56, repro,
1997-05-23,-2.72, 1.10, 0.48, 2.32, 1.86, 8.48, repro,
1997-05-24,-3.16, -0.09, -3.13, 2.26, 1.83, 8.32, repro,
1997-05-25,-1.26, 0.15, 0.69, 2.31, 1.91, 8.44, repro,
1997-05-26,0.51, -1.35, -10.82, 2.34, 1.84, 8.45, repro,
1997-05-27,-1.68, -0.19, -7.40, 2.32, 1.90, 8.67, repro,
1997-05-28,-1.31, 1.14, -5.73, 2.28, 1.86, 8.55, repro,
1997-05-29,-2.03, -0.56, 4.96, 2.26, 1.82, 8.32, repro,
1997-05-30,-1.18, 0.42, -2.30, 2.35, 1.93, 8.47, repro,
1997-05-31,-1.63, 0.71, -3.44, 2.24, 1.77, 8.15, repro,
1997-06-01,-0.98, 0.20, -3.69, 2.32, 1.86, 8.46, repro,
1997-06-02,-2.47, 0.68, -1.32, 2.35, 1.89, 8.67, repro,
1997-06-03,-3.19, 0.93, -0.69, 2.29, 1.80, 8.26, repro,
1997-06-04,-2.16, 1.63, 1.26, 2.34, 1.84, 8.47, repro,
1997-06-05,-1.53, 1.13, 3.62, 2.27, 1.79, 8.30, repro,
1997-06-06,-0.30, 0.50, 0.74, 2.38, 1.83, 8.46, repro,
1997-06-07,-2.10, 0.54, -1.85, 2.32, 1.84, 8.63, repro,
1997-06-08,-2.05, 0.66, -1.78, 2.32, 1.81, 8.37, repro,
1997-06-09,-3.66, 1.70, -1.28, 2.37, 1.92, 8.68, repro,
1997-06-10,-1.25, -0.28, -15.38, 2.54, 2.07, 9.46, repro,
1997-06-11,-0.30, -1.37, 0.93, 2.46, 1.87, 8.76, repro,
1997-06-12,-3.61, 2.42, -1.11, 2.34, 1.82, 8.37, repro,
1997-06-13,-0.85, -0.05, 6.81, 2.33, 1.83, 8.43, repro,
1997-06-15,-1.58, 0.55, 0.70, 2.47, 1.99, 8.91, repro,
1997-06-16,-0.92, 0.58, 8.49, 2.35, 1.85, 8.50, repro,
1997-06-17,-0.53, -0.34, -0.37, 2.33, 1.81, 8.32, repro,
1997-06-18,-1.48, -0.56, -1.02, 2.31, 1.80, 8.29, repro,
1997-06-19,-0.85, -0.63, 1.22, 2.34, 1.84, 8.48, repro,
1997-06-20,-2.97, -0.24, 7.37, 2.98, 2.46, 11.30, repro,
1997-06-21,-2.22, 1.67, -0.75, 2.35, 1.83, 8.48, repro,
1997-06-22,-2.58, 1.12, 2.45, 2.42, 1.85, 8.57, repro,
1997-06-23,-0.79, 1.09, -0.66, 2.24, 1.75, 8.12, repro,
1997-06-24,-1.06, -0.65, -4.52, 2.28, 1.82, 8.36, repro,
1997-06-25,-0.02, -0.32, -2.75, 2.29, 1.85, 8.56, repro,
1997-06-26,-0.24, -0.33, -0.54, 2.25, 1.80, 8.20, repro,
1997-06-27,-2.44, 0.04, 10.85, 2.37, 1.91, 8.67, repro,
1997-06-28,-1.78, 0.94, 6.94, 2.34, 1.85, 8.45, repro,
1997-06-29,-1.26, 0.24, 8.99, 2.25, 1.79, 8.26, repro,
1997-06-30,-1.30, 0.65, 8.61, 2.24, 1.77, 8.11, repro,
1997-07-01,-0.51, -1.39, -0.37, 2.34, 1.86, 8.54, repro,
1997-07-02,-0.75, -0.97, 6.99, 2.39, 1.89, 8.50, repro,
1997-07-03,0.82, -3.48, -1.32, 2.26, 1.77, 8.13, repro,
1997-07-04,0.38, -0.14, -5.44, 2.26, 1.77, 8.22, repro,
1997-07-05,-1.74, 0.20, -2.09, 2.39, 1.81, 8.74, repro,
1997-07-06,-1.85, 1.32, 3.45, 2.23, 1.75, 8.07, repro,
1997-07-07,-0.72, -0.38, -0.48, 2.24, 1.78, 8.22, repro,
1997-07-08,0.60, 0.37, -1.56, 2.39, 1.86, 8.61, repro,
1997-07-09,-0.69, -1.83, 1.65, 2.26, 1.76, 8.19, repro,
1997-07-10,-0.74, 2.16, 1.66, 2.23, 1.74, 8.10, repro,
1997-07-11,-0.74, 0.98, -0.57, 2.26, 1.81, 8.29, repro,
1997-07-12,0.37, -1.01, -14.22, 2.31, 1.85, 8.61, repro,
1997-07-13,-1.21, -0.27, -7.93, 2.23, 1.75, 8.08, repro,
1997-07-14,-1.45, 0.72, -0.34, 2.31, 1.83, 8.46, repro,
1997-07-15,-0.73, 1.37, 0.40, 2.32, 1.80, 8.43, repro,
1997-07-16,-0.30, 1.98, -6.08, 2.34, 1.84, 8.61, repro,
1997-07-17,-2.52, 1.62, 1.54, 2.24, 1.75, 8.12, repro,
1997-07-18,-1.10, 1.09, 2.81, 2.28, 1.83, 8.43, repro,
1997-07-19,-1.28, 1.25, -6.33, 2.54, 2.05, 9.50, repro,
1997-07-20,-0.60, 0.66, 1.69, 2.31, 1.78, 8.31, repro,
1997-07-21,-0.80, 0.86, 0.52, 2.26, 1.76, 8.14, repro,
1997-07-22,-0.67, 0.24, -2.21, 2.25, 1.75, 8.08, repro,
1997-07-23,-1.09, 1.06, -0.37, 2.58, 2.19, 9.96, repro,
