PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P308
Station name,YOS_HetchyCN2008
Begin Date, 2008-04-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9011509014 North Latitude, -119.8401995942 East Longitude, 1501.86701 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-12,0.00, 0.00, 0.00, 2.13, 1.75, 8.03, repro,
2008-04-13,0.95, -0.72, -2.34, 2.12, 1.75, 8.02, repro,
2008-04-14,-0.08, -0.59, 12.54, 2.08, 1.71, 7.91, repro,
2008-04-15,0.04, -0.25, 11.48, 2.08, 1.76, 7.95, repro,
2008-04-16,1.45, -1.75, 1.88, 2.12, 1.77, 8.08, repro,
2008-04-17,-0.27, -0.54, 3.10, 2.11, 1.71, 7.93, repro,
2008-04-18,-0.13, -0.78, 2.10, 2.09, 1.71, 7.96, repro,
2008-04-19,2.12, -0.03, 3.46, 2.09, 1.70, 7.90, repro,
2008-04-20,-0.04, 1.11, 5.76, 2.11, 1.76, 8.10, repro,
2008-04-21,-0.80, -0.35, 2.24, 2.07, 1.70, 7.84, repro,
2008-04-22,-1.00, -0.18, 4.17, 2.09, 1.70, 7.86, repro,
2008-04-23,1.86, -0.21, 1.60, 2.18, 1.76, 8.23, repro,
2008-04-24,-0.81, 1.11, 3.59, 2.14, 1.76, 8.26, repro,
2008-04-25,-0.85, 1.20, 6.90, 2.12, 1.76, 8.04, repro,
2008-04-26,-0.15, 1.33, 1.63, 2.17, 1.71, 8.05, repro,
2008-04-27,0.21, 0.84, -3.67, 2.19, 1.74, 8.21, repro,
2008-04-28,0.09, 0.23, -10.32, 2.21, 1.73, 8.24, repro,
2008-04-29,1.09, 0.18, 9.17, 2.30, 1.82, 8.58, repro,
2008-04-30,-0.50, 0.74, 11.24, 2.15, 1.73, 8.10, repro,
2008-05-01,-0.19, 1.25, 6.97, 2.17, 1.79, 8.24, repro,
2008-05-02,-1.24, 1.75, 10.57, 2.17, 1.76, 8.11, repro,
2008-05-03,-0.22, -0.13, 3.00, 2.16, 1.79, 8.23, repro,
2008-05-04,-1.27, -0.25, 10.93, 2.11, 1.69, 7.92, repro,
2008-05-05,1.11, -0.99, 4.64, 2.17, 1.73, 8.17, repro,
2008-05-06,-0.23, 0.45, 2.69, 2.13, 1.74, 8.06, repro,
2008-05-07,-0.08, 0.21, 3.88, 2.11, 1.72, 7.98, repro,
2008-05-08,1.11, 0.21, -0.36, 2.21, 1.76, 8.35, repro,
2008-05-09,0.13, -0.63, -1.28, 2.15, 1.74, 8.12, repro,
2008-05-10,0.26, 0.30, 6.48, 2.11, 1.68, 7.87, repro,
2008-05-11,0.18, 0.85, 13.13, 2.13, 1.71, 7.99, repro,
2008-05-12,-1.48, 0.12, 8.15, 2.14, 1.75, 8.07, repro,
2008-05-13,-0.78, -0.12, 3.51, 2.13, 1.71, 8.03, repro,
2008-05-14,1.45, 1.02, 1.15, 2.12, 1.72, 8.03, repro,
2008-05-15,-1.49, -1.49, 5.20, 2.16, 1.73, 8.08, repro,
2008-05-16,-1.10, 2.71, 1.08, 2.12, 1.68, 7.87, repro,
2008-05-17,1.01, 1.51, 7.88, 2.18, 1.78, 8.17, repro,
2008-05-18,0.50, 0.67, 3.90, 2.17, 1.76, 8.16, repro,
2008-05-19,0.29, 1.79, 7.50, 2.12, 1.72, 7.96, repro,
2008-05-20,1.40, 1.31, 9.58, 2.11, 1.70, 7.87, repro,
2008-05-21,1.76, 0.53, 15.86, 2.10, 1.70, 7.85, repro,
2008-05-22,0.34, 1.24, 17.30, 2.11, 1.71, 7.85, repro,
2008-05-23,0.98, 0.33, 13.29, 2.12, 1.74, 7.98, repro,
2008-05-24,0.45, 0.17, 5.71, 2.14, 1.75, 7.99, repro,
2008-05-25,-1.69, 0.32, 9.15, 2.10, 1.69, 7.84, repro,
2008-05-26,-0.68, 0.75, 11.32, 2.11, 1.71, 7.91, repro,
2008-05-27,0.48, 1.43, 2.31, 2.12, 1.70, 7.96, repro,
2008-05-28,0.27, 0.66, 5.25, 2.13, 1.74, 7.96, repro,
2008-05-29,1.93, 1.10, 5.93, 2.09, 1.70, 7.89, repro,
2008-05-30,0.91, 1.26, 8.33, 2.12, 1.75, 7.98, repro,
2008-05-31,1.80, 1.03, 7.47, 2.10, 1.68, 7.84, repro,
2008-06-01,1.54, 1.58, 1.85, 2.11, 1.70, 7.99, repro,
2008-06-02,0.80, 1.54, 4.32, 2.11, 1.70, 7.99, repro,
2008-06-03,0.70, 0.60, 7.16, 2.12, 1.71, 7.93, repro,
2008-06-04,0.66, 1.55, 11.80, 2.09, 1.69, 7.83, repro,
2008-06-05,0.16, 1.88, 10.98, 2.14, 1.79, 8.20, repro,
2008-06-06,1.22, 1.93, 4.49, 2.17, 1.76, 8.22, repro,
2008-06-07,0.81, 0.98, 5.92, 2.20, 1.85, 8.36, repro,
2008-06-08,0.83, 1.84, 9.87, 2.16, 1.77, 8.14, repro,
2008-06-09,0.29, 2.25, 3.92, 2.18, 1.82, 8.18, repro,
2008-06-10,-0.89, 2.92, 12.63, 2.13, 1.77, 8.06, repro,
2008-06-11,1.77, 2.04, 12.43, 2.17, 1.81, 8.16, repro,
2008-06-12,0.94, 2.54, 6.28, 2.16, 1.75, 8.17, repro,
2008-06-13,1.34, 2.44, 0.91, 2.17, 1.83, 8.33, repro,
2008-06-14,0.86, 1.07, 11.16, 2.17, 1.73, 8.07, repro,
2008-06-15,1.07, 4.05, 11.96, 2.19, 1.81, 8.17, repro,
2008-06-16,1.45, 2.51, 10.54, 2.14, 1.78, 8.06, repro,
2008-06-17,0.40, 2.44, 8.07, 2.12, 1.70, 7.88, repro,
2008-06-18,-0.65, 3.88, 2.08, 2.18, 1.79, 8.27, repro,
2008-06-19,1.30, 1.85, 11.62, 2.24, 1.93, 8.70, repro,
2008-06-20,0.39, 2.04, 8.37, 2.11, 1.75, 7.92, repro,
2008-06-21,2.54, 3.02, 3.26, 2.14, 1.77, 8.11, repro,
2008-06-22,1.25, 3.59, 0.15, 2.12, 1.70, 7.88, repro,
2008-06-23,1.28, 2.96, 14.46, 2.14, 1.72, 8.10, repro,
2008-06-24,0.69, 2.33, 7.09, 2.16, 1.77, 8.16, repro,
2008-06-25,0.68, 2.42, 10.23, 2.13, 1.78, 8.11, repro,
2008-06-26,2.97, 3.67, 9.79, 2.19, 1.84, 8.37, repro,
2008-06-27,3.34, 2.67, 15.53, 2.12, 1.70, 7.87, repro,
2008-06-28,1.94, 1.96, 8.56, 2.16, 1.75, 8.06, repro,
2008-06-29,2.69, 2.73, 5.89, 2.13, 1.72, 7.86, repro,
2008-06-30,3.97, 3.67, 7.28, 2.09, 1.68, 7.83, repro,
2008-07-01,2.69, 1.30, 6.34, 2.11, 1.74, 7.91, repro,
2008-07-02,0.85, 2.04, 2.50, 2.11, 1.68, 7.83, repro,
2008-07-03,0.22, 2.94, 7.59, 2.11, 1.70, 7.86, repro,
2008-07-04,1.75, 0.80, 14.53, 2.11, 1.67, 7.79, repro,
2008-07-05,-0.14, 4.17, 17.37, 2.12, 1.69, 7.96, repro,
2008-07-06,0.77, 2.38, 17.54, 2.10, 1.68, 7.85, repro,
2008-07-07,1.04, 2.10, 9.37, 2.14, 1.76, 8.02, repro,
2008-07-08,1.07, 2.19, 19.00, 2.20, 1.79, 8.53, repro,
2008-07-09,1.19, 2.35, 16.51, 2.13, 1.69, 7.86, repro,
2008-07-10,-0.27, 2.40, 12.88, 2.20, 1.72, 8.13, repro,
2008-07-11,1.36, 2.28, 13.09, 2.20, 1.73, 8.12, repro,
2008-07-12,1.04, 3.05, 13.77, 2.12, 1.70, 7.96, repro,
2008-07-13,0.19, 2.94, 5.83, 2.15, 1.76, 8.01, repro,
2008-07-14,1.92, 1.39, 13.43, 2.18, 1.80, 8.10, repro,
2008-07-15,3.27, 1.46, 21.68, 2.10, 1.69, 7.85, repro,
2008-07-16,0.65, 1.76, 10.00, 2.12, 1.70, 8.01, repro,
2008-07-17,1.05, 2.67, 13.28, 2.12, 1.69, 7.90, repro,
2008-07-18,1.29, 0.69, 14.57, 2.18, 1.70, 8.11, repro,
2008-07-19,1.88, 1.51, 19.93, 2.16, 1.69, 7.99, repro,
2008-07-20,0.69, 1.27, 9.17, 2.16, 1.76, 8.08, repro,
2008-07-21,1.10, 1.93, 23.76, 2.14, 1.76, 7.98, repro,
2008-07-22,1.66, 2.82, 18.30, 2.10, 1.68, 7.84, repro,
2008-07-23,0.49, 0.63, 16.21, 2.14, 1.68, 7.88, repro,
2008-07-24,1.98, 2.29, 14.95, 2.09, 1.68, 7.77, repro,
2008-07-25,2.04, 2.90, 18.91, 2.08, 1.66, 7.71, repro,
2008-07-26,2.13, 1.95, 14.97, 2.10, 1.69, 7.87, repro,
2008-07-27,1.29, 1.86, 15.97, 2.12, 1.71, 8.05, repro,
2008-07-28,1.41, 1.73, 19.45, 2.16, 1.69, 7.99, repro,
2008-07-29,1.50, 1.80, 21.38, 2.17, 1.70, 8.09, repro,
2008-07-30,0.99, 1.30, 21.34, 2.16, 1.68, 8.00, repro,
2008-07-31,0.85, 1.99, 20.99, 2.09, 1.67, 7.76, repro,
2008-08-01,0.36, 2.02, 23.67, 2.09, 1.66, 7.78, repro,
2008-08-02,1.52, 3.62, 23.36, 2.15, 1.76, 8.10, repro,
2008-08-03,1.22, 0.93, 16.25, 2.13, 1.70, 7.84, repro,
2008-08-04,2.23, 1.60, 16.17, 2.11, 1.70, 7.84, repro,
2008-08-05,0.25, 0.86, 11.96, 2.09, 1.67, 7.76, repro,
2008-08-06,1.79, 1.47, 19.13, 2.15, 1.70, 8.00, repro,
2008-08-07,0.66, 1.92, 17.71, 2.27, 1.84, 8.44, repro,
2008-08-08,1.80, 2.27, 12.65, 2.19, 1.76, 8.11, repro,
2008-08-09,1.76, 2.50, 19.30, 2.14, 1.68, 7.88, repro,
2008-08-10,2.67, 0.13, 13.68, 2.14, 1.69, 7.93, repro,
2008-08-11,1.39, 1.48, 12.29, 2.15, 1.71, 8.03, repro,
2008-08-12,-0.30, 1.89, 20.30, 2.17, 1.71, 8.11, repro,
2008-08-13,0.50, 2.09, 18.92, 2.16, 1.69, 8.01, repro,
2008-08-14,0.61, 1.48, 19.35, 2.15, 1.70, 8.05, repro,
2008-08-15,0.09, 1.90, 18.10, 2.23, 1.80, 8.26, repro,
2008-08-16,0.65, 0.78, 16.35, 2.16, 1.70, 7.97, repro,
2008-08-17,-0.06, 3.16, 21.80, 2.19, 1.74, 8.22, repro,
2008-08-18,-0.02, 1.91, 22.78, 2.15, 1.69, 7.95, repro,
2008-08-19,2.51, 1.66, 27.89, 2.18, 1.76, 8.19, repro,
2008-08-20,1.06, 0.90, 22.46, 2.17, 1.76, 8.06, repro,
2008-08-21,1.33, 1.92, 21.73, 2.15, 1.69, 7.92, repro,
2008-08-22,1.91, 1.45, 14.36, 2.13, 1.70, 7.98, repro,
2008-08-23,0.69, 1.59, 18.07, 2.13, 1.68, 7.92, repro,
2008-08-24,0.99, 2.27, 18.81, 2.17, 1.78, 8.22, repro,
2008-08-25,0.19, -0.61, 35.87, 2.14, 1.71, 8.01, repro,
2008-08-26,1.30, 0.75, 23.55, 2.19, 1.76, 8.17, repro,
2008-08-27,0.22, 1.70, 23.19, 2.16, 1.73, 8.05, repro,
2008-08-28,1.22, 1.06, 18.61, 2.30, 1.87, 8.62, repro,
2008-08-29,-0.23, 0.78, 19.51, 2.17, 1.73, 8.10, repro,
2008-08-30,0.85, 1.85, 26.68, 2.17, 1.73, 8.13, repro,
2008-08-31,1.27, 1.79, 28.44, 2.16, 1.73, 8.05, repro,
2008-09-01,2.76, -0.20, 15.97, 2.21, 1.79, 8.32, repro,
2008-09-02,1.63, 0.76, 11.15, 2.16, 1.72, 7.98, repro,
2008-09-03,1.28, 2.20, 14.49, 2.16, 1.73, 8.04, repro,
2008-09-04,0.34, 1.77, 16.66, 2.27, 1.84, 8.62, repro,
2008-09-05,0.21, 2.54, 19.13, 2.20, 1.77, 8.22, repro,
2008-09-06,0.87, 0.84, 20.07, 2.14, 1.73, 8.06, repro,
2008-09-07,2.50, 1.54, 14.39, 2.15, 1.73, 8.07, repro,
2008-09-08,1.14, -0.41, 17.47, 2.15, 1.72, 7.99, repro,
2008-09-09,3.32, 1.20, 22.26, 2.19, 1.73, 8.16, repro,
2008-09-10,1.85, 2.35, 20.54, 2.22, 1.79, 8.46, repro,
2008-09-11,1.29, 0.25, 19.03, 2.22, 1.80, 8.46, repro,
2008-09-12,0.79, 1.63, 24.85, 2.35, 1.85, 8.88, repro,
2008-09-13,0.83, -0.09, 16.70, 2.24, 1.85, 8.65, repro,
2008-09-14,1.89, 1.26, 18.05, 2.17, 1.74, 8.21, repro,
2008-09-15,1.23, 2.16, 21.73, 2.14, 1.71, 7.94, repro,
2008-09-16,1.83, 1.19, 17.49, 2.18, 1.81, 8.14, repro,
2008-09-17,-0.13, 1.94, 19.52, 2.23, 1.76, 8.24, repro,
2008-09-18,-0.10, 0.79, 14.07, 2.14, 1.69, 7.97, repro,
2008-09-19,-0.48, -0.45, 18.36, 2.14, 1.67, 7.93, repro,
2008-09-20,0.72, 0.56, 10.47, 2.16, 1.68, 7.95, repro,
2008-09-21,0.97, 0.41, 20.36, 2.21, 1.78, 8.34, repro,
2008-09-22,-0.89, 1.18, 19.29, 2.15, 1.71, 8.14, repro,
2008-09-23,1.07, 1.51, 24.82, 2.13, 1.69, 7.90, repro,
2008-09-24,-0.76, 0.74, 20.53, 2.23, 1.78, 8.44, repro,
2008-09-25,0.51, 1.47, 19.42, 2.15, 1.67, 7.90, repro,
2008-09-26,1.61, 1.34, 20.84, 2.17, 1.71, 8.16, repro,
2008-09-27,1.03, 1.75, 19.60, 2.21, 1.79, 8.24, repro,
2008-09-28,0.16, 1.67, 18.37, 2.12, 1.67, 7.89, repro,
2008-09-29,-0.08, 1.46, 14.03, 2.22, 1.77, 8.31, repro,
2008-09-30,1.53, 0.47, 19.45, 2.15, 1.69, 7.95, repro,
2008-10-01,1.66, 1.58, 22.54, 2.13, 1.68, 7.89, repro,
2008-10-02,0.66, 1.36, 23.14, 2.28, 1.84, 8.56, repro,
2008-10-03,1.38, -0.00, 21.16, 2.22, 1.79, 8.28, repro,
2008-10-04,0.36, 0.48, 20.42, 2.18, 1.75, 8.12, repro,
2008-10-05,0.06, 0.17, 16.41, 2.18, 1.71, 8.10, repro,
2008-10-06,1.39, 1.10, 16.78, 2.16, 1.72, 7.97, repro,
2008-10-07,1.06, 1.30, 20.98, 2.19, 1.74, 8.22, repro,
2008-10-08,0.97, 1.65, 14.67, 2.16, 1.74, 8.16, repro,
2008-10-09,-0.25, 1.19, 12.43, 2.12, 1.69, 7.95, repro,
2008-10-10,0.01, 0.64, 11.96, 2.11, 1.69, 7.93, repro,
2008-10-11,-0.13, -0.63, 15.49, 2.10, 1.66, 7.80, repro,
2008-10-12,1.15, 1.34, 16.58, 2.17, 1.75, 8.15, repro,
2008-10-13,0.52, -0.37, 14.61, 2.09, 1.67, 7.83, repro,
2008-10-14,-0.01, 1.68, 11.93, 2.11, 1.66, 7.90, repro,
2008-10-15,-0.51, 1.10, 15.34, 2.18, 1.69, 8.11, repro,
2008-10-16,-1.20, 1.58, 13.46, 2.16, 1.69, 8.02, repro,
2008-10-17,-0.51, 2.14, 11.95, 2.12, 1.72, 7.91, repro,
2008-10-18,-0.16, 1.64, 21.46, 2.12, 1.74, 7.96, repro,
2008-10-19,-0.55, 0.75, 12.66, 2.13, 1.72, 7.91, repro,
2008-10-20,-1.24, 0.79, 19.66, 2.10, 1.66, 7.87, repro,
2008-10-21,-1.04, 1.07, 12.92, 2.09, 1.66, 7.78, repro,
2008-10-22,-0.53, 1.19, 13.13, 2.08, 1.66, 7.73, repro,
2008-10-23,0.61, 1.27, 13.14, 2.15, 1.74, 8.09, repro,
2008-10-24,0.58, 0.84, 15.46, 2.12, 1.70, 7.85, repro,
2008-10-25,0.89, 1.05, 21.59, 2.09, 1.66, 7.80, repro,
2008-10-26,-0.76, 1.49, 14.09, 2.09, 1.67, 7.77, repro,
2008-10-27,0.78, 0.20, 5.15, 2.11, 1.70, 7.94, repro,
2008-10-28,-0.05, 2.19, 10.86, 2.19, 1.71, 8.09, repro,
2008-10-29,-0.53, 2.00, 17.17, 2.25, 1.75, 8.21, repro,
2008-10-30,0.89, -0.11, 15.95, 2.14, 1.71, 7.96, repro,
2008-10-31,1.29, 1.33, 10.80, 2.16, 1.72, 8.08, repro,
2008-11-01,-0.55, 0.67, 19.06, 2.11, 1.73, 8.04, repro,
2008-11-02,-0.59, 0.38, 19.92, 2.15, 1.73, 7.97, repro,
2008-11-03,-0.80, 1.55, 16.78, 2.14, 1.74, 8.00, repro,
2008-11-04,-0.14, 0.50, 12.42, 2.10, 1.70, 7.93, repro,
2008-11-05,-1.56, 0.67, 18.67, 2.10, 1.69, 7.87, repro,
2008-11-06,-0.15, 0.90, 7.43, 2.16, 1.78, 8.24, repro,
2008-11-07,-1.55, 0.93, 10.11, 2.11, 1.71, 7.96, repro,
2008-11-08,-1.25, 0.68, 11.46, 2.12, 1.73, 7.99, repro,
2008-11-09,-0.99, 1.42, 22.00, 2.10, 1.69, 7.92, repro,
2008-11-10,0.47, -0.14, 16.58, 2.17, 1.74, 8.06, repro,
2008-11-11,-1.09, -0.31, 21.28, 2.20, 1.78, 8.30, repro,
2008-11-12,-1.25, -0.14, 15.32, 2.14, 1.73, 8.05, repro,
2008-11-13,-0.39, -0.84, 14.30, 2.15, 1.73, 8.01, repro,
2008-11-14,-0.05, 0.40, 21.10, 2.11, 1.70, 7.87, repro,
2008-11-15,-1.30, 1.40, 16.14, 2.14, 1.71, 8.06, repro,
2008-11-16,0.38, 0.94, 14.59, 2.21, 1.80, 8.21, repro,
2008-11-17,-1.37, 1.15, 14.92, 2.17, 1.79, 8.08, repro,
2008-11-18,-0.81, 0.55, 8.02, 2.14, 1.76, 8.10, repro,
2008-11-19,0.48, 1.58, 10.76, 2.15, 1.76, 8.17, repro,
2008-11-20,0.21, 1.08, 10.00, 2.23, 1.85, 8.37, repro,
2008-11-21,-0.10, 1.71, 14.63, 2.29, 1.87, 8.70, repro,
2008-11-22,-0.68, 1.99, 21.48, 2.18, 1.81, 8.31, repro,
2008-11-23,-0.44, 0.17, 14.37, 2.15, 1.73, 8.04, repro,
2008-11-24,0.10, -0.94, 10.62, 2.29, 1.89, 8.59, repro,
2008-11-25,-0.66, 0.75, 13.08, 2.10, 1.68, 7.90, repro,
2008-11-26,0.34, 0.13, 15.58, 2.16, 1.73, 8.13, repro,
2008-11-27,-1.77, 1.75, 16.43, 2.16, 1.79, 8.18, repro,
2008-11-28,-0.96, 1.44, 20.01, 2.15, 1.78, 8.17, repro,
2008-11-29,0.88, 1.11, 12.43, 2.17, 1.83, 8.32, repro,
2008-11-30,0.88, 0.19, 18.40, 2.18, 1.78, 8.33, repro,
2008-12-01,-1.17, 2.61, 17.30, 2.60, 2.35, 10.37, repro,
2008-12-02,-1.67, 0.86, 23.16, 2.18, 1.79, 8.23, repro,
2008-12-03,-0.15, 2.01, 19.59, 2.16, 1.78, 8.09, repro,
2008-12-04,0.56, 0.42, 11.28, 2.14, 1.79, 8.17, repro,
2008-12-05,-0.04, 0.10, 12.70, 2.13, 1.73, 8.03, repro,
2008-12-06,0.55, 0.63, 7.87, 2.16, 1.79, 8.20, repro,
2008-12-07,2.19, 1.43, 11.57, 2.52, 1.94, 9.36, repro,
2008-12-08,-0.61, 0.43, 23.90, 2.14, 1.78, 8.11, repro,
2008-12-09,1.28, -0.14, 11.19, 2.13, 1.71, 8.07, repro,
2008-12-10,1.72, 0.01, 3.89, 2.19, 1.73, 8.24, repro,
2008-12-11,0.52, -0.05, 9.62, 2.18, 1.70, 8.12, repro,
2008-12-12,-1.27, 0.56, 16.86, 2.58, 2.35, 10.27, repro,
2008-12-13,0.20, -0.15, 18.40, 2.16, 1.75, 7.98, repro,
2008-12-14,0.45, -0.26, 8.28, 2.11, 1.66, 7.82, repro,
2008-12-15,0.02, 1.09, 16.05, 2.34, 1.81, 8.50, repro,
2008-12-16,-1.44, 0.54, 7.31, 2.16, 1.73, 8.07, repro,
2008-12-17,-0.13, -0.35, 10.60, 2.23, 1.74, 8.25, repro,
2008-12-18,-0.10, -0.33, 14.92, 2.18, 1.72, 8.07, repro,
2008-12-19,-0.70, 1.05, 11.97, 2.19, 1.73, 8.16, repro,
2008-12-20,-0.40, 0.91, 8.56, 2.09, 1.63, 7.76, repro,
2008-12-21,-0.38, -1.07, 6.19, 2.12, 1.70, 7.88, repro,
2008-12-22,0.27, -0.91, 12.26, 2.16, 1.74, 8.20, repro,
2008-12-23,-0.04, -0.34, 13.56, 2.31, 1.97, 9.12, repro,
2008-12-24,-0.58, -0.69, 14.86, 2.14, 1.70, 7.91, repro,
2008-12-25,-1.22, 2.75, 7.81, 2.13, 1.71, 8.02, repro,
2008-12-26,0.42, -0.64, 4.07, 2.09, 1.62, 7.69, repro,
2008-12-27,-0.08, -0.84, 7.87, 2.17, 1.77, 8.14, repro,
2008-12-28,-0.65, 1.01, 9.20, 2.10, 1.69, 7.98, repro,
2008-12-29,0.07, 0.29, 6.54, 2.11, 1.68, 7.97, repro,
2008-12-30,0.46, -0.37, 1.38, 2.12, 1.70, 7.89, repro,
2008-12-31,-0.58, -0.75, 5.96, 2.07, 1.63, 7.61, repro,
2009-01-01,0.28, -0.19, 10.39, 2.19, 1.79, 8.25, repro,
2009-01-02,-0.69, -0.04, 0.88, 2.15, 1.73, 8.01, repro,
2009-01-03,-0.20, -0.08, 15.86, 2.13, 1.71, 7.94, repro,
2009-01-04,-0.66, 0.17, 15.92, 2.09, 1.65, 7.79, repro,
2009-01-05,-0.82, -0.93, 9.18, 2.11, 1.71, 8.00, repro,
2009-01-06,-0.33, -0.45, 8.60, 2.12, 1.70, 7.87, repro,
2009-01-07,0.10, 0.39, 5.47, 2.09, 1.66, 7.74, repro,
2009-01-08,0.89, -1.27, 11.18, 2.16, 1.76, 8.23, repro,
2009-01-09,0.47, 0.21, 9.87, 2.22, 1.87, 8.47, repro,
2009-01-10,-0.15, -0.11, 1.62, 2.13, 1.72, 7.97, repro,
2009-01-11,0.34, -0.58, 3.08, 2.09, 1.66, 7.71, repro,
2009-01-12,1.86, -0.26, -0.15, 2.14, 1.79, 8.01, repro,
2009-01-13,0.48, -0.22, -1.76, 2.08, 1.67, 7.77, repro,
2009-01-14,0.52, 0.23, 2.85, 2.17, 1.86, 8.33, repro,
2009-01-15,-0.92, 0.09, -0.16, 2.10, 1.74, 7.97, repro,
2009-01-16,-0.66, -0.86, 10.20, 2.14, 1.75, 8.12, repro,
2009-01-17,-0.94, 0.44, 4.91, 2.13, 1.77, 8.08, repro,
2009-01-18,1.13, 0.85, 8.21, 2.07, 1.65, 7.72, repro,
2009-01-19,-0.13, 1.77, 6.39, 2.18, 1.84, 8.17, repro,
2009-01-20,-1.04, 2.20, 11.71, 2.09, 1.75, 8.00, repro,
2009-01-21,-0.85, -0.06, 8.99, 2.13, 1.73, 7.98, repro,
2009-01-22,-0.49, 0.15, 12.98, 2.11, 1.71, 7.99, repro,
2009-01-23,-0.54, 0.00, 2.86, 2.09, 1.67, 7.89, repro,
2009-01-24,-0.10, -0.75, 1.55, 2.07, 1.68, 7.77, repro,
2009-01-25,1.80, 1.60, 4.39, 2.07, 1.68, 7.84, repro,
2009-01-26,0.42, -0.52, 6.96, 2.06, 1.66, 7.78, repro,
2009-01-27,-0.49, 0.05, 6.75, 2.08, 1.66, 7.81, repro,
2009-01-28,-0.88, -0.74, 2.76, 2.09, 1.68, 7.88, repro,
2009-01-29,-0.14, 0.75, 5.32, 2.11, 1.71, 7.86, repro,
2009-01-30,-1.29, 0.88, 9.80, 2.09, 1.73, 7.92, repro,
2009-01-31,0.44, 0.75, 6.76, 2.08, 1.68, 7.84, repro,
2009-02-01,-1.53, 1.24, 10.21, 2.14, 1.77, 8.05, repro,
2009-02-02,-1.99, 0.42, 11.96, 2.22, 1.86, 8.47, repro,
2009-02-03,-1.45, 0.82, 8.39, 2.06, 1.66, 7.71, repro,
2009-02-04,-0.94, 0.19, 7.98, 2.13, 1.83, 8.24, repro,
2009-02-05,-0.39, -0.75, 12.48, 2.16, 1.85, 8.58, repro,
2009-02-06,-2.48, -1.77, 4.24, 2.16, 1.78, 8.23, repro,
2009-02-07,-2.02, 0.07, 13.82, 2.17, 1.85, 8.54, repro,
2009-02-08,-0.89, -0.66, 14.32, 2.09, 1.69, 7.86, repro,
2009-02-09,1.24, 1.27, 8.11, 2.09, 1.70, 7.84, repro,
2009-02-10,-1.06, -1.10, 13.49, 2.06, 1.68, 7.69, repro,
2009-02-11,-1.08, -1.02, 1.19, 2.16, 1.83, 8.43, repro,
2009-02-12,-0.42, -0.09, 8.99, 2.11, 1.73, 8.01, repro,
2009-02-13,-2.22, 1.27, 15.24, 2.13, 1.75, 8.10, repro,
2009-02-14,-2.67, 0.79, 14.54, 2.06, 1.65, 7.62, repro,
2009-02-15,0.14, -0.73, 13.64, 2.14, 1.79, 8.24, repro,
2009-02-16,-1.99, -0.79, 23.94, 2.13, 1.79, 8.16, repro,
2009-02-17,0.39, 1.59, 16.48, 2.12, 1.70, 7.97, repro,
2009-02-18,-1.09, 0.10, 4.04, 2.12, 1.74, 8.08, repro,
2009-02-19,-1.02, 1.20, 10.06, 2.14, 1.79, 8.31, repro,
2009-02-20,-3.04, 0.41, 8.42, 2.12, 1.79, 8.16, repro,
2009-02-21,-1.81, -1.39, 7.79, 2.10, 1.76, 8.13, repro,
2009-02-22,-1.59, -0.57, 7.52, 2.11, 1.77, 8.20, repro,
2009-02-23,-0.23, 0.30, -0.05, 2.10, 1.75, 8.05, repro,
2009-02-24,-1.15, 0.50, 4.96, 2.18, 1.82, 8.41, repro,
2009-02-25,-1.78, 0.58, 2.89, 184.08, 100.42, 216.23, repro,
2009-02-26,-1.47, -1.37, 6.73, 2.08, 1.73, 7.92, repro,
2009-02-27,-0.91, 0.50, 9.01, 2.30, 1.97, 9.25, repro,
2009-02-28,0.02, 0.08, 7.18, 2.10, 1.78, 8.19, repro,
2009-03-01,-0.96, -0.31, 14.98, 2.12, 1.78, 8.27, repro,
2009-03-02,-1.92, -1.59, 8.35, 2.13, 1.79, 8.24, repro,
2009-03-03,-2.63, 1.11, 12.18, 2.15, 1.78, 8.22, repro,
2009-03-04,-2.71, 2.70, 10.72, 2.50, 2.01, 9.35, repro,
2009-03-05,-0.30, -1.65, 6.04, 2.11, 1.81, 8.17, repro,
2009-03-06,-0.69, 0.17, 10.11, 2.12, 1.80, 8.17, repro,
2009-03-07,0.16, -0.43, 9.63, 2.09, 1.71, 7.93, repro,
2009-03-08,-0.98, 0.10, 6.93, 2.10, 1.77, 8.01, repro,
2009-03-09,-0.75, 0.57, 9.74, 2.08, 1.71, 7.83, repro,
2009-03-10,-0.26, -0.22, 9.79, 2.12, 1.80, 8.16, repro,
2009-03-11,1.23, 0.06, 9.11, 2.04, 1.68, 7.67, repro,
2009-03-12,0.38, -1.16, 2.34, 2.10, 1.75, 8.06, repro,
2009-03-13,-0.07, -0.15, 4.69, 2.08, 1.72, 7.90, repro,
2009-03-14,-0.23, 0.81, 14.36, 2.16, 1.84, 8.37, repro,
2009-03-15,-0.07, -0.46, 12.80, 2.07, 1.70, 7.78, repro,
2009-03-16,-0.64, -0.09, 11.13, 2.10, 1.77, 7.98, repro,
2009-03-17,-0.07, -0.16, 4.89, 2.07, 1.68, 7.73, repro,
