PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TREO
Station name,Trefoldighedens
Begin Date, 2007-09-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 64.2770689724 North Latitude, -41.3750766660 East Longitude, 121.92109 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-02,0.00, 0.00, 0.00, 2.48, 1.68, 8.69, repro,
2007-09-03,1.72, 3.21, -5.23, 2.35, 1.62, 8.23, repro,
2007-09-04,-0.46, -0.91, 11.81, 2.33, 1.62, 8.28, repro,
2007-09-05,-0.62, -1.07, 5.43, 2.35, 1.61, 8.14, repro,
2007-09-06,-0.21, -1.21, 7.04, 2.47, 1.77, 8.85, repro,
2007-09-07,1.41, -2.01, 5.51, 2.38, 1.63, 8.30, repro,
2007-09-08,1.27, -1.78, 2.15, 2.38, 1.66, 8.44, repro,
2007-09-09,0.43, -0.77, 2.94, 2.33, 1.62, 8.32, repro,
2007-09-10,0.24, -1.88, 6.70, 2.33, 1.61, 8.21, repro,
2007-09-11,1.22, -1.83, 2.73, 2.31, 1.58, 8.08, repro,
2007-09-12,2.84, 0.00, 1.49, 2.33, 1.60, 8.20, repro,
2007-09-13,1.99, -0.60, 1.08, 2.31, 1.60, 8.13, repro,
2007-09-14,0.53, -0.66, 6.39, 2.35, 1.62, 8.26, repro,
2007-09-15,0.14, -1.28, 3.56, 2.48, 1.69, 8.91, repro,
2007-09-16,0.94, -0.82, -0.85, 2.37, 1.62, 8.29, repro,
2007-09-17,0.28, 0.32, 10.82, 2.29, 1.59, 8.08, repro,
2007-09-18,1.57, 0.57, 12.69, 2.28, 1.56, 8.03, repro,
2007-09-19,1.33, -1.95, 6.65, 2.28, 1.56, 7.75, repro,
2007-09-20,1.85, -0.80, 12.74, 2.43, 1.64, 8.26, repro,
2007-09-21,2.31, -0.24, -5.43, 2.38, 1.61, 8.28, repro,
2007-09-22,1.78, 0.22, 2.67, 2.60, 1.72, 8.85, repro,
2007-09-23,2.39, 0.41, 2.78, 2.34, 1.57, 8.02, repro,
2007-09-24,4.21, -0.10, -1.59, 2.35, 1.58, 7.97, repro,
2007-09-25,0.22, 1.30, -3.08, 2.43, 1.66, 8.47, repro,
2007-09-26,2.27, -0.92, 2.68, 2.30, 1.55, 7.83, repro,
2007-09-27,0.93, -0.12, 0.79, 2.42, 1.65, 8.30, repro,
2007-09-28,0.88, -0.62, 2.01, 2.47, 1.66, 8.42, repro,
2007-09-29,0.92, -0.69, 2.91, 2.53, 1.72, 8.74, repro,
2007-09-30,-0.43, -1.22, 1.69, 2.42, 1.63, 8.08, repro,
2007-10-01,-0.19, 1.20, 4.09, 2.38, 1.61, 8.33, repro,
2007-10-02,-1.56, -1.54, 1.34, 2.42, 1.66, 8.51, repro,
2007-10-03,-0.47, -1.41, -0.59, 2.41, 1.61, 7.99, repro,
2007-10-04,0.88, -0.22, 0.09, 2.33, 1.59, 8.04, repro,
2007-10-05,0.08, -0.75, -3.94, 2.45, 1.69, 8.80, repro,
2007-10-06,0.41, -1.59, -0.61, 2.38, 1.61, 8.26, repro,
2007-10-07,1.80, -1.54, -5.66, 2.36, 1.61, 8.28, repro,
2007-10-08,0.70, -1.46, -2.10, 2.53, 1.66, 9.05, repro,
2007-10-09,1.98, -0.42, -13.04, 2.59, 1.81, 9.29, repro,
2007-10-10,2.60, -0.89, 1.83, 2.45, 1.67, 8.71, repro,
2007-10-11,1.36, -1.52, -3.50, 2.32, 1.58, 8.16, repro,
2007-10-12,3.50, -0.07, 4.58, 2.39, 1.63, 8.12, repro,
2007-10-13,0.88, 0.51, -0.34, 2.30, 1.55, 7.89, repro,
2007-10-14,1.66, -0.13, -2.38, 2.34, 1.56, 7.97, repro,
2007-10-15,-1.38, -2.74, 7.46, 2.34, 1.59, 8.24, repro,
2007-10-16,0.18, -0.64, -0.22, 2.28, 1.53, 7.71, repro,
2007-10-17,-1.43, -0.43, 6.08, 2.30, 1.56, 7.87, repro,
2007-10-18,2.67, -0.27, 4.61, 2.44, 1.69, 8.62, repro,
2007-10-19,0.69, 0.85, 0.87, 2.54, 1.77, 8.84, repro,
2007-10-20,2.75, 0.50, 13.05, 2.35, 1.60, 7.94, repro,
2007-10-21,0.52, 0.39, 4.69, 2.30, 1.57, 7.92, repro,
2007-10-22,-0.14, 0.12, 3.54, 2.33, 1.57, 7.88, repro,
2007-10-23,2.28, -0.59, 13.97, 2.36, 1.63, 8.59, repro,
2007-10-24,2.96, 1.70, 6.63, 2.34, 1.62, 8.30, repro,
2007-10-25,1.40, 3.32, 12.99, 2.47, 1.68, 8.63, repro,
2007-10-26,2.14, 1.72, 5.57, 2.49, 1.67, 8.42, repro,
2007-10-27,1.53, 1.00, 9.36, 2.35, 1.60, 8.03, repro,
2007-10-28,1.22, -4.69, -4.65, 2.31, 1.59, 7.95, repro,
2007-10-29,3.38, 1.24, 1.34, 2.39, 1.63, 8.15, repro,
2007-10-30,0.67, 1.34, -3.96, 2.40, 1.68, 8.49, repro,
2007-10-31,0.80, 1.02, 0.27, 2.31, 1.55, 7.85, repro,
2007-11-01,2.87, 0.36, -4.30, 2.32, 1.54, 7.79, repro,
2007-11-02,3.63, 0.43, -3.29, 2.30, 1.55, 8.08, repro,
2007-11-03,1.92, -0.30, 6.40, 2.27, 1.54, 7.64, repro,
2007-11-04,0.45, -0.77, -7.52, 2.25, 1.52, 7.60, repro,
2007-11-05,1.76, -0.14, -4.81, 2.25, 1.51, 7.61, repro,
2007-11-06,-0.39, -0.70, -5.47, 2.27, 1.52, 7.67, repro,
2007-11-07,4.12, 0.62, -2.00, 2.28, 1.53, 7.72, repro,
2007-11-08,0.62, 0.78, -2.51, 2.33, 1.56, 7.86, repro,
2007-11-09,1.53, -0.32, -1.73, 2.32, 1.56, 7.90, repro,
2007-11-10,0.47, -0.98, -3.86, 2.23, 1.52, 7.55, repro,
2007-11-11,1.81, 0.42, 0.08, 2.31, 1.57, 8.20, repro,
2007-11-12,2.12, -0.58, 4.34, 2.29, 1.54, 7.71, repro,
2007-11-13,2.05, -0.78, 0.51, 2.36, 1.58, 7.99, repro,
2007-11-14,1.31, 0.03, 4.30, 2.37, 1.62, 8.00, repro,
2007-11-15,0.46, -1.10, 4.37, 2.39, 1.62, 7.94, repro,
2007-11-16,-2.79, -0.41, 4.25, 2.31, 1.55, 7.73, repro,
2007-11-17,1.50, 0.51, 0.35, 2.28, 1.54, 7.74, repro,
2007-11-18,1.00, -0.10, 1.48, 2.28, 1.54, 7.70, repro,
2007-11-19,0.28, -0.33, -0.91, 2.31, 1.57, 7.87, repro,
2007-11-20,-2.24, -1.57, -3.45, 2.59, 1.72, 8.66, repro,
2007-11-21,-0.94, -0.47, -1.00, 2.39, 1.61, 8.02, repro,
2007-11-22,1.86, 1.49, 0.43, 2.65, 1.79, 9.05, repro,
2007-11-23,2.55, 1.34, 3.26, 2.49, 1.68, 8.25, repro,
2007-11-24,0.12, 1.39, -3.58, 2.49, 1.68, 8.33, repro,
2007-11-25,2.99, 1.16, 2.74, 2.37, 1.61, 7.98, repro,
2007-11-26,0.81, 2.91, -2.22, 2.41, 1.63, 7.96, repro,
2007-11-27,1.98, 1.19, 3.22, 2.37, 1.60, 7.97, repro,
2007-11-28,0.80, 2.04, 2.86, 2.38, 1.61, 8.13, repro,
2007-11-29,-2.30, 1.95, 7.32, 2.32, 1.57, 7.93, repro,
2007-11-30,0.63, 0.76, 0.83, 2.44, 1.68, 8.19, repro,
2007-12-01,1.59, 0.22, -8.20, 2.38, 1.62, 8.06, repro,
2007-12-02,3.45, 1.40, -6.06, 2.30, 1.57, 7.66, repro,
2007-12-03,1.91, -0.29, -1.97, 2.45, 1.68, 8.10, repro,
2007-12-04,-0.24, 1.42, 6.10, 2.36, 1.60, 8.13, repro,
2007-12-05,0.72, 1.88, 8.87, 2.42, 1.64, 8.19, repro,
2007-12-06,1.54, 0.35, 1.34, 2.36, 1.62, 7.90, repro,
2007-12-07,0.38, 0.18, 3.80, 2.39, 1.65, 7.99, repro,
2007-12-08,1.13, -0.02, -5.85, 2.37, 1.60, 7.95, repro,
2007-12-09,3.11, 1.44, -7.89, 2.47, 1.69, 8.25, repro,
2007-12-10,1.52, 0.53, 2.36, 2.49, 1.74, 8.46, repro,
2007-12-11,-3.20, 1.94, 5.90, 2.49, 1.73, 8.47, repro,
2007-12-12,0.12, -0.46, -1.00, 2.53, 1.78, 8.59, repro,
2007-12-13,-1.37, 2.24, -3.64, 2.43, 1.66, 8.13, repro,
2007-12-14,-0.99, 0.43, 5.06, 2.41, 1.64, 8.07, repro,
2007-12-15,0.94, 2.04, 1.48, 2.46, 1.70, 8.37, repro,
2007-12-16,-0.26, 0.25, 2.38, 2.36, 1.62, 7.98, repro,
2007-12-17,1.97, 3.56, -6.90, 2.50, 1.72, 8.40, repro,
2007-12-18,0.43, -1.15, 2.90, 2.48, 1.68, 8.15, repro,
2007-12-19,-0.60, 1.62, -0.00, 2.36, 1.64, 7.99, repro,
2007-12-20,0.35, -1.77, -0.05, 2.42, 1.68, 8.20, repro,
2007-12-21,0.42, 0.34, -3.07, 2.41, 1.66, 8.02, repro,
2007-12-22,0.40, -1.04, 0.44, 2.46, 1.71, 8.48, repro,
2007-12-23,-0.38, -0.73, 5.17, 2.33, 1.60, 7.81, repro,
2007-12-24,-0.57, 0.23, 7.55, 2.37, 1.60, 8.06, repro,
2007-12-25,-1.63, 0.78, 8.29, 2.37, 1.60, 8.08, repro,
2007-12-26,0.89, 0.31, 1.07, 2.30, 1.55, 7.80, repro,
2007-12-27,0.91, -0.11, 2.30, 2.37, 1.61, 7.99, repro,
2007-12-28,0.79, -1.22, -0.77, 2.39, 1.61, 7.90, repro,
2007-12-29,0.76, -0.26, -3.65, 2.37, 1.62, 7.82, repro,
2007-12-30,1.68, -0.00, 1.82, 2.36, 1.60, 7.93, repro,
2007-12-31,3.30, 2.26, -2.35, 2.31, 1.57, 7.81, repro,
2008-01-01,1.33, 0.81, -3.85, 2.31, 1.58, 7.85, repro,
2008-01-02,1.90, 1.72, -8.07, 2.26, 1.56, 7.68, repro,
2008-01-03,1.47, 1.15, -0.71, 2.23, 1.51, 7.58, repro,
2008-01-04,3.33, 1.57, 4.13, 2.23, 1.52, 7.59, repro,
2008-01-05,-0.75, 4.02, 3.87, 2.61, 1.82, 8.83, repro,
2008-01-06,0.33, 1.82, 1.52, 2.49, 1.64, 8.27, repro,
2008-01-07,-0.88, 2.30, -0.30, 2.41, 1.68, 8.57, repro,
2008-01-08,-1.03, 2.40, -7.42, 2.36, 1.62, 7.99, repro,
2008-01-09,-0.67, 2.58, 0.68, 2.29, 1.58, 7.84, repro,
2008-01-10,-1.82, 1.54, -1.15, 2.25, 1.55, 8.04, repro,
2008-01-11,-0.88, -0.86, -0.37, 2.25, 1.53, 7.77, repro,
2008-01-12,0.98, -0.77, -4.74, 2.31, 1.54, 7.76, repro,
2008-01-13,1.64, 1.43, -10.18, 2.33, 1.58, 8.03, repro,
2008-01-14,2.61, -0.21, -1.80, 2.49, 1.70, 8.56, repro,
2008-01-15,2.26, 0.99, 0.88, 2.37, 1.60, 7.95, repro,
2008-01-16,-0.07, 0.10, 1.74, 2.52, 1.71, 8.41, repro,
2008-01-17,-2.14, 1.43, -3.64, 2.66, 1.80, 9.01, repro,
2008-01-18,2.83, 0.51, -1.56, 2.35, 1.59, 7.87, repro,
2008-01-19,3.20, 1.19, -7.86, 2.46, 1.61, 8.06, repro,
2008-01-20,3.56, 2.46, -11.40, 2.31, 1.55, 7.79, repro,
2008-01-21,1.34, 5.14, -2.38, 2.37, 1.60, 8.27, repro,
2008-01-22,-3.97, 1.00, 3.87, 2.42, 1.61, 7.93, repro,
2008-01-23,-1.70, 1.15, 5.84, 2.28, 1.53, 7.65, repro,
2008-01-24,3.94, 1.67, -0.00, 2.40, 1.61, 7.88, repro,
2008-01-25,2.96, 0.34, -0.04, 2.56, 1.69, 8.74, repro,
2008-01-26,2.14, 1.86, -8.35, 2.59, 1.67, 8.43, repro,
2008-01-27,2.96, 3.04, -4.44, 2.56, 1.65, 8.59, repro,
2008-01-28,0.17, -0.18, -6.39, 2.35, 1.58, 7.93, repro,
2008-01-29,1.22, -1.40, -6.46, 2.36, 1.60, 8.52, repro,
2008-01-30,-1.21, 5.61, -0.49, 2.49, 1.68, 8.40, repro,
2008-01-31,4.26, -0.15, -14.43, 2.55, 1.70, 8.51, repro,
2008-02-01,2.81, 0.63, -8.21, 2.64, 1.80, 8.95, repro,
2008-02-02,1.89, -0.81, 0.71, 2.65, 1.78, 8.72, repro,
2008-02-03,5.63, 0.58, -2.65, 2.45, 1.65, 8.34, repro,
2008-02-04,4.41, -0.98, -8.48, 2.34, 1.57, 7.86, repro,
2008-02-05,2.99, 1.68, -7.70, 2.40, 1.64, 8.33, repro,
2008-02-06,4.29, 1.44, 1.95, 2.54, 1.75, 8.82, repro,
2008-02-07,4.66, 2.39, 1.21, 2.40, 1.60, 8.20, repro,
2008-02-08,2.43, 3.29, -2.44, 2.29, 1.55, 7.76, repro,
2008-02-09,5.07, -0.30, -6.24, 2.27, 1.55, 7.69, repro,
2008-02-10,8.07, 4.54, -0.21, 2.38, 1.67, 8.30, repro,
2008-02-11,1.70, 2.26, -1.02, 2.46, 1.62, 8.21, repro,
2008-02-12,8.04, 2.71, -10.63, 2.32, 1.59, 7.83, repro,
2008-02-13,4.48, 3.24, -13.53, 2.28, 1.57, 7.81, repro,
2008-02-14,4.64, 2.56, -7.20, 2.38, 1.62, 7.99, repro,
2008-02-15,5.73, 1.82, -7.90, 2.43, 1.66, 8.36, repro,
2008-02-16,5.43, 2.91, -12.87, 2.26, 1.54, 7.68, repro,
2008-02-17,5.38, 1.23, -14.53, 2.22, 1.51, 7.51, repro,
2008-02-18,8.17, 1.88, -18.37, 2.39, 1.61, 8.25, repro,
2008-02-19,4.10, 2.48, -3.23, 2.32, 1.59, 7.90, repro,
2008-02-20,4.70, 4.40, -0.97, 2.34, 1.61, 7.98, repro,
2008-02-21,4.90, 4.16, 7.16, 2.22, 1.53, 7.59, repro,
2008-02-22,4.31, 2.33, 4.63, 2.26, 1.54, 7.75, repro,
2008-02-23,3.94, 3.47, 2.35, 2.28, 1.54, 7.67, repro,
2008-02-24,4.64, 4.38, -5.75, 2.23, 1.51, 7.57, repro,
2008-02-25,4.17, 5.17, -8.22, 2.23, 1.54, 7.63, repro,
2008-02-26,4.66, 4.11, -6.44, 2.21, 1.52, 7.59, repro,
2008-02-27,1.91, 4.02, -2.36, 2.30, 1.60, 7.93, repro,
2008-02-28,4.87, 3.32, -9.58, 2.74, 1.86, 9.43, repro,
2008-02-29,4.62, 4.39, -6.32, 2.58, 1.78, 8.87, repro,
2008-03-01,2.15, 3.22, -8.46, 2.38, 1.58, 8.00, repro,
2008-03-02,3.94, 2.20, -13.71, 2.24, 1.54, 7.72, repro,
2008-03-03,4.60, 1.17, -9.74, 2.32, 1.57, 7.91, repro,
2008-03-04,3.26, 3.35, -16.08, 2.23, 1.52, 7.62, repro,
2008-03-05,5.89, 2.64, -9.76, 2.44, 1.70, 8.64, repro,
2008-03-06,4.31, 1.50, -9.31, 2.28, 1.55, 7.82, repro,
2008-03-07,3.81, 2.45, -8.43, 2.32, 1.58, 7.91, repro,
2008-03-08,2.67, 1.65, -2.84, 2.30, 1.62, 8.05, repro,
2008-03-09,-0.08, 3.80, 3.53, 2.64, 1.82, 9.04, repro,
2008-03-10,1.46, 4.65, -1.57, 2.45, 1.67, 8.23, repro,
2008-03-11,3.99, 2.34, -0.99, 2.27, 1.53, 7.67, repro,
2008-03-12,1.25, 0.41, -7.25, 2.38, 1.65, 8.15, repro,
2008-03-13,3.23, 1.37, -7.81, 2.41, 1.68, 8.42, repro,
2008-03-14,2.71, 0.77, -11.50, 2.62, 1.85, 8.96, repro,
2008-03-15,2.32, 0.21, -15.36, 2.44, 1.64, 8.25, repro,
2008-03-16,1.77, 1.55, -22.13, 2.42, 1.64, 8.04, repro,
2008-03-17,3.46, 1.05, -12.38, 2.45, 1.65, 8.26, repro,
2008-03-18,4.27, -0.01, -14.00, 2.50, 1.74, 8.68, repro,
2008-03-19,4.45, -6.24, -15.37, 2.45, 1.65, 8.19, repro,
2008-03-20,5.42, -0.16, -11.21, 2.40, 1.58, 7.94, repro,
2008-03-21,5.28, -1.03, -8.13, 2.40, 1.59, 8.04, repro,
2008-03-22,1.62, -0.60, -2.96, 2.44, 1.60, 8.10, repro,
2008-03-23,2.68, -0.04, -3.00, 2.38, 1.64, 8.12, repro,
2008-03-24,1.31, 0.23, -5.09, 2.33, 1.58, 7.81, repro,
2008-03-25,1.98, 1.55, -7.97, 2.38, 1.60, 8.28, repro,
2008-03-26,-1.29, 0.66, -7.61, 2.56, 1.72, 8.98, repro,
2008-03-27,-1.16, -0.11, 1.32, 2.91, 1.95, 10.07, repro,
2008-03-28,0.48, -0.07, -6.54, 2.83, 1.90, 9.55, repro,
2008-03-29,-0.14, 2.10, -14.29, 2.31, 1.58, 7.89, repro,
2008-03-30,1.09, 0.52, -21.29, 2.53, 1.64, 8.50, repro,
2008-03-31,2.32, 1.36, -16.29, 2.27, 1.53, 7.67, repro,
2008-04-01,3.28, 2.82, -15.02, 2.65, 1.96, 9.68, repro,
2008-04-02,1.71, 2.06, -11.32, 2.29, 1.53, 7.65, repro,
2008-04-03,0.19, -1.49, -19.00, 2.25, 1.51, 7.60, repro,
2008-04-04,2.15, 0.90, -19.12, 2.34, 1.60, 8.01, repro,
2008-04-05,-1.14, -0.39, -30.07, 2.34, 1.58, 7.91, repro,
2008-04-06,-1.16, 1.32, -21.87, 2.39, 1.63, 8.18, repro,
2008-04-07,-3.18, -0.20, -9.87, 2.38, 1.60, 8.00, repro,
2008-04-08,-2.02, 0.76, -19.89, 2.28, 1.54, 7.71, repro,
2008-04-09,-4.64, 0.06, -5.11, 2.41, 1.63, 8.00, repro,
2008-04-10,-0.53, 0.53, -17.14, 2.32, 1.56, 7.78, repro,
2008-04-11,-0.77, 0.89, -19.51, 2.25, 1.51, 7.63, repro,
2008-04-12,1.30, 1.29, -18.05, 2.32, 1.58, 7.82, repro,
2008-04-13,1.92, 0.95, -16.78, 2.25, 1.54, 7.72, repro,
2008-04-14,-1.01, 1.52, -12.82, 2.25, 1.51, 7.59, repro,
2008-04-15,1.23, 2.40, -11.22, 2.32, 1.58, 7.84, repro,
2008-04-16,-2.73, 2.19, -26.49, 2.81, 1.86, 9.49, repro,
2008-04-17,0.43, 1.13, -10.77, 2.29, 1.54, 7.76, repro,
2008-04-18,-0.82, -0.03, -25.80, 2.33, 1.57, 7.85, repro,
2008-04-19,-0.85, -1.39, -21.79, 2.32, 1.55, 7.87, repro,
2008-04-20,0.44, 0.66, -28.04, 2.33, 1.59, 7.96, repro,
2008-04-21,-0.55, 1.51, -26.31, 2.31, 1.56, 7.76, repro,
2008-04-22,0.44, 3.85, -37.22, 2.30, 1.55, 7.79, repro,
2008-04-23,1.63, 1.81, -18.29, 3.19, 2.03, 10.58, repro,
2008-04-24,1.80, 1.64, -19.21, 2.53, 1.70, 8.34, repro,
2008-04-25,0.43, -0.11, -21.29, 2.36, 1.58, 8.03, repro,
2008-04-26,-1.16, -1.29, -16.06, 2.63, 1.75, 8.80, repro,
2008-04-27,0.63, 1.25, -22.97, 2.35, 1.57, 8.04, repro,
2008-04-28,1.68, 2.55, -16.04, 2.40, 1.61, 8.14, repro,
2008-04-29,1.81, -1.23, -23.91, 2.43, 1.63, 8.11, repro,
2008-04-30,1.06, 0.58, -22.06, 2.27, 1.52, 7.71, repro,
2008-05-01,1.61, -0.96, -30.88, 2.34, 1.58, 7.90, repro,
2008-05-02,-1.13, 2.18, -26.04, 2.32, 1.55, 7.71, repro,
2008-05-03,0.63, -0.12, -17.13, 2.37, 1.58, 8.01, repro,
2008-05-04,2.18, -0.56, -18.82, 2.32, 1.56, 7.75, repro,
2008-05-05,0.04, 1.18, -22.69, 2.39, 1.58, 7.99, repro,
2008-05-06,0.86, -1.26, -18.66, 2.34, 1.56, 7.83, repro,
2008-05-07,-1.68, -1.60, -19.18, 2.38, 1.60, 8.01, repro,
2008-05-08,-1.86, -0.39, -17.67, 2.30, 1.56, 7.74, repro,
2008-05-09,-0.06, -0.71, -11.83, 2.24, 1.51, 7.63, repro,
2008-05-10,1.05, -0.17, -10.96, 2.24, 1.51, 7.61, repro,
2008-05-11,0.66, 0.01, -12.97, 2.28, 1.52, 7.61, repro,
2008-05-12,-2.62, -0.98, -12.38, 2.23, 1.49, 7.58, repro,
2008-05-13,-0.04, 0.23, -18.51, 2.29, 1.54, 7.75, repro,
2008-05-14,1.21, -0.89, -13.34, 2.26, 1.52, 7.72, repro,
2008-05-15,1.59, -2.25, -13.51, 2.23, 1.49, 7.57, repro,
2008-05-16,0.84, 0.58, -11.21, 2.27, 1.51, 7.84, repro,
2008-05-17,0.49, -0.47, -13.25, 2.24, 1.50, 7.63, repro,
2008-05-18,-0.23, -0.37, -11.98, 2.23, 1.51, 7.54, repro,
2008-05-19,0.81, -0.00, -14.69, 2.27, 1.51, 7.68, repro,
2008-05-20,0.20, -0.04, -12.78, 2.40, 1.65, 8.30, repro,
2008-05-21,1.48, 0.13, -11.06, 2.38, 1.59, 7.88, repro,
2008-05-22,0.48, -1.40, -12.91, 2.46, 1.63, 8.19, repro,
2008-05-23,0.89, -0.03, -14.62, 2.39, 1.66, 8.17, repro,
2008-05-24,-1.24, 0.84, -17.92, 2.29, 1.53, 7.74, repro,
2008-05-25,-0.16, 1.17, -17.23, 2.37, 1.61, 7.94, repro,
2008-05-26,1.97, 0.58, -9.83, 2.29, 1.55, 7.73, repro,
2008-05-27,2.07, 0.43, -14.65, 2.32, 1.59, 7.81, repro,
2008-05-28,2.14, 0.61, -13.18, 2.43, 1.61, 8.11, repro,
2008-05-29,2.39, 7.62, -39.50, 2.30, 1.56, 7.96, repro,
2008-05-30,2.73, 2.56, -11.06, 2.34, 1.55, 7.95, repro,
2008-05-31,6.00, 2.06, -12.97, 2.35, 1.60, 7.96, repro,
2008-06-01,4.34, 1.48, -14.19, 2.30, 1.55, 7.76, repro,
2008-06-02,4.49, 1.08, -15.31, 2.23, 1.52, 7.64, repro,
2008-06-03,5.33, 1.31, -16.57, 2.29, 1.54, 7.78, repro,
2008-06-04,1.83, 0.90, -8.84, 2.29, 1.54, 7.73, repro,
2008-06-05,1.71, 0.82, -17.32, 2.22, 1.50, 7.53, repro,
2008-06-06,2.30, 1.18, -14.86, 2.31, 1.57, 7.88, repro,
2008-06-07,-0.55, 1.71, -9.86, 2.54, 1.68, 8.68, repro,
2008-06-08,-0.11, 1.74, -18.91, 2.43, 1.63, 8.27, repro,
2008-06-09,1.97, 1.75, -12.82, 2.34, 1.57, 8.03, repro,
2008-06-10,2.28, 0.24, -13.32, 2.23, 1.50, 7.56, repro,
2008-06-11,2.79, -0.66, -13.30, 2.23, 1.51, 7.61, repro,
2008-06-12,2.34, -0.81, -15.13, 2.27, 1.54, 7.69, repro,
2008-06-13,3.92, 0.66, -16.08, 2.24, 1.51, 7.69, repro,
2008-06-14,2.12, -0.34, -17.08, 2.47, 1.65, 8.43, repro,
2008-06-15,-1.14, 0.94, -7.31, 2.53, 1.74, 8.74, repro,
2008-06-16,6.47, -0.78, -11.44, 2.40, 1.64, 8.15, repro,
2008-06-17,5.57, 0.13, -18.67, 2.42, 1.63, 8.44, repro,
2008-06-18,4.24, -0.84, -14.89, 2.31, 1.57, 7.88, repro,
2008-06-19,3.67, -2.39, -10.69, 2.29, 1.53, 7.82, repro,
2008-06-20,3.19, 0.14, -11.04, 2.44, 1.67, 8.47, repro,
2008-06-21,2.62, -0.61, -16.06, 2.32, 1.59, 7.76, repro,
2008-06-22,4.20, 0.54, -10.95, 2.27, 1.53, 7.64, repro,
2008-06-23,3.66, 1.03, -12.27, 2.25, 1.53, 7.64, repro,
2008-06-24,4.77, 1.51, -15.20, 2.29, 1.55, 7.77, repro,
2008-06-25,4.83, 1.89, -17.98, 2.43, 1.61, 8.09, repro,
2008-06-26,1.41, -0.99, -15.13, 2.40, 1.65, 7.91, repro,
2008-06-27,2.72, 0.07, -12.57, 2.34, 1.63, 8.16, repro,
2008-06-28,3.93, -0.36, -14.04, 2.24, 1.52, 7.64, repro,
2008-06-29,4.29, -0.37, -14.18, 2.31, 1.56, 7.90, repro,
2008-06-30,3.97, -0.05, -11.17, 2.27, 1.54, 7.74, repro,
2008-07-01,4.07, 0.67, -10.22, 2.29, 1.56, 7.85, repro,
2008-07-02,1.95, -0.87, -11.78, 2.26, 1.53, 7.73, repro,
2008-07-03,3.88, -0.45, -10.25, 2.24, 1.51, 7.66, repro,
2008-07-04,3.89, -0.11, -15.23, 2.24, 1.50, 7.61, repro,
2008-07-05,4.17, 0.32, -13.76, 2.34, 1.56, 7.90, repro,
2008-07-06,3.78, 0.82, -10.32, 2.27, 1.53, 7.67, repro,
2008-07-07,0.86, 0.06, -9.68, 2.30, 1.53, 7.82, repro,
2008-07-08,2.70, -1.73, -3.91, 2.26, 1.52, 7.76, repro,
2008-07-09,2.73, -2.02, -5.91, 2.25, 1.51, 7.72, repro,
2008-07-10,2.81, -0.26, -6.36, 2.32, 1.57, 8.09, repro,
2008-07-11,0.96, -1.62, -9.71, 2.28, 1.58, 7.99, repro,
2008-07-12,2.41, -1.12, -8.43, 2.56, 1.76, 8.92, repro,
2008-07-13,2.03, -0.07, -2.04, 2.63, 1.82, 9.17, repro,
2008-07-14,0.96, -0.36, -0.96, 2.35, 1.63, 8.16, repro,
2008-07-15,3.58, 0.10, -4.45, 2.28, 1.56, 7.92, repro,
2008-07-16,2.68, -1.07, -8.49, 2.27, 1.53, 7.80, repro,
2008-07-17,3.90, -1.03, -2.50, 2.25, 1.53, 7.70, repro,
2008-07-18,1.00, -2.46, -8.65, 2.28, 1.54, 7.65, repro,
2008-07-19,1.56, -2.51, -4.95, 2.29, 1.55, 7.79, repro,
2008-07-20,2.51, -1.90, -5.46, 2.24, 1.51, 7.67, repro,
2008-07-21,2.87, -1.62, -1.19, 2.33, 1.55, 7.87, repro,
2008-07-22,2.25, 0.67, -3.64, 2.28, 1.55, 7.84, repro,
2008-07-23,1.05, -0.02, 15.53, 2.41, 1.61, 8.09, repro,
2008-07-24,3.74, -1.21, -6.56, 2.27, 1.52, 7.76, repro,
2008-07-25,2.56, -2.27, 6.52, 2.25, 1.51, 7.68, repro,
2008-07-26,4.01, -0.48, 1.38, 2.30, 1.55, 7.85, repro,
2008-07-27,2.96, 0.63, -4.89, 2.29, 1.56, 7.74, repro,
2008-07-28,3.08, -1.28, -2.97, 2.29, 1.55, 7.82, repro,
2008-07-29,3.81, -2.39, -11.38, 2.33, 1.54, 7.83, repro,
2008-07-30,4.46, -2.10, -7.63, 2.38, 1.60, 7.98, repro,
2008-07-31,2.09, -1.28, -2.91, 2.22, 1.50, 7.60, repro,
2008-08-01,1.49, -1.89, -7.39, 2.24, 1.51, 7.64, repro,
2008-08-02,3.44, -2.44, -2.90, 2.23, 1.50, 7.53, repro,
2008-08-03,2.12, -2.22, -7.24, 2.33, 1.58, 7.90, repro,
2008-08-04,4.21, -1.43, -1.84, 2.27, 1.54, 7.71, repro,
2008-08-05,2.20, -0.32, -5.24, 2.24, 1.51, 7.69, repro,
2008-08-06,1.48, -1.19, -0.77, 2.29, 1.53, 7.70, repro,
2008-08-07,1.05, -0.81, -1.81, 2.34, 1.57, 7.84, repro,
2008-08-08,2.29, -2.01, -0.22, 2.32, 1.54, 7.78, repro,
2008-08-09,1.83, -1.21, 0.77, 2.42, 1.67, 8.29, repro,
