PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P573
Station name,Blackrock_CS2008
Begin Date, 2008-09-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0930945925 North Latitude, -118.2604992050 East Longitude, 2441.38119 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-25,0.00, 0.00, 0.00, 2.05, 1.61, 7.52, repro,
2008-09-26,-1.62, 0.34, -2.90, 2.03, 1.59, 7.41, repro,
2008-09-27,-0.47, 1.72, -3.18, 2.07, 1.66, 7.68, repro,
2008-09-28,1.17, 1.01, -3.88, 2.01, 1.58, 7.34, repro,
2008-09-29,0.70, 0.99, -6.90, 2.07, 1.63, 7.55, repro,
2008-09-30,0.96, 0.01, -6.47, 2.04, 1.58, 7.43, repro,
2008-10-01,0.92, 0.92, -9.12, 2.03, 1.59, 7.42, repro,
2008-10-02,-0.01, 1.58, -8.09, 2.05, 1.62, 7.52, repro,
2008-10-03,1.61, -0.11, -6.60, 2.08, 1.66, 7.67, repro,
2008-10-04,-0.17, 1.43, -3.48, 2.02, 1.58, 7.36, repro,
2008-10-05,0.34, 1.13, -3.12, 2.04, 1.59, 7.40, repro,
2008-10-06,1.25, 0.96, -8.06, 2.02, 1.58, 7.34, repro,
2008-10-07,0.62, 0.71, -8.09, 2.04, 1.59, 7.45, repro,
2008-10-08,-0.62, 0.98, -10.70, 2.02, 1.61, 7.41, repro,
2008-10-09,-0.25, 1.87, -10.42, 1.97, 1.57, 7.28, repro,
2008-10-10,0.35, -0.05, -13.68, 1.98, 1.56, 7.25, repro,
2008-10-11,-0.74, 0.22, -8.61, 1.98, 1.57, 7.28, repro,
2008-10-12,-0.01, 1.15, -10.05, 1.98, 1.58, 7.34, repro,
2008-10-13,-0.14, 1.63, -11.90, 1.98, 1.56, 7.24, repro,
2008-10-14,0.11, 3.83, -12.68, 1.98, 1.56, 7.26, repro,
2008-10-15,-0.32, 1.91, -7.44, 2.04, 1.58, 7.45, repro,
2008-10-16,0.30, 1.65, -10.65, 2.05, 1.59, 7.51, repro,
2008-10-17,-0.02, 0.82, -16.65, 1.98, 1.56, 7.26, repro,
2008-10-18,-1.54, 2.13, -15.31, 1.96, 1.56, 7.16, repro,
2008-10-19,-0.46, -0.20, -9.99, 1.97, 1.56, 7.21, repro,
2008-10-20,0.08, 0.38, -7.15, 1.96, 1.56, 7.19, repro,
2008-10-21,-0.85, 1.72, -6.71, 1.97, 1.56, 7.21, repro,
2008-10-22,-0.21, 1.01, -10.25, 1.98, 1.57, 7.24, repro,
2008-10-23,0.05, 1.42, -10.09, 1.95, 1.55, 7.13, repro,
2008-10-24,0.64, 1.31, -7.27, 1.97, 1.56, 7.21, repro,
2008-10-25,0.69, 1.60, -7.46, 1.97, 1.56, 7.23, repro,
2008-10-26,0.13, 1.32, -12.31, 1.97, 1.56, 7.23, repro,
2008-10-27,0.20, 1.07, -15.68, 1.98, 1.57, 7.25, repro,
2008-10-28,-0.12, 1.29, -17.50, 2.05, 1.58, 7.38, repro,
2008-10-29,-0.42, 0.47, -12.69, 2.04, 1.58, 7.39, repro,
2008-10-30,-0.66, 1.38, -10.45, 1.97, 1.56, 7.25, repro,
2008-10-31,-2.50, 0.49, -13.59, 2.08, 1.69, 7.67, repro,
2008-11-01,-1.65, 0.12, -5.18, 2.01, 1.60, 7.37, repro,
2008-11-02,-1.52, -2.99, -14.28, 2.03, 1.63, 7.49, repro,
2008-11-03,-0.43, 0.54, -5.87, 2.04, 1.64, 7.46, repro,
2008-11-04,0.23, 0.14, -8.07, 2.04, 1.66, 7.53, repro,
2008-11-05,0.00, 0.76, -15.59, 2.05, 1.65, 7.52, repro,
2008-11-06,0.62, 0.80, -9.87, 1.99, 1.61, 7.39, repro,
2008-11-07,0.72, 1.25, -14.81, 2.01, 1.64, 7.43, repro,
2008-11-08,-0.38, 0.82, -12.76, 2.03, 1.69, 7.55, repro,
2008-11-09,-1.20, 0.49, -12.37, 1.99, 1.62, 7.40, repro,
2008-11-10,0.04, 0.14, -7.52, 2.02, 1.61, 7.41, repro,
2008-11-11,0.48, 0.32, -5.80, 2.11, 1.74, 7.92, repro,
2008-11-12,0.89, 0.00, -7.19, 1.98, 1.58, 7.32, repro,
2008-11-13,0.19, 0.23, -9.88, 2.06, 1.69, 7.57, repro,
2008-11-14,1.39, 0.49, -10.55, 2.07, 1.69, 7.56, repro,
2008-11-15,-0.16, 0.47, -12.80, 2.06, 1.66, 7.50, repro,
2008-11-16,-0.05, 1.16, -12.51, 2.07, 1.69, 7.60, repro,
2008-11-17,0.62, -0.16, -13.46, 2.11, 1.73, 7.70, repro,
2008-11-18,-0.09, 1.78, -12.68, 2.26, 1.94, 8.67, repro,
2008-11-19,0.27, 0.98, -18.55, 2.25, 1.85, 8.29, repro,
2008-11-20,0.80, 1.27, -17.35, 2.07, 1.70, 7.64, repro,
2008-11-21,-0.06, 0.89, -15.59, 2.23, 1.85, 8.37, repro,
2008-11-22,0.38, 0.84, -10.71, 2.23, 1.84, 8.35, repro,
2008-11-23,0.05, 0.35, -8.98, 2.11, 1.72, 7.69, repro,
2008-11-24,0.25, 0.91, -11.84, 2.17, 1.79, 7.87, repro,
2008-11-25,1.28, 2.02, -14.34, 2.08, 1.73, 7.72, repro,
2008-11-26,0.98, -0.90, -13.48, 1.99, 1.59, 7.34, repro,
2008-11-27,-0.07, 1.13, -12.54, 2.01, 1.65, 7.50, repro,
2008-11-28,0.10, -0.32, -13.73, 2.08, 1.73, 7.70, repro,
2008-11-29,0.38, 0.63, -9.48, 2.18, 1.83, 8.16, repro,
2008-11-30,0.29, 1.33, -11.07, 2.00, 1.62, 7.44, repro,
2008-12-01,0.16, 0.76, -8.40, 1.98, 1.58, 7.33, repro,
2008-12-02,-0.33, 1.60, -12.46, 2.05, 1.65, 7.48, repro,
2008-12-03,-0.45, 1.39, -10.18, 2.05, 1.69, 7.54, repro,
2008-12-04,-0.03, 0.60, -12.17, 2.06, 1.73, 7.69, repro,
2008-12-05,1.00, 1.40, -10.05, 2.04, 1.67, 7.47, repro,
2008-12-06,1.54, 1.98, -13.71, 2.15, 1.85, 7.92, repro,
2008-12-07,-0.45, 1.21, -15.04, 2.10, 1.77, 7.76, repro,
2008-12-08,0.02, -0.47, -7.05, 2.02, 1.65, 7.45, repro,
2008-12-09,1.45, 0.89, -13.65, 2.03, 1.62, 7.39, repro,
2008-12-10,0.76, 0.67, -14.86, 2.07, 1.71, 7.60, repro,
2008-12-11,0.81, 1.57, -14.57, 2.13, 1.73, 7.76, repro,
2008-12-12,0.26, 2.31, -9.64, 2.25, 1.85, 8.29, repro,
2008-12-13,0.05, 0.76, -0.58, 2.03, 1.66, 7.52, repro,
2008-12-14,1.08, 1.14, -1.55, 1.97, 1.56, 7.20, repro,
2008-12-15,-0.61, 1.10, -9.17, 1.98, 1.56, 7.24, repro,
2008-12-16,-0.45, -0.26, -11.86, 1.99, 1.60, 7.31, repro,
2008-12-17,-0.99, 0.68, -14.11, 2.00, 1.56, 7.28, repro,
2008-12-18,-0.15, 1.52, -13.86, 1.98, 1.56, 7.20, repro,
2008-12-19,-0.14, 2.20, -16.77, 2.05, 1.59, 7.54, repro,
2008-12-20,-0.27, 1.39, -12.89, 2.02, 1.64, 7.42, repro,
2008-12-21,-0.15, 1.18, -11.82, 1.98, 1.57, 7.25, repro,
2008-12-22,-0.37, 1.68, -7.97, 1.96, 1.57, 7.21, repro,
2008-12-23,0.43, 0.28, -13.89, 1.98, 1.57, 7.25, repro,
2008-12-24,0.24, 1.42, -15.69, 1.99, 1.58, 7.34, repro,
2008-12-25,-1.06, 1.33, -7.62, 1.97, 1.56, 7.23, repro,
2008-12-26,0.13, -0.04, -8.64, 1.97, 1.57, 7.24, repro,
2008-12-27,-0.40, 1.53, -11.89, 1.96, 1.57, 7.24, repro,
2008-12-28,0.05, 0.71, -20.12, 1.97, 1.57, 7.23, repro,
2008-12-29,-0.07, 1.84, -16.97, 1.98, 1.57, 7.26, repro,
2008-12-30,0.52, 1.21, -18.59, 1.98, 1.56, 7.26, repro,
2008-12-31,-0.12, 1.14, -19.51, 1.96, 1.56, 7.19, repro,
2009-01-01,-0.27, 1.05, -11.08, 1.96, 1.57, 7.21, repro,
2009-01-02,0.32, 1.60, -12.24, 1.97, 1.57, 7.26, repro,
2009-01-03,-1.37, 1.08, -9.33, 1.98, 1.57, 7.27, repro,
2009-01-04,-0.38, 0.62, -12.49, 1.98, 1.58, 7.27, repro,
2009-01-05,-0.60, -0.34, -13.62, 1.96, 1.56, 7.21, repro,
2009-01-06,-0.71, 1.30, -8.58, 1.96, 1.56, 7.21, repro,
2009-01-07,-0.38, 0.45, -10.77, 1.97, 1.58, 7.27, repro,
2009-01-08,1.06, 1.05, -14.07, 1.98, 1.61, 7.36, repro,
2009-01-09,-0.19, 0.95, -17.25, 1.99, 1.61, 7.42, repro,
2009-01-10,-0.27, 1.69, -20.54, 1.97, 1.57, 7.23, repro,
2009-01-11,0.68, 0.85, -21.49, 1.96, 1.58, 7.23, repro,
2009-01-12,0.61, 1.03, -18.67, 1.97, 1.58, 7.23, repro,
2009-01-13,0.33, 0.66, -16.04, 1.97, 1.58, 7.20, repro,
2009-01-14,0.11, 2.00, -17.91, 1.96, 1.58, 7.21, repro,
2009-01-15,-0.66, 0.53, -18.44, 1.98, 1.61, 7.39, repro,
2009-01-16,-1.74, 0.34, -19.06, 1.95, 1.57, 7.21, repro,
2009-01-17,0.16, 1.36, -18.69, 1.96, 1.58, 7.22, repro,
2009-01-18,-0.19, 1.54, -14.51, 1.96, 1.58, 7.23, repro,
2009-01-19,-0.08, 1.73, -19.15, 1.96, 1.58, 7.20, repro,
2009-01-20,-1.41, 2.08, -19.60, 1.95, 1.58, 7.17, repro,
2009-01-21,-0.26, 1.72, -15.99, 1.95, 1.58, 7.26, repro,
2009-01-22,-1.44, 0.45, -9.55, 1.96, 1.58, 7.30, repro,
2009-01-23,-2.02, 0.76, -19.53, 1.96, 1.58, 7.23, repro,
2009-01-24,-0.83, 2.38, -21.52, 1.95, 1.58, 7.21, repro,
2009-01-25,-0.64, 1.95, -23.40, 1.95, 1.58, 7.18, repro,
2009-01-26,-0.70, -0.64, -17.29, 1.95, 1.58, 7.20, repro,
2009-01-27,-0.07, 0.23, -16.80, 1.96, 1.58, 7.27, repro,
2009-01-28,-0.27, 0.31, -15.40, 1.97, 1.59, 7.30, repro,
2009-01-29,1.04, 2.15, -18.67, 1.96, 1.59, 7.23, repro,
2009-01-30,0.09, 1.41, -16.93, 1.95, 1.58, 7.20, repro,
2009-01-31,0.02, 1.42, -14.70, 1.94, 1.57, 7.12, repro,
2009-02-01,-0.23, 0.53, -14.84, 1.95, 1.58, 7.19, repro,
2009-02-02,-0.25, 1.49, -13.69, 1.96, 1.58, 7.26, repro,
2009-02-03,0.22, 1.02, -17.64, 1.95, 1.59, 7.22, repro,
2009-02-04,-0.87, 0.76, -18.32, 1.97, 1.63, 7.37, repro,
2009-02-05,-1.13, 1.35, -10.86, 1.99, 1.66, 7.52, repro,
2009-02-06,-1.42, 2.25, -14.18, 2.01, 1.65, 7.47, repro,
2009-02-07,-0.42, 0.28, -11.30, 1.98, 1.62, 7.34, repro,
2009-02-08,-1.99, 0.54, -20.27, 1.96, 1.60, 7.24, repro,
2009-02-09,0.03, -0.16, -13.82, 1.99, 1.64, 7.42, repro,
2009-02-10,0.34, -1.03, -13.60, 1.96, 1.60, 7.26, repro,
2009-02-11,0.90, -0.18, -21.82, 2.03, 1.73, 7.78, repro,
2009-02-12,-0.59, 0.14, -15.18, 1.98, 1.64, 7.38, repro,
2009-02-13,-0.12, 0.16, -15.75, 1.98, 1.62, 7.36, repro,
2009-02-14,-0.57, 0.19, -15.42, 2.01, 1.68, 7.44, repro,
2009-02-15,0.16, -0.15, -13.00, 1.97, 1.63, 7.40, repro,
2009-02-16,-0.53, -1.20, -12.54, 1.95, 1.57, 7.14, repro,
2009-02-17,1.15, 0.03, -16.82, 2.02, 1.63, 7.47, repro,
2009-02-18,0.14, 0.53, -15.00, 2.00, 1.68, 7.60, repro,
2009-02-19,-0.31, 0.21, -14.19, 2.04, 1.72, 7.85, repro,
2009-02-20,-0.47, 0.43, -11.91, 2.01, 1.67, 7.62, repro,
2009-02-21,-0.60, 0.17, -12.71, 1.98, 1.63, 7.43, repro,
2009-02-22,-3.31, 0.31, -17.06, 2.01, 1.70, 7.58, repro,
2009-02-23,-2.10, 1.85, -19.74, 2.03, 1.72, 7.77, repro,
2009-02-24,0.63, 0.78, -18.15, 2.08, 1.76, 7.94, repro,
2009-02-25,-0.50, -0.79, -20.49, 175.31, 81.95, 185.37, repro,
2009-02-26,-0.60, -0.77, -13.88, 2.03, 1.72, 7.80, repro,
2009-02-27,-0.06, 0.10, -19.51, 2.04, 1.73, 7.82, repro,
2009-02-28,-0.04, 0.66, -17.85, 2.04, 1.74, 7.93, repro,
2009-03-01,0.48, 1.11, -16.75, 2.01, 1.68, 7.64, repro,
2009-03-02,-0.37, -0.25, -25.52, 2.01, 1.67, 7.60, repro,
2009-03-03,1.08, 0.02, -27.26, 2.05, 1.71, 7.74, repro,
2009-03-04,-1.49, -1.24, -15.11, 1.96, 1.62, 7.31, repro,
2009-03-05,0.44, -0.18, -14.60, 2.03, 1.73, 7.81, repro,
2009-03-06,-0.34, 0.52, -12.29, 2.08, 1.83, 8.07, repro,
2009-03-07,0.60, -0.46, -13.64, 2.01, 1.69, 7.66, repro,
2009-03-08,0.23, 0.24, -11.90, 1.99, 1.63, 7.43, repro,
2009-03-09,0.54, 0.33, -18.67, 2.03, 1.74, 7.80, repro,
2009-03-10,0.90, -0.76, -9.82, 1.97, 1.63, 7.37, repro,
2009-03-11,1.10, -0.40, -14.22, 1.95, 1.59, 7.18, repro,
2009-03-12,0.35, -0.29, -20.89, 1.98, 1.62, 7.38, repro,
2009-03-13,-0.15, -0.12, -16.80, 1.98, 1.64, 7.42, repro,
2009-03-14,0.77, 0.27, -14.62, 2.01, 1.68, 7.58, repro,
2009-03-15,0.40, 0.29, -14.64, 1.96, 1.60, 7.19, repro,
2009-03-16,0.01, 0.29, -17.33, 2.00, 1.68, 7.58, repro,
2009-03-17,-1.67, 0.99, -7.69, 1.96, 1.61, 7.23, repro,
2009-03-18,0.10, 1.32, -16.42, 1.95, 1.61, 7.22, repro,
2009-03-19,-0.41, -0.31, -13.59, 1.93, 1.59, 7.09, repro,
2009-03-20,-0.35, -0.25, -8.27, 1.95, 1.61, 7.19, repro,
2009-03-21,-0.82, -0.36, -8.91, 1.95, 1.59, 7.14, repro,
2009-03-22,-0.46, -1.13, -8.50, 1.97, 1.60, 7.22, repro,
2009-03-23,0.59, -0.94, -15.30, 1.96, 1.60, 7.19, repro,
2009-03-24,-0.10, 0.35, -10.27, 1.95, 1.61, 7.17, repro,
2009-03-25,-0.08, -0.39, -14.50, 1.95, 1.61, 7.17, repro,
2009-03-26,0.26, -0.61, -10.81, 1.95, 1.59, 7.13, repro,
2009-03-27,-0.01, 0.01, -11.88, 2.00, 1.60, 7.28, repro,
2009-03-28,0.89, -0.14, -11.63, 2.01, 1.61, 7.32, repro,
2009-03-29,-0.68, 0.82, -9.79, 2.01, 1.62, 7.32, repro,
2009-03-30,0.34, -0.54, -12.23, 2.00, 1.62, 7.29, repro,
2009-03-31,1.21, -0.72, -15.55, 2.00, 1.61, 7.31, repro,
2009-04-01,1.37, -0.45, -8.53, 2.01, 1.60, 7.28, repro,
2009-04-02,0.22, -1.06, -12.06, 2.06, 1.66, 7.48, repro,
2009-04-03,0.13, -0.83, -7.14, 2.06, 1.66, 7.53, repro,
2009-04-04,0.13, -1.21, -13.86, 2.02, 1.62, 7.33, repro,
2009-04-05,0.63, 0.08, -18.18, 2.00, 1.61, 7.30, repro,
2009-04-06,0.09, -0.15, -18.97, 2.01, 1.61, 7.32, repro,
2009-04-07,0.19, 0.20, -14.71, 2.01, 1.61, 7.30, repro,
2009-04-08,0.65, 1.00, -14.32, 2.00, 1.60, 7.25, repro,
2009-04-09,0.16, -0.35, -10.23, 2.07, 1.65, 7.48, repro,
2009-04-10,0.07, -1.73, -13.67, 2.01, 1.60, 7.27, repro,
2009-04-11,-1.04, -1.68, -17.50, 2.06, 1.65, 7.48, repro,
2009-04-12,0.78, 0.40, -16.72, 2.05, 1.62, 7.33, repro,
2009-04-13,0.41, -0.95, -16.33, 2.08, 1.63, 7.42, repro,
2009-04-14,1.03, -0.39, -13.07, 2.02, 1.60, 7.29, repro,
2009-04-15,-0.71, -0.31, -9.60, 2.10, 1.67, 7.49, repro,
2009-04-16,0.35, -0.93, -19.15, 2.06, 1.63, 7.36, repro,
2009-04-17,0.14, -0.37, -14.95, 2.05, 1.63, 7.33, repro,
2009-04-18,0.63, -0.20, -12.82, 2.03, 1.60, 7.27, repro,
2009-04-19,1.06, -1.05, -10.25, 2.07, 1.64, 7.38, repro,
2009-04-20,-0.51, -0.01, -12.34, 2.03, 1.60, 7.26, repro,
2009-04-21,0.13, -0.87, -17.11, 2.09, 1.66, 7.45, repro,
2009-04-22,0.85, -1.76, -16.57, 2.10, 1.67, 7.57, repro,
2009-04-23,-0.86, -0.18, -10.17, 2.07, 1.63, 7.35, repro,
2009-04-24,0.16, 0.90, -13.29, 2.16, 1.66, 7.68, repro,
2009-04-25,-0.17, -1.68, -13.01, 2.03, 1.61, 7.31, repro,
2009-04-26,-0.23, -2.55, -16.31, 2.03, 1.59, 7.27, repro,
2009-04-27,-0.82, -0.37, -13.19, 2.07, 1.64, 7.36, repro,
2009-04-28,0.00, 0.33, -15.61, 2.07, 1.63, 7.39, repro,
2009-04-29,0.07, -0.15, -13.42, 2.25, 1.79, 7.99, repro,
2009-04-30,0.18, -0.11, -15.99, 2.11, 1.71, 7.56, repro,
2009-05-01,0.20, 0.52, -15.04, 2.03, 1.60, 7.31, repro,
2009-05-02,-4.21, 2.01, -14.34, 2.05, 1.61, 7.31, repro,
2009-05-03,-0.37, 1.28, -23.95, 2.04, 1.61, 7.38, repro,
2009-05-04,0.10, 1.68, -20.65, 2.06, 1.62, 7.37, repro,
2009-05-05,-0.20, 1.28, -13.06, 2.03, 1.60, 7.31, repro,
2009-05-06,-0.30, -0.70, -18.17, 2.04, 1.61, 7.39, repro,
2009-05-07,0.03, 0.16, -21.06, 2.02, 1.60, 7.39, repro,
2009-05-08,-0.31, -0.32, -14.16, 2.00, 1.59, 7.29, repro,
2009-05-09,-0.75, -0.10, -14.67, 2.00, 1.60, 7.33, repro,
2009-05-10,0.25, 0.92, -16.30, 1.99, 1.59, 7.26, repro,
2009-05-11,0.20, 0.40, -6.24, 2.01, 1.60, 7.33, repro,
2009-05-12,-0.12, 1.23, -12.25, 2.10, 1.68, 7.65, repro,
2009-05-13,0.81, -0.16, -14.94, 2.04, 1.63, 7.45, repro,
2009-05-14,0.13, -0.45, -13.80, 2.01, 1.60, 7.40, repro,
2009-05-15,0.52, 0.53, -14.81, 1.99, 1.59, 7.32, repro,
2009-05-16,-0.29, -0.02, -18.34, 1.99, 1.59, 7.31, repro,
2009-05-17,0.38, -0.09, -16.70, 2.00, 1.60, 7.40, repro,
2009-05-18,0.66, 0.36, -17.70, 2.01, 1.60, 7.42, repro,
2009-05-19,0.09, 1.16, -18.55, 2.02, 1.62, 7.54, repro,
2009-05-20,-0.48, 0.86, -16.27, 2.00, 1.59, 7.31, repro,
2009-05-21,0.56, 0.46, -7.91, 1.97, 1.59, 7.26, repro,
2009-05-22,-0.84, 1.28, -11.11, 2.00, 1.59, 7.32, repro,
2009-05-23,1.20, 0.58, -13.23, 2.06, 1.63, 7.58, repro,
2009-05-24,-1.24, 1.55, -20.15, 2.02, 1.60, 7.42, repro,
2009-05-25,-0.08, -0.12, -13.11, 2.00, 1.59, 7.39, repro,
2009-05-26,-1.33, -0.31, -7.60, 1.98, 1.59, 7.31, repro,
2009-05-27,0.53, -0.89, -8.68, 1.99, 1.59, 7.33, repro,
2009-05-28,0.10, 0.70, -10.10, 2.02, 1.64, 7.52, repro,
2009-05-29,-0.68, -0.90, -10.59, 2.00, 1.60, 7.38, repro,
2009-05-30,-0.33, 0.64, -14.57, 2.01, 1.59, 7.40, repro,
2009-05-31,-1.51, 1.36, -14.66, 2.01, 1.60, 7.46, repro,
2009-06-01,-0.06, 0.69, -5.96, 2.03, 1.66, 7.56, repro,
2009-06-02,-2.45, 1.75, -15.47, 2.00, 1.60, 7.38, repro,
2009-06-03,-1.29, 1.77, -11.83, 2.00, 1.60, 7.42, repro,
2009-06-04,-0.31, 1.85, -21.63, 2.04, 1.65, 7.51, repro,
2009-06-05,-0.99, 1.97, -8.76, 2.03, 1.65, 7.50, repro,
2009-06-06,-0.09, 0.18, -13.09, 2.03, 1.64, 7.48, repro,
2009-06-07,-1.89, 0.15, -7.10, 2.03, 1.66, 7.49, repro,
2009-06-08,-0.46, 1.17, -9.64, 2.03, 1.66, 7.51, repro,
2009-06-09,-0.52, 0.99, -6.39, 2.00, 1.60, 7.39, repro,
2009-06-10,0.75, 0.27, -16.65, 2.03, 1.65, 7.52, repro,
2009-06-11,0.17, -0.17, -11.83, 2.00, 1.61, 7.45, repro,
2009-06-12,-1.43, 0.90, -6.14, 2.00, 1.61, 7.43, repro,
2009-06-13,-0.98, -0.03, -9.64, 2.02, 1.66, 7.53, repro,
2009-06-14,-0.33, -0.14, -10.54, 2.04, 1.66, 7.56, repro,
2009-06-15,-0.29, 1.07, -12.45, 2.03, 1.66, 7.53, repro,
2009-06-16,-0.29, 1.37, -10.04, 2.00, 1.60, 7.43, repro,
2009-06-17,-0.46, -0.14, -7.16, 2.01, 1.60, 7.46, repro,
2009-06-18,-0.06, -0.45, -5.14, 2.03, 1.66, 7.53, repro,
2009-06-19,1.19, 0.18, -8.64, 2.07, 1.71, 7.77, repro,
2009-06-20,1.67, 2.77, -3.00, 2.01, 1.60, 7.44, repro,
2009-06-21,-0.06, 1.29, -7.97, 2.03, 1.66, 7.51, repro,
2009-06-22,0.28, 0.59, -5.52, 1.99, 1.59, 7.37, repro,
2009-06-23,0.34, 1.48, -3.92, 2.04, 1.66, 7.52, repro,
2009-06-24,-0.04, 1.16, -8.57, 2.02, 1.67, 7.50, repro,
2009-06-25,1.07, -0.30, -5.07, 1.99, 1.60, 7.39, repro,
2009-06-26,0.40, -0.32, -7.89, 2.05, 1.69, 7.62, repro,
2009-06-27,0.36, 1.07, -12.10, 2.10, 1.74, 7.79, repro,
2009-06-28,-1.12, 1.49, -10.16, 2.04, 1.71, 7.64, repro,
2009-06-29,-0.79, -0.36, -3.33, 2.09, 1.77, 7.78, repro,
2009-06-30,-0.15, -0.10, -2.59, 1.99, 1.64, 7.50, repro,
2009-07-01,1.24, -0.32, -5.80, 2.00, 1.64, 7.52, repro,
2009-07-02,-0.08, 0.26, 3.44, 2.01, 1.65, 7.59, repro,
2009-07-03,-1.29, -0.74, -0.50, 1.98, 1.60, 7.37, repro,
2009-07-04,0.23, 0.30, -5.76, 1.98, 1.59, 7.37, repro,
2009-07-05,0.25, 1.03, -4.66, 1.98, 1.60, 7.36, repro,
2009-07-06,0.74, 1.21, -5.83, 2.02, 1.63, 7.48, repro,
2009-07-07,-0.01, 0.52, -5.04, 1.98, 1.60, 7.38, repro,
2009-07-08,0.43, 1.06, -6.05, 1.98, 1.59, 7.37, repro,
2009-07-09,0.22, 2.69, -5.14, 1.96, 1.59, 7.33, repro,
2009-07-10,-0.39, 0.81, -3.67, 1.97, 1.59, 7.30, repro,
2009-07-11,2.02, 0.02, -7.95, 1.98, 1.60, 7.38, repro,
2009-07-12,1.94, 2.38, -4.94, 2.01, 1.65, 7.55, repro,
2009-07-13,0.61, 3.07, -7.94, 1.99, 1.60, 7.40, repro,
2009-07-14,-0.42, 0.50, -3.11, 1.97, 1.59, 7.32, repro,
2009-07-15,0.47, 2.26, -1.07, 1.97, 1.60, 7.35, repro,
2009-07-16,1.55, -1.03, -4.71, 1.99, 1.65, 7.49, repro,
2009-07-17,-1.03, 1.22, -2.43, 1.99, 1.61, 7.42, repro,
2009-07-18,-0.20, 1.64, -6.51, 2.00, 1.62, 7.50, repro,
2009-07-19,-1.10, 0.59, -6.77, 1.99, 1.62, 7.42, repro,
2009-07-20,0.20, 0.26, -2.02, 2.04, 1.72, 7.71, repro,
2009-07-21,-1.07, 0.14, -7.94, 2.01, 1.66, 7.56, repro,
2009-07-22,-1.68, 0.65, -3.19, 1.98, 1.60, 7.34, repro,
2009-07-23,0.96, 2.31, -4.71, 1.98, 1.61, 7.42, repro,
2009-07-24,0.91, -0.92, -3.08, 2.01, 1.67, 7.53, repro,
2009-07-25,2.33, 0.51, -8.09, 2.03, 1.65, 7.55, repro,
2009-07-26,0.12, 0.25, -8.66, 2.08, 1.74, 7.92, repro,
2009-07-27,-0.56, 2.15, -6.49, 1.99, 1.62, 7.40, repro,
2009-07-28,1.68, 0.07, -4.22, 2.00, 1.61, 7.41, repro,
2009-07-29,0.71, 0.74, -5.67, 2.04, 1.63, 7.46, repro,
2009-07-30,0.88, 0.03, -5.18, 2.06, 1.62, 7.58, repro,
2009-07-31,0.10, 1.13, -10.47, 1.98, 1.61, 7.35, repro,
2009-08-01,2.17, 1.24, -7.74, 2.03, 1.63, 7.46, repro,
2009-08-02,1.18, 0.89, -11.13, 1.98, 1.61, 7.33, repro,
2009-08-03,0.41, 1.27, -4.82, 1.99, 1.61, 7.39, repro,
2009-08-04,0.66, 2.09, 2.75, 2.00, 1.62, 7.39, repro,
2009-08-05,3.73, 1.28, 0.14, 2.06, 1.64, 7.52, repro,
2009-08-06,-0.77, 3.15, -3.40, 1.99, 1.62, 7.39, repro,
2009-08-07,0.83, -1.72, -13.21, 2.43, 2.03, 9.17, repro,
2009-08-08,0.14, -0.91, -5.69, 2.03, 1.63, 7.45, repro,
2009-08-09,1.35, 0.37, -8.09, 2.00, 1.62, 7.37, repro,
2009-08-10,-0.01, 0.33, -6.58, 1.99, 1.62, 7.36, repro,
2009-08-11,0.47, 0.93, -3.90, 2.00, 1.62, 7.37, repro,
2009-08-12,1.51, 1.11, -6.87, 1.97, 1.60, 7.27, repro,
2009-08-13,0.67, 1.00, -5.22, 2.04, 1.64, 7.48, repro,
2009-08-14,1.29, -0.32, -11.70, 2.03, 1.62, 7.43, repro,
2009-08-15,1.51, -0.09, -8.78, 2.03, 1.62, 7.44, repro,
2009-08-16,1.25, -0.09, -6.35, 2.03, 1.63, 7.44, repro,
2009-08-17,1.13, 0.61, 1.43, 1.97, 1.60, 7.24, repro,
2009-08-18,0.94, -0.15, -2.50, 2.02, 1.62, 7.42, repro,
2009-08-19,0.50, 0.02, -4.60, 2.00, 1.62, 7.36, repro,
2009-08-20,0.35, 0.71, -7.42, 1.99, 1.62, 7.40, repro,
2009-08-21,1.12, 1.61, -3.47, 2.05, 1.67, 7.62, repro,
2009-08-22,-0.58, 1.23, -5.48, 2.15, 1.74, 8.16, repro,
2009-08-23,-0.32, 1.23, -5.71, 2.15, 1.73, 8.14, repro,
2009-08-24,2.85, -1.18, 0.40, 2.05, 1.67, 7.62, repro,
2009-08-25,0.05, 0.75, -4.60, 2.05, 1.68, 7.63, repro,
2009-08-26,-0.00, 1.51, -3.54, 2.04, 1.67, 7.58, repro,
2009-08-27,-0.11, 1.12, -6.22, 2.02, 1.66, 7.51, repro,
2009-08-28,0.23, 1.00, -4.46, 2.01, 1.62, 7.36, repro,
2009-08-29,0.54, 0.68, -7.01, 2.01, 1.62, 7.40, repro,
2009-08-30,-0.13, 1.12, -7.02, 2.04, 1.66, 7.59, repro,
