PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NDMB
Station name,Minot_AFB_Base
Begin Date, 2006-06-29
End Date, 2017-11-16
Release Date, 2021-02-19
Reference position, 48.4161453057 North Latitude, -101.3301792273 East Longitude, 480.76019 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-29,0.00, 0.00, 0.00, 2.29, 1.63, 7.29, repro,
2006-06-30,-1.05, 0.60, -9.12, 2.35, 1.63, 7.45, repro,
2006-07-01,-2.57, 0.09, -3.94, 2.36, 1.63, 7.39, repro,
2006-07-02,-1.04, 0.52, -21.56, 2.34, 1.62, 7.33, repro,
2006-07-03,-4.49, 2.57, -16.75, 2.34, 1.63, 7.42, repro,
2006-07-04,-2.64, -0.01, -19.87, 2.32, 1.62, 7.34, repro,
2006-07-05,-1.21, -0.58, -15.02, 2.33, 1.62, 7.37, repro,
2006-07-06,-0.18, 1.98, -14.11, 2.27, 1.57, 7.11, repro,
2006-07-07,-1.26, 0.83, -9.87, 2.36, 1.64, 7.42, repro,
2006-07-08,-3.42, 1.29, -6.61, 2.36, 1.63, 7.42, repro,
2006-07-09,-0.16, 1.86, -12.94, 2.32, 1.60, 7.25, repro,
2006-07-10,0.14, 2.41, -8.25, 2.32, 1.60, 7.29, repro,
2006-07-11,-2.47, -0.62, -4.93, 2.32, 1.62, 7.32, repro,
2006-07-12,-3.27, 1.17, -4.18, 2.34, 1.64, 7.46, repro,
2006-07-13,-0.13, -0.62, -1.37, 2.42, 1.67, 7.63, repro,
2006-07-14,-3.20, 1.68, -9.71, 2.34, 1.63, 7.35, repro,
2006-07-15,-0.90, 1.26, -10.42, 2.32, 1.61, 7.33, repro,
2006-07-16,-1.32, 0.15, -6.48, 2.32, 1.61, 7.37, repro,
2006-07-17,-1.39, 0.54, -8.03, 2.40, 1.66, 7.52, repro,
2006-07-18,-1.31, 0.72, -4.05, 2.28, 1.60, 7.21, repro,
2006-07-19,-3.06, 1.64, -3.35, 2.29, 1.61, 7.26, repro,
2006-07-20,-2.10, 1.26, -10.23, 2.25, 1.60, 7.20, repro,
2006-07-21,0.45, -0.66, -13.63, 2.27, 1.59, 7.17, repro,
2006-07-22,-1.26, 0.16, -8.68, 2.25, 1.56, 7.07, repro,
2006-07-23,-1.95, 0.75, -5.57, 2.28, 1.58, 7.14, repro,
2006-07-24,-2.63, 3.11, 1.84, 2.28, 1.61, 7.22, repro,
2006-07-25,-0.79, 1.80, -5.87, 2.28, 1.61, 7.26, repro,
2006-07-26,-0.02, 0.97, -7.59, 2.25, 1.57, 7.07, repro,
2006-07-27,-0.99, 1.09, -5.70, 2.24, 1.58, 7.11, repro,
2006-07-28,-0.78, -0.46, -8.06, 2.27, 1.60, 7.17, repro,
2006-07-29,-1.94, 2.37, -6.63, 2.26, 1.59, 7.11, repro,
2006-07-30,-1.37, 1.33, 2.71, 2.26, 1.59, 7.13, repro,
2006-07-31,-0.64, -1.85, -5.43, 2.33, 1.63, 7.34, repro,
2006-08-01,-2.45, 0.23, -5.27, 2.27, 1.57, 7.09, repro,
2006-08-02,-1.63, -0.26, -9.70, 2.30, 1.64, 7.35, repro,
2006-08-03,-1.12, 2.25, -8.03, 2.32, 1.64, 7.34, repro,
2006-08-04,-1.72, 0.38, -11.02, 2.37, 1.65, 7.38, repro,
2006-08-05,-1.56, 1.23, -11.94, 2.34, 1.64, 7.38, repro,
2006-08-06,-0.36, 0.28, -10.35, 2.32, 1.63, 7.30, repro,
2006-08-07,-2.17, 0.42, -10.50, 2.30, 1.64, 7.37, repro,
2006-08-08,0.07, 1.65, -14.20, 2.25, 1.60, 7.13, repro,
2006-08-09,-2.12, 3.39, -6.57, 2.30, 1.63, 7.32, repro,
2006-08-10,-1.62, 1.14, -15.82, 2.27, 1.59, 7.14, repro,
2006-08-11,0.01, 0.55, -12.83, 2.29, 1.61, 7.19, repro,
2006-08-12,1.08, 0.12, -12.08, 2.35, 1.65, 7.48, repro,
2006-08-13,-0.29, -0.11, -11.47, 2.27, 1.59, 7.17, repro,
2006-08-14,-0.90, 1.06, -7.41, 2.26, 1.59, 7.15, repro,
2006-08-15,-2.20, 0.51, -9.27, 2.32, 1.63, 7.24, repro,
2006-08-17,-0.34, 2.89, 2.27, 3.15, 2.25, 10.46, repro,
2006-08-18,-1.81, -0.75, -10.06, 2.31, 1.63, 7.30, repro,
2006-08-19,-1.99, 1.18, -16.76, 2.32, 1.63, 7.37, repro,
2006-08-20,-0.33, -0.13, -9.80, 2.32, 1.64, 7.38, repro,
2006-08-21,0.53, -1.50, -11.68, 2.30, 1.63, 7.34, repro,
2006-08-22,1.41, -0.08, -7.60, 2.31, 1.60, 7.30, repro,
2006-08-23,1.13, 0.92, -5.72, 2.31, 1.60, 7.30, repro,
2006-08-24,-4.75, 1.97, 1.65, 2.33, 1.62, 7.39, repro,
2006-08-25,-0.36, 0.64, -9.53, 2.34, 1.65, 7.40, repro,
2006-08-26,-0.66, 0.54, -6.34, 2.39, 1.71, 7.54, repro,
2006-08-27,-2.72, 2.04, -3.20, 2.40, 1.71, 7.59, repro,
2006-08-28,-0.75, -0.14, -10.54, 2.40, 1.69, 7.49, repro,
2006-08-29,-1.87, 0.52, -6.70, 2.38, 1.67, 7.41, repro,
2006-08-30,-0.00, 0.25, -5.49, 2.62, 1.82, 8.16, repro,
2006-08-31,1.95, 2.41, -5.54, 2.43, 1.74, 7.70, repro,
2006-09-01,0.27, 0.33, -6.23, 2.38, 1.72, 7.57, repro,
2006-09-02,-0.95, 0.39, -11.95, 2.39, 1.71, 7.55, repro,
2006-09-03,-2.44, -1.09, -5.22, 2.39, 1.69, 7.50, repro,
2006-09-04,-1.24, 1.38, -8.15, 2.45, 1.72, 7.72, repro,
2006-09-05,0.90, -0.12, -16.90, 2.45, 1.75, 7.81, repro,
2006-09-06,-0.81, -0.18, -10.69, 2.39, 1.72, 7.55, repro,
2006-09-07,0.91, -0.75, -6.19, 2.39, 1.78, 7.74, repro,
2006-09-08,-0.36, -0.91, -9.72, 2.37, 1.74, 7.62, repro,
2006-09-09,-3.28, 0.46, -2.65, 2.35, 1.65, 7.34, repro,
2006-09-10,-1.65, -0.27, -5.77, 2.39, 1.67, 7.52, repro,
2006-09-11,-1.39, -0.66, -8.86, 2.34, 1.67, 7.40, repro,
2006-09-12,-2.79, 0.19, -10.44, 2.33, 1.68, 7.39, repro,
2006-09-13,-1.99, 0.24, -2.46, 2.35, 1.67, 7.38, repro,
2006-09-14,2.91, -0.89, -1.36, 3.33, 2.34, 10.58, repro,
2006-09-20,170.56, -240.86, -493.88, 452.22, 516.78, 1020.62, repro,
2006-09-21,1.42, -2.00, -4.06, 3.50, 2.23, 10.36, repro,
2006-09-22,1.38, 2.39, 1.80, 5.42, 4.41, 20.80, repro,
2006-09-23,-135.13, 118.27, 110.07, 298.75, 262.86, 990.71, repro,
2006-09-24,0.41, -0.14, -38.22, 8.22, 6.29, 26.83, repro,
2006-09-25,3.64, 2.81, -22.59, 9.21, 8.32, 36.62, repro,
2006-09-26,-2.69, 4.01, -6.99, 4.34, 3.09, 15.45, repro,
2006-09-27,-0.55, 1.92, 12.24, 5.76, 4.45, 20.84, repro,
2006-09-28,-69.64, 139.84, 178.50, 341.86, 386.80, 1013.31, repro,
2006-09-29,-4.69, 2.82, 2.18, 9.13, 8.78, 39.82, repro,
2006-09-30,-0.64, -4.18, 10.71, 4.67, 3.24, 16.29, repro,
2006-10-01,-0.68, 1.78, -17.53, 8.66, 8.76, 42.19, repro,
2006-10-02,-3.21, 1.35, 11.19, 5.90, 4.39, 21.32, repro,
2006-10-03,120.74, 101.12, 320.08, 457.51, 475.83, 1097.15, repro,
2006-10-05,-19.00, -3.00, 112.43, 13.96, 33.64, 114.05, repro,
2006-10-06,-6.66, -1.21, -11.03, 3.60, 2.31, 11.13, repro,
2006-10-07,-7.05, 2.52, 8.88, 4.14, 2.91, 14.04, repro,
2006-10-08,-0.16, -1.05, 5.05, 6.34, 4.50, 22.86, repro,
2006-10-09,2.64, -3.69, -24.25, 6.63, 4.61, 22.82, repro,
2006-10-10,-1.89, -1.88, -15.97, 2.58, 1.78, 8.30, repro,
2006-10-11,-1.97, -3.77, 21.59, 8.22, 5.71, 28.49, repro,
2006-10-12,-10.52, 0.27, 4.72, 3.96, 2.43, 11.31, repro,
2006-10-13,-1.55, -3.30, 9.94, 6.25, 4.13, 20.42, repro,
2006-10-14,0.80, -2.66, -15.33, 6.48, 4.45, 22.83, repro,
2006-10-16,76.90, 242.34, -51.41, 301.81, 281.88, 1052.59, repro,
2006-10-17,-9.85, -3.36, -2.35, 7.82, 5.56, 28.65, repro,
2006-10-18,-4.42, 3.62, -8.07, 7.03, 4.75, 22.73, repro,
2006-10-19,-8.39, 46.51, 4.01, 27.41, 130.58, 59.93, repro,
2006-10-20,-1.43, -10.49, -6.19, 6.22, 4.20, 21.35, repro,
2006-10-21,-2.18, -7.68, -19.81, 7.14, 4.74, 22.24, repro,
2006-10-22,2.37, -93.55, -11.68, 15.01, 7.62, 43.60, repro,
2006-10-23,-9.13, 0.47, 18.48, 6.54, 3.97, 19.93, repro,
2006-10-24,2.11, -2.54, 14.92, 6.18, 4.21, 21.59, repro,
2006-10-25,-0.29, -2.11, 18.53, 6.10, 4.00, 20.00, repro,
2006-10-26,21.13, 98.81, -28.10, 156.77, 437.93, 127.39, repro,
2006-10-27,-11.95, -1.53, -4.97, 7.22, 4.81, 25.40, repro,
2006-10-28,-2.56, 0.67, -1.56, 2.28, 1.67, 7.38, repro,
2006-10-29,-0.70, -0.86, 5.88, 2.26, 1.63, 7.21, repro,
2006-10-30,-0.44, -1.67, -2.16, 3.26, 2.20, 10.11, repro,
2006-10-31,-1.10, -0.66, -10.32, 2.25, 1.64, 7.21, repro,
2006-11-01,-0.84, -1.07, -13.22, 2.27, 1.65, 7.30, repro,
2006-11-02,-3.33, 0.40, -10.98, 2.26, 1.63, 7.21, repro,
2006-11-03,-2.48, -1.16, -3.67, 2.30, 1.67, 7.30, repro,
2006-11-04,-1.03, -0.99, -5.60, 2.38, 1.72, 7.57, repro,
2006-11-05,-1.71, -0.57, -15.51, 2.35, 1.69, 7.45, repro,
2006-11-06,-0.31, -1.86, -12.95, 2.23, 1.60, 7.13, repro,
2006-11-07,-2.15, 0.15, 2.48, 2.40, 1.72, 7.59, repro,
2006-11-08,-4.07, 0.14, 12.92, 2.41, 1.72, 7.59, repro,
2006-11-09,-2.43, -0.78, 3.49, 2.41, 1.70, 7.46, repro,
2006-11-10,-0.51, -1.68, -12.72, 2.35, 1.64, 7.43, repro,
2006-11-11,-2.34, -0.60, -11.41, 2.39, 1.68, 7.49, repro,
2006-11-12,-0.10, -1.74, -11.39, 2.37, 1.69, 7.57, repro,
2006-11-13,-3.68, 1.64, 3.90, 2.37, 1.66, 7.53, repro,
2006-11-14,-2.74, 0.30, 9.75, 2.27, 1.61, 7.24, repro,
2006-11-15,-1.91, -0.68, -7.74, 2.28, 1.61, 7.30, repro,
2006-11-16,-3.02, -0.54, 3.03, 2.28, 1.59, 7.26, repro,
2006-11-17,0.42, -2.11, -9.43, 2.27, 1.61, 7.30, repro,
2006-11-18,-2.87, -1.44, -5.26, 2.26, 1.61, 7.21, repro,
2006-11-19,-2.07, 0.03, -7.31, 2.24, 1.60, 7.22, repro,
2006-11-20,-2.86, 1.29, -10.43, 3.33, 2.60, 11.11, repro,
2006-11-21,-1.71, 0.07, -4.71, 2.25, 1.60, 7.26, repro,
2006-11-22,-2.89, -0.39, -10.78, 2.26, 1.61, 7.29, repro,
2006-11-23,0.15, -1.94, -12.66, 2.30, 1.65, 7.47, repro,
2006-11-24,-2.62, -1.30, -4.35, 2.29, 1.64, 7.38, repro,
2006-11-25,-1.87, -0.53, -7.19, 2.24, 1.60, 7.14, repro,
2006-11-26,-1.05, -1.64, -13.04, 2.22, 1.59, 7.19, repro,
2006-11-27,-0.22, -2.30, -20.29, 2.29, 1.63, 7.37, repro,
2006-11-28,-2.13, -0.98, -0.97, 2.25, 1.60, 7.23, repro,
2006-11-29,-2.97, -1.28, 2.03, 2.60, 1.80, 8.24, repro,
2006-11-30,-4.92, 0.05, -4.84, 3.21, 2.12, 10.05, repro,
2006-12-01,-0.86, -1.89, -4.19, 2.23, 1.59, 7.14, repro,
2006-12-02,-1.91, -1.12, -18.48, 2.24, 1.60, 7.20, repro,
2006-12-03,-3.73, -1.44, -19.06, 2.26, 1.61, 7.26, repro,
2006-12-04,-3.03, -1.86, -6.31, 2.28, 1.62, 7.32, repro,
2006-12-05,-2.52, -0.87, -4.27, 2.30, 1.63, 7.41, repro,
2006-12-06,-2.89, -0.42, -12.89, 2.32, 1.65, 7.48, repro,
2006-12-07,-2.51, -1.00, -18.97, 2.24, 1.59, 7.16, repro,
2006-12-08,-3.90, -0.67, -9.34, 2.34, 1.65, 7.49, repro,
2006-12-09,-2.04, -1.21, 2.31, 2.24, 1.61, 7.21, repro,
2006-12-10,-0.33, -0.63, 1.95, 2.29, 1.62, 7.30, repro,
2006-12-11,-1.15, 0.39, -3.42, 2.25, 1.60, 7.16, repro,
2006-12-12,-4.94, 0.04, -1.94, 2.27, 1.61, 7.26, repro,
2006-12-13,-5.54, -0.70, -2.72, 2.22, 1.59, 7.16, repro,
2006-12-14,-3.40, -0.72, -3.60, 2.37, 1.71, 7.60, repro,
2006-12-15,-2.53, 0.69, 8.89, 2.46, 1.83, 8.09, repro,
2006-12-16,-1.65, -0.68, 1.55, 2.29, 1.63, 7.30, repro,
2006-12-17,-0.53, 0.27, -8.29, 2.30, 1.64, 7.43, repro,
2006-12-18,-3.22, 0.47, -12.41, 2.41, 1.66, 7.54, repro,
2006-12-19,-4.33, 0.57, -7.15, 2.34, 1.67, 7.53, repro,
2006-12-20,-2.62, -1.97, -5.38, 2.32, 1.65, 7.40, repro,
2006-12-21,-1.29, -0.62, -6.06, 2.21, 1.59, 7.11, repro,
2006-12-22,-1.18, -0.12, 0.30, 2.90, 2.03, 9.11, repro,
2006-12-23,-4.12, -1.10, -7.25, 2.28, 1.62, 7.36, repro,
2006-12-24,-3.52, -0.50, -9.98, 2.27, 1.62, 7.26, repro,
2006-12-25,-1.47, -0.14, -9.52, 2.24, 1.60, 7.13, repro,
2006-12-26,-1.57, 0.32, -4.75, 2.33, 1.65, 7.41, repro,
2006-12-27,-1.68, 1.46, 1.88, 2.32, 1.65, 7.42, repro,
2006-12-28,-1.32, 0.23, -5.04, 2.40, 1.69, 7.67, repro,
2006-12-29,-1.76, 0.62, -28.38, 2.33, 1.66, 7.49, repro,
2006-12-30,-0.89, 0.77, -25.31, 2.32, 1.67, 7.52, repro,
2006-12-31,-1.54, 1.61, -19.70, 2.39, 1.69, 7.57, repro,
2007-01-01,-1.02, -1.09, -19.38, 2.42, 1.70, 7.65, repro,
2007-01-02,-2.47, -2.37, -10.43, 2.39, 1.69, 7.63, repro,
2007-01-03,-1.62, -0.68, 0.37, 2.30, 1.66, 7.41, repro,
2007-01-04,-1.06, -0.14, 0.91, 2.30, 1.67, 7.47, repro,
2007-01-05,-2.75, -0.07, -5.12, 2.25, 1.65, 7.29, repro,
2007-01-06,-2.23, -0.43, -4.69, 2.26, 1.63, 7.22, repro,
2007-01-07,-2.80, -0.11, -2.87, 2.29, 1.64, 7.27, repro,
2007-01-08,-1.88, 0.96, -7.07, 2.33, 1.68, 7.44, repro,
2007-01-09,-2.18, -2.62, -13.26, 2.25, 1.62, 7.18, repro,
2007-01-11,-0.93, -1.36, -15.90, 2.34, 1.67, 7.43, repro,
2007-01-12,-0.91, -1.35, -15.29, 2.25, 1.60, 7.12, repro,
2007-01-13,-2.42, -1.57, -15.62, 2.21, 1.58, 7.03, repro,
2007-01-14,-0.77, -3.83, -29.30, 2.26, 1.61, 7.19, repro,
2007-01-15,-2.93, -3.12, -23.74, 2.23, 1.58, 7.05, repro,
2007-01-16,-4.33, -0.88, -25.73, 2.27, 1.60, 7.12, repro,
2007-01-17,-2.54, -0.44, -11.27, 2.57, 1.84, 7.87, repro,
2007-01-18,-1.90, -1.03, -12.31, 2.26, 1.62, 7.14, repro,
2007-01-19,-1.14, -2.86, -14.41, 2.26, 1.64, 7.31, repro,
2007-01-20,-1.79, -0.93, -17.57, 2.27, 1.63, 7.29, repro,
2007-01-21,-2.81, -1.38, -15.23, 2.23, 1.57, 7.02, repro,
2007-01-22,-2.95, -1.65, -9.16, 2.22, 1.58, 7.04, repro,
2007-01-23,-1.26, -0.02, -9.58, 2.24, 1.58, 7.04, repro,
2007-01-24,-6.01, -2.94, 7.74, 5.28, 3.67, 14.89, repro,
2007-01-25,-1.21, -1.06, -22.21, 2.28, 1.61, 7.19, repro,
2007-01-26,-1.76, -0.77, -16.03, 2.21, 1.57, 6.96, repro,
2007-01-27,-1.92, -2.49, -13.53, 2.23, 1.57, 7.00, repro,
2007-01-28,-0.84, -2.51, -9.77, 2.26, 1.59, 7.09, repro,
2007-01-29,-0.70, -1.94, -9.13, 2.24, 1.58, 7.08, repro,
2007-01-30,-1.68, -2.82, -14.45, 2.25, 1.58, 7.04, repro,
2007-01-31,-3.30, -0.60, -9.11, 2.24, 1.57, 7.00, repro,
2007-02-01,-1.29, -2.40, -8.94, 2.28, 1.63, 7.20, repro,
2007-02-02,-1.35, -2.49, -7.32, 2.31, 1.60, 7.18, repro,
2007-02-03,-0.44, -2.57, -10.42, 2.32, 1.63, 7.30, repro,
2007-02-04,-1.27, -3.24, -15.10, 2.26, 1.58, 7.07, repro,
2007-02-05,-2.11, -1.60, -23.94, 2.25, 1.58, 7.06, repro,
2007-02-06,-0.40, -3.63, -24.67, 2.29, 1.61, 7.27, repro,
2007-02-07,-1.70, -1.90, -18.74, 2.29, 1.61, 7.28, repro,
2007-02-08,-0.39, -2.89, -19.55, 2.36, 1.65, 7.36, repro,
2007-02-09,-1.40, -2.62, -17.54, 2.38, 1.65, 7.42, repro,
2007-02-10,-2.47, -1.37, -19.50, 2.28, 1.60, 7.17, repro,
2007-02-11,-1.08, -2.11, -15.76, 2.25, 1.59, 7.11, repro,
2007-02-12,-1.70, -2.16, -22.54, 2.22, 1.59, 7.04, repro,
2007-02-13,-1.17, -2.31, -22.46, 2.23, 1.59, 7.08, repro,
2007-02-14,-0.50, -2.48, -15.39, 3.90, 2.60, 11.73, repro,
2007-02-20,0.49, -0.62, -11.75, 3.43, 2.40, 11.21, repro,
2007-02-21,-2.11, -1.99, -12.62, 2.24, 1.56, 7.00, repro,
2007-02-22,-1.41, -0.94, -22.31, 2.23, 1.59, 7.07, repro,
2007-02-23,-1.63, -0.40, -17.12, 2.29, 1.61, 7.20, repro,
2007-02-24,-0.63, -0.85, -10.56, 2.26, 1.59, 7.11, repro,
2007-02-25,-1.09, -1.11, -12.13, 2.25, 1.59, 7.06, repro,
2007-02-26,-0.58, -2.46, -11.83, 2.26, 1.58, 7.06, repro,
2007-02-27,0.20, -1.39, -16.53, 2.25, 1.59, 7.09, repro,
2007-02-28,-1.46, -1.60, -13.43, 2.23, 1.56, 6.99, repro,
2007-03-01,-2.84, -1.30, -8.07, 2.31, 1.64, 7.28, repro,
2007-03-02,-0.43, -2.04, -12.03, 2.29, 1.63, 7.22, repro,
2007-03-03,-2.95, -2.13, -16.11, 2.28, 1.60, 7.15, repro,
2007-03-04,-0.76, -2.89, -22.42, 2.32, 1.61, 7.25, repro,
2007-03-05,-2.29, -2.04, -22.62, 2.29, 1.61, 7.19, repro,
2007-03-06,-1.16, -1.05, -17.68, 2.31, 1.61, 7.23, repro,
2007-03-07,-3.76, 0.12, -7.51, 2.30, 1.60, 7.16, repro,
2007-03-08,-3.54, -0.15, -4.30, 2.33, 1.62, 7.30, repro,
2007-03-09,-0.78, -1.31, -13.58, 2.30, 1.62, 7.30, repro,
2007-03-10,-4.26, -1.07, -15.93, 2.34, 1.65, 7.45, repro,
2007-03-11,-2.68, 0.03, -15.47, 2.31, 1.61, 7.28, repro,
2007-03-12,-2.68, 0.52, -8.50, 2.33, 1.61, 7.28, repro,
2007-03-13,-2.90, 0.54, -9.20, 2.28, 1.59, 7.14, repro,
2007-03-14,-2.24, -1.20, -23.01, 2.27, 1.58, 7.20, repro,
2007-03-15,-2.75, -1.25, -23.50, 2.28, 1.59, 7.19, repro,
2007-03-16,-2.35, -1.40, -25.32, 2.29, 1.60, 7.23, repro,
2007-03-17,-2.08, -0.89, -14.94, 2.27, 1.57, 7.08, repro,
2007-03-18,-4.90, -0.98, -10.59, 2.27, 1.58, 7.11, repro,
2007-03-19,-3.71, -1.16, -18.34, 2.28, 1.58, 7.14, repro,
2007-03-20,-4.22, -1.12, -10.65, 2.35, 1.62, 7.33, repro,
2007-03-21,-3.03, -0.24, -12.37, 2.49, 1.73, 7.75, repro,
2007-03-22,-2.27, -0.76, -5.84, 2.30, 1.61, 7.36, repro,
2007-03-26,-1.44, 0.61, -18.88, 3.30, 2.18, 10.05, repro,
2007-03-27,0.04, 0.72, -14.23, 2.31, 1.58, 7.15, repro,
2007-03-28,-2.13, 0.03, -16.35, 2.38, 1.60, 7.32, repro,
2007-03-29,1.07, -1.39, -25.68, 2.28, 1.58, 7.14, repro,
2007-03-30,-1.51, -0.43, -21.54, 2.28, 1.58, 7.15, repro,
2007-03-31,-0.77, -0.61, -18.61, 2.29, 1.58, 7.16, repro,
2007-04-01,0.73, -1.79, -8.86, 2.26, 1.55, 7.02, repro,
2007-04-02,0.18, -1.45, -12.98, 2.29, 1.57, 7.15, repro,
2007-04-03,-0.19, -1.30, -18.46, 2.31, 1.60, 7.24, repro,
2007-04-04,-0.78, -1.56, -22.01, 2.30, 1.60, 7.24, repro,
2007-04-05,-0.41, -1.58, -23.82, 2.39, 1.65, 7.47, repro,
2007-04-06,-1.61, -0.64, -28.16, 2.38, 1.64, 7.37, repro,
2007-04-07,-1.24, -0.27, -17.53, 2.28, 1.57, 7.09, repro,
2007-04-08,-1.41, -0.41, -10.18, 2.29, 1.57, 7.13, repro,
2007-04-09,-0.66, 0.14, -12.48, 2.37, 1.63, 7.45, repro,
2007-04-10,-2.13, -1.91, -2.01, 3.47, 2.41, 11.05, repro,
2007-04-11,0.63, -0.83, -9.89, 2.27, 1.58, 7.11, repro,
2007-04-12,-1.48, -1.03, -9.90, 2.28, 1.58, 7.17, repro,
2007-04-13,-2.56, 0.34, -6.57, 2.28, 1.57, 7.13, repro,
2007-04-14,-1.88, 0.41, -12.52, 2.31, 1.59, 7.18, repro,
2007-04-15,-1.79, 0.01, -7.65, 2.31, 1.60, 7.31, repro,
2007-04-16,-2.08, 0.01, -11.21, 2.29, 1.58, 7.15, repro,
2007-04-17,-2.35, 1.18, -14.76, 2.26, 1.57, 7.09, repro,
2007-04-18,-3.45, 1.65, -7.61, 2.37, 1.64, 7.46, repro,
2007-04-19,-1.89, 2.52, -5.34, 2.31, 1.60, 7.26, repro,
2007-04-20,-2.13, 1.49, -14.83, 2.30, 1.60, 7.26, repro,
2007-04-21,-3.65, -0.17, -7.54, 2.29, 1.58, 7.12, repro,
2007-04-22,-2.16, -0.17, -12.53, 2.29, 1.59, 7.16, repro,
2007-04-23,-2.16, 0.59, -11.13, 2.30, 1.63, 7.25, repro,
2007-04-24,-2.99, 1.74, -13.49, 2.29, 1.60, 7.18, repro,
2007-04-25,-0.01, 0.02, -14.26, 2.32, 1.63, 7.29, repro,
2007-04-26,-2.30, 0.41, -14.93, 2.31, 1.61, 7.23, repro,
2007-04-27,-1.68, -0.22, -9.83, 2.30, 1.59, 7.19, repro,
2007-04-28,-3.19, 0.41, -6.94, 2.34, 1.62, 7.33, repro,
2007-04-29,-1.77, 1.40, -13.47, 2.30, 1.60, 7.20, repro,
2007-04-30,-1.73, 0.60, -12.94, 2.30, 1.59, 7.12, repro,
2007-05-01,-0.66, 0.61, -15.40, 2.28, 1.59, 7.17, repro,
2007-05-02,0.39, 0.60, -15.67, 2.35, 1.65, 7.40, repro,
2007-05-03,-0.43, -0.09, -15.76, 2.37, 1.65, 7.50, repro,
2007-05-04,-1.36, 1.19, -5.93, 2.33, 1.63, 7.37, repro,
2007-05-05,0.05, 1.77, -21.35, 2.30, 1.59, 7.24, repro,
2007-05-06,0.80, 1.50, -12.42, 2.30, 1.62, 7.30, repro,
2007-05-07,-1.87, 0.94, -12.34, 2.25, 1.57, 7.06, repro,
2007-05-08,-1.66, 1.30, -2.97, 2.28, 1.58, 7.10, repro,
2007-05-09,-2.38, 1.28, -9.74, 2.34, 1.60, 7.30, repro,
2007-05-10,-0.60, 0.57, -10.39, 2.45, 1.71, 7.68, repro,
2007-05-11,1.23, 1.34, -21.42, 2.38, 1.66, 7.41, repro,
2007-05-12,-0.16, 1.68, -18.45, 2.26, 1.58, 7.10, repro,
2007-05-13,-0.31, 0.50, -15.58, 2.27, 1.58, 7.15, repro,
2007-05-14,-2.79, -0.23, -15.75, 2.31, 1.60, 7.24, repro,
2007-05-15,-0.77, 0.00, -22.86, 2.32, 1.60, 7.27, repro,
2007-05-16,0.23, 1.02, -22.38, 2.28, 1.62, 7.26, repro,
2007-05-17,0.49, 0.69, -10.21, 2.29, 1.63, 7.22, repro,
2007-05-18,-1.55, 2.34, -12.54, 2.29, 1.64, 7.27, repro,
2007-05-19,-1.28, 1.07, -26.94, 2.37, 1.64, 7.34, repro,
2007-05-20,-1.99, 0.85, -11.92, 2.31, 1.60, 7.25, repro,
2007-05-21,-0.26, 1.26, -8.46, 2.31, 1.61, 7.26, repro,
2007-05-22,0.80, 1.35, -17.09, 2.29, 1.61, 7.19, repro,
2007-05-23,-2.22, -0.23, -15.32, 2.28, 1.59, 7.13, repro,
2007-05-24,-1.93, 0.41, -18.46, 2.34, 1.63, 7.27, repro,
2007-05-25,-2.59, 1.06, -23.49, 2.32, 1.60, 7.21, repro,
2007-05-26,-1.30, 0.07, -21.08, 2.28, 1.59, 7.18, repro,
2007-05-27,-0.09, -0.05, -14.35, 2.25, 1.59, 7.05, repro,
2007-05-28,-0.53, -0.32, -12.05, 2.27, 1.60, 7.09, repro,
2007-05-29,-1.68, 1.16, -19.32, 2.27, 1.62, 7.14, repro,
2007-05-30,-1.27, 1.50, -22.52, 2.31, 1.61, 7.20, repro,
2007-05-31,1.62, 0.89, -20.33, 2.31, 1.61, 7.20, repro,
2007-06-01,1.37, -0.11, -20.68, 2.28, 1.61, 7.21, repro,
2007-06-02,0.57, 0.94, -17.89, 2.27, 1.61, 7.16, repro,
2007-06-03,0.14, -0.04, -17.14, 2.27, 1.61, 7.14, repro,
2007-06-04,-2.72, 2.88, -9.22, 2.27, 1.62, 7.18, repro,
2007-06-05,-0.65, 1.22, -12.37, 2.33, 1.64, 7.35, repro,
2007-06-06,-0.46, 2.08, -3.82, 2.29, 1.62, 7.21, repro,
2007-06-07,1.18, -0.62, 0.21, 2.29, 1.66, 7.21, repro,
2007-06-08,-1.96, -1.33, -16.21, 2.24, 1.61, 7.07, repro,
2007-06-09,-1.43, -0.13, -16.07, 2.26, 1.59, 7.06, repro,
2007-06-10,-3.09, 1.99, -15.53, 2.25, 1.57, 6.97, repro,
2007-06-11,0.17, 3.16, -15.34, 2.36, 1.65, 7.45, repro,
2007-06-12,2.01, 2.86, -19.75, 2.42, 1.68, 7.70, repro,
2007-06-13,-0.62, 0.91, -19.06, 2.24, 1.61, 7.10, repro,
2007-06-14,-1.73, 0.47, -24.88, 2.25, 1.62, 7.18, repro,
2007-06-15,-0.79, 2.02, -14.86, 2.27, 1.60, 7.19, repro,
2007-06-16,-1.61, 1.54, -11.43, 2.27, 1.60, 7.11, repro,
2007-06-17,-1.75, 2.47, -13.20, 2.32, 1.63, 7.29, repro,
