PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG06
Station name,RG06FaywodNM2006
Begin Date, 2006-12-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.6348978038 North Latitude, -107.8647879341 East Longitude, 1633.20482 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-06,0.00, 0.00, 0.00, 1.89, 1.80, 7.74, repro,
2006-12-07,-0.34, -0.22, -1.81, 1.89, 1.72, 7.54, repro,
2006-12-08,-0.38, 0.32, -0.57, 1.91, 1.72, 7.59, repro,
2006-12-09,0.16, 0.69, 4.83, 1.91, 1.71, 7.59, repro,
2006-12-10,0.02, -1.05, 8.61, 1.89, 1.69, 7.58, repro,
2006-12-11,1.63, -1.63, -1.55, 1.85, 1.68, 7.41, repro,
2006-12-12,-0.24, -0.69, 6.85, 1.94, 1.73, 7.72, repro,
2006-12-13,0.38, 0.11, 7.26, 1.91, 1.71, 7.58, repro,
2006-12-14,1.29, 0.00, 9.03, 1.86, 1.70, 7.54, repro,
2006-12-15,-0.28, 0.84, 7.60, 2.06, 1.86, 8.18, repro,
2006-12-16,0.09, 0.54, 17.34, 1.99, 1.77, 7.95, repro,
2006-12-17,-0.32, -0.28, 3.21, 1.92, 1.72, 7.68, repro,
2006-12-18,1.09, 0.68, 6.68, 2.00, 1.80, 8.26, repro,
2006-12-19,1.34, 1.27, 4.69, 1.97, 1.77, 7.86, repro,
2006-12-20,-2.10, 0.04, 14.17, 2.01, 1.78, 8.14, repro,
2006-12-21,-0.76, -1.14, 4.87, 1.88, 1.74, 7.56, repro,
2006-12-22,0.75, -0.55, 3.67, 1.92, 1.78, 7.85, repro,
2006-12-23,0.81, -0.17, 4.77, 1.94, 1.74, 7.84, repro,
2006-12-24,0.01, -0.24, 3.37, 1.85, 1.68, 7.51, repro,
2006-12-25,0.25, 0.07, -2.01, 1.93, 1.76, 7.78, repro,
2006-12-26,0.10, -0.53, 6.19, 1.89, 1.71, 7.62, repro,
2006-12-27,0.26, 0.55, 9.54, 1.97, 1.78, 8.15, repro,
2006-12-28,0.20, 0.81, 15.46, 2.20, 2.06, 9.67, repro,
2006-12-29,0.02, 1.22, 10.27, 1.97, 1.86, 8.27, repro,
2006-12-30,-0.38, -0.26, 5.15, 1.99, 1.78, 8.18, repro,
2006-12-31,-0.34, 0.77, 11.24, 2.02, 1.90, 8.54, repro,
2007-01-01,-0.42, -1.33, 5.64, 2.04, 1.86, 8.58, repro,
2007-01-02,0.82, 0.04, -0.79, 2.02, 1.83, 8.19, repro,
2007-01-03,0.41, 0.45, 9.17, 1.82, 1.72, 7.43, repro,
2007-01-04,0.99, 0.96, 9.00, 1.83, 1.72, 7.48, repro,
2007-01-05,-0.18, -1.51, 6.70, 1.81, 1.67, 7.26, repro,
2007-01-06,-0.99, 0.39, 9.47, 1.82, 1.68, 7.20, repro,
2007-01-07,-0.68, 0.43, 2.53, 1.79, 1.63, 7.07, repro,
2007-01-08,0.92, -0.78, -2.82, 1.90, 1.75, 7.57, repro,
2007-01-09,-0.20, 0.75, -3.36, 1.85, 1.66, 7.27, repro,
2007-01-10,0.18, -0.41, -1.10, 1.92, 1.75, 7.54, repro,
2007-01-11,1.10, -0.34, 0.84, 1.92, 1.72, 7.55, repro,
2007-01-12,1.37, 0.49, -5.22, 1.81, 1.63, 7.20, repro,
2007-01-13,0.18, 1.43, -2.19, 1.77, 1.62, 7.04, repro,
2007-01-14,1.08, 0.24, -4.84, 1.80, 1.64, 7.16, repro,
2007-01-15,0.50, -0.24, -3.90, 1.77, 1.63, 7.13, repro,
2007-01-16,1.19, 0.44, 0.08, 1.82, 1.63, 7.26, repro,
2007-01-17,0.41, -0.43, -3.32, 1.82, 1.65, 7.14, repro,
2007-01-18,0.54, -0.15, -7.78, 1.83, 1.66, 7.24, repro,
2007-01-19,-4.25, -2.99, -6.37, 1.85, 1.67, 7.32, repro,
2007-01-20,-0.98, -3.19, -5.35, 1.87, 1.69, 7.43, repro,
2007-01-21,-1.10, 0.33, 5.63, 1.82, 1.64, 7.20, repro,
2007-01-22,-0.13, -1.38, 2.07, 1.81, 1.63, 7.15, repro,
2007-01-23,-0.60, 0.51, -0.81, 1.77, 1.59, 6.92, repro,
2007-01-24,-1.91, -2.16, 0.03, 1.81, 1.63, 7.12, repro,
2007-01-25,0.63, -0.82, -7.34, 1.83, 1.65, 7.27, repro,
2007-01-26,-0.71, -1.53, -0.66, 1.79, 1.61, 7.05, repro,
2007-01-27,-0.05, 0.02, 2.07, 1.79, 1.62, 7.09, repro,
2007-01-28,0.06, 0.57, 1.31, 1.82, 1.65, 7.22, repro,
2007-01-29,-1.45, 0.17, -3.63, 1.82, 1.63, 7.16, repro,
2007-01-30,-0.04, 1.02, 1.40, 1.79, 1.64, 7.12, repro,
2007-01-31,0.64, 0.63, 3.41, 1.80, 1.65, 7.18, repro,
2007-02-01,-0.61, -0.39, 2.14, 1.85, 1.71, 7.45, repro,
2007-02-02,0.09, 0.69, 7.69, 1.82, 1.61, 7.23, repro,
2007-02-03,0.04, -0.08, -4.40, 1.90, 1.67, 7.49, repro,
2007-02-04,0.17, -0.46, -4.07, 1.86, 1.67, 7.33, repro,
2007-02-05,0.56, -0.28, -2.59, 1.78, 1.62, 7.10, repro,
2007-02-06,-0.63, 0.61, -4.42, 1.91, 1.68, 7.41, repro,
2007-02-07,-0.42, 0.41, -1.59, 1.85, 1.64, 7.24, repro,
2007-02-08,-0.13, 0.08, -1.55, 1.89, 1.68, 7.39, repro,
2007-02-09,-0.74, 0.28, -0.92, 1.90, 1.70, 7.51, repro,
2007-02-10,-0.87, 0.51, 5.30, 1.78, 1.62, 7.11, repro,
2007-02-11,0.13, 0.98, 1.82, 1.81, 1.62, 7.19, repro,
2007-02-12,1.06, -3.13, 6.98, 1.80, 1.61, 7.17, repro,
2007-02-13,-1.36, 2.30, 6.14, 1.86, 1.64, 7.29, repro,
2007-02-14,-1.07, 0.25, 4.27, 1.81, 1.62, 7.23, repro,
2007-02-15,0.29, 0.14, 1.03, 1.81, 1.63, 7.25, repro,
2007-02-16,0.20, 0.03, 3.12, 1.86, 1.65, 7.37, repro,
2007-02-17,0.24, -0.13, 1.76, 1.91, 1.69, 7.42, repro,
2007-02-18,-0.17, 0.27, -0.32, 1.82, 1.62, 7.28, repro,
2007-02-19,-0.83, 0.21, 9.97, 1.85, 1.63, 7.32, repro,
2007-02-20,-0.28, -0.64, 12.29, 1.85, 1.64, 7.35, repro,
2007-02-21,0.08, -0.03, 4.81, 1.82, 1.62, 7.26, repro,
2007-02-22,0.77, 0.07, 2.81, 1.87, 1.61, 7.30, repro,
2007-02-23,-0.45, 0.52, 6.09, 1.83, 1.61, 7.23, repro,
2007-02-24,0.30, -0.30, 0.06, 1.81, 1.60, 7.16, repro,
2007-02-25,-0.11, -0.02, 7.70, 1.77, 1.57, 7.02, repro,
2007-02-26,0.71, -2.47, 11.35, 1.79, 1.57, 7.01, repro,
2007-02-27,0.06, -1.25, 9.00, 1.80, 1.58, 7.06, repro,
2007-02-28,0.28, -0.08, 9.76, 1.81, 1.59, 7.15, repro,
2007-03-01,1.01, 0.08, 5.33, 1.87, 1.71, 7.58, repro,
2007-03-02,0.66, -1.69, 3.54, 1.81, 1.62, 7.17, repro,
2007-03-03,1.42, -0.04, -0.74, 1.80, 1.61, 7.21, repro,
2007-03-04,0.36, 0.95, -3.57, 1.78, 1.57, 7.00, repro,
2007-03-05,-0.03, -0.15, -5.18, 1.83, 1.60, 7.24, repro,
2007-03-06,0.64, 0.60, -1.31, 1.83, 1.62, 7.24, repro,
2007-03-07,1.60, -0.22, 1.72, 1.81, 1.62, 7.19, repro,
2007-03-08,0.63, 0.48, 4.02, 1.82, 1.62, 7.26, repro,
2007-03-09,0.73, -0.31, 1.94, 1.84, 1.62, 7.27, repro,
2007-03-10,0.31, -0.10, 0.88, 1.83, 1.61, 7.22, repro,
2007-03-11,1.34, -0.94, -0.18, 1.85, 1.66, 7.34, repro,
2007-03-12,0.72, -0.66, -2.42, 1.86, 1.65, 7.36, repro,
2007-03-13,1.58, 0.19, 1.28, 1.89, 1.68, 7.56, repro,
2007-03-14,-0.21, 0.80, 4.61, 1.86, 1.65, 7.42, repro,
2007-03-15,0.10, -0.12, -4.19, 1.88, 1.70, 7.50, repro,
2007-03-16,1.07, -0.32, -7.80, 1.88, 1.69, 7.46, repro,
2007-03-17,0.98, 0.14, -1.79, 1.83, 1.60, 7.17, repro,
2007-03-18,0.55, -1.52, 9.34, 1.85, 1.66, 7.43, repro,
2007-03-19,0.47, -0.59, 1.98, 1.85, 1.67, 7.49, repro,
2007-03-20,0.39, -1.23, 3.84, 1.92, 1.71, 7.76, repro,
2007-03-21,1.20, -1.01, 4.41, 1.91, 1.75, 7.77, repro,
2007-03-22,1.23, -1.01, -0.61, 1.85, 1.63, 7.34, repro,
2007-03-23,1.82, -0.83, 5.86, 1.88, 1.70, 7.57, repro,
2007-03-24,0.41, -1.05, 6.48, 1.87, 1.69, 7.50, repro,
2007-03-25,0.16, -1.25, 6.00, 1.83, 1.61, 7.30, repro,
2007-03-26,1.49, -0.95, 3.00, 1.82, 1.60, 7.23, repro,
2007-03-27,2.33, -0.76, 1.39, 1.92, 1.68, 7.71, repro,
2007-03-28,0.81, -1.11, 3.39, 1.91, 1.62, 7.54, repro,
2007-03-29,1.42, -1.57, 0.73, 1.85, 1.63, 7.37, repro,
2007-03-30,0.58, -1.05, 1.70, 1.83, 1.61, 7.31, repro,
2007-03-31,0.11, -0.41, 5.35, 1.83, 1.61, 7.32, repro,
2007-04-01,0.95, -0.75, 4.02, 1.85, 1.65, 7.43, repro,
2007-04-02,-0.14, -1.23, 7.50, 1.82, 1.59, 7.22, repro,
2007-04-03,0.86, -1.17, -0.18, 1.89, 1.68, 7.64, repro,
2007-04-04,1.45, -1.09, -1.71, 1.89, 1.69, 7.71, repro,
2007-04-05,0.94, -0.43, -2.98, 1.91, 1.68, 7.78, repro,
2007-04-06,0.50, -0.68, 2.04, 1.90, 1.67, 7.71, repro,
2007-04-07,1.23, -0.23, 4.99, 1.89, 1.68, 7.60, repro,
2007-04-08,0.89, -0.93, 4.23, 1.96, 1.73, 7.87, repro,
2007-04-09,0.32, -1.15, 10.90, 1.82, 1.59, 7.33, repro,
2007-04-10,2.98, -5.43, 3.20, 1.88, 1.65, 7.47, repro,
2007-04-11,0.80, -0.59, 8.26, 1.84, 1.59, 7.23, repro,
2007-04-12,2.51, -0.48, 11.81, 1.84, 1.59, 7.26, repro,
2007-04-13,1.25, -0.18, 0.20, 1.84, 1.58, 7.21, repro,
2007-04-14,-0.32, 1.22, 3.90, 2.12, 1.93, 8.71, repro,
2007-04-15,0.83, -0.19, 7.29, 1.83, 1.57, 7.22, repro,
2007-04-16,0.87, -0.09, 8.89, 1.85, 1.60, 7.32, repro,
2007-04-17,1.70, -0.42, 8.16, 1.82, 1.56, 7.13, repro,
2007-04-18,0.42, -0.25, 7.62, 1.84, 1.56, 7.17, repro,
2007-04-19,0.84, -0.67, 5.31, 1.83, 1.57, 7.20, repro,
2007-04-20,1.71, 0.03, 4.74, 1.82, 1.57, 7.22, repro,
2007-04-21,1.11, 0.15, 7.45, 1.84, 1.59, 7.32, repro,
2007-04-22,0.93, -0.00, 8.88, 1.85, 1.59, 7.31, repro,
2007-04-23,1.71, -0.63, 5.52, 1.90, 1.67, 7.53, repro,
2007-04-24,1.01, -2.51, 2.73, 1.85, 1.58, 7.27, repro,
2007-04-25,1.23, -0.40, 3.77, 1.82, 1.59, 7.20, repro,
2007-04-26,1.16, 0.21, 2.29, 1.85, 1.60, 7.33, repro,
2007-04-27,2.30, 0.06, 4.19, 1.96, 1.75, 7.99, repro,
2007-04-28,0.09, -0.02, 3.63, 1.86, 1.63, 7.42, repro,
2007-04-29,0.53, 0.26, -6.88, 1.84, 1.58, 7.22, repro,
2007-04-30,-0.73, -1.34, 0.35, 1.88, 1.60, 7.34, repro,
2007-05-01,-0.73, 1.25, 8.53, 1.87, 1.62, 7.60, repro,
2007-05-02,-1.05, -0.23, 0.47, 1.95, 1.68, 7.80, repro,
2007-05-03,0.49, -0.09, 2.79, 1.95, 1.65, 7.72, repro,
2007-05-04,0.68, -1.07, 2.39, 1.83, 1.56, 7.15, repro,
2007-05-05,2.13, -3.13, 6.08, 1.85, 1.57, 7.22, repro,
2007-05-06,1.00, -0.93, 5.91, 1.84, 1.57, 7.17, repro,
2007-05-07,0.60, -0.10, 2.30, 1.84, 1.58, 7.24, repro,
2007-05-08,0.94, 0.22, 2.98, 1.85, 1.59, 7.30, repro,
2007-05-09,1.49, 2.35, 2.10, 1.84, 1.62, 7.39, repro,
2007-05-10,0.48, 1.01, -1.47, 1.98, 1.66, 7.74, repro,
2007-05-11,0.68, 0.60, 2.06, 1.95, 1.64, 7.50, repro,
2007-05-12,0.71, 0.44, 3.66, 1.82, 1.56, 7.14, repro,
2007-05-13,0.25, 1.48, -5.04, 2.16, 2.03, 8.95, repro,
2007-05-14,0.44, 1.50, 3.05, 1.88, 1.63, 7.45, repro,
2007-05-15,-0.13, 0.50, -0.99, 1.86, 1.58, 7.22, repro,
2007-05-16,1.24, 1.59, -0.05, 1.89, 1.62, 7.41, repro,
2007-05-17,-0.46, 0.71, 2.05, 1.98, 1.80, 8.08, repro,
2007-05-18,0.19, 0.14, 4.76, 2.03, 1.74, 7.95, repro,
2007-05-19,-1.48, 0.24, -5.53, 1.96, 1.75, 7.77, repro,
2007-05-20,-0.54, 1.87, 5.22, 1.93, 1.67, 7.45, repro,
2007-05-21,-0.08, -0.03, 5.59, 1.87, 1.62, 7.30, repro,
2007-05-22,0.37, 0.67, 5.77, 1.87, 1.61, 7.25, repro,
2007-05-23,0.33, 0.27, 3.99, 1.90, 1.66, 7.53, repro,
2007-05-24,0.14, -0.02, -0.10, 1.91, 1.66, 7.57, repro,
2007-05-25,-0.17, 1.28, 3.83, 1.86, 1.59, 7.23, repro,
2007-05-26,-0.55, 1.08, 10.48, 2.05, 1.77, 8.13, repro,
2007-05-27,0.68, 1.26, 3.95, 1.87, 1.60, 7.28, repro,
2007-05-28,-0.50, 1.50, 5.46, 1.86, 1.60, 7.27, repro,
2007-05-29,-0.57, 0.45, 3.90, 1.85, 1.60, 7.23, repro,
