PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXKM
Station name,Kermit
Begin Date, 2010-09-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.8426038314 North Latitude, -103.1086935832 East Longitude, 848.00542 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-30,0.00, 0.00, 0.00, 1.80, 1.64, 7.28, repro,
2010-10-01,-0.36, 1.07, -3.87, 1.86, 1.73, 7.66, repro,
2010-10-02,-1.33, -0.68, -1.84, 1.80, 1.63, 7.30, repro,
2010-10-03,-0.07, -0.13, 6.57, 1.82, 1.69, 7.44, repro,
2010-10-04,-0.10, 0.02, 0.64, 1.81, 1.65, 7.35, repro,
2010-10-05,0.28, 0.19, 1.20, 1.81, 1.65, 7.40, repro,
2010-10-06,-1.24, 1.70, -11.08, 1.79, 1.61, 7.26, repro,
2010-10-07,-0.18, 1.11, -1.43, 1.79, 1.60, 7.23, repro,
2010-10-08,-1.05, 0.45, 0.01, 1.85, 1.65, 7.46, repro,
2010-10-09,-0.79, -0.06, 8.25, 1.79, 1.63, 7.19, repro,
2010-10-10,-0.38, -0.74, 4.94, 1.83, 1.69, 7.43, repro,
2010-10-11,0.14, -0.24, 5.53, 1.90, 1.80, 7.75, repro,
2010-10-12,-0.16, 1.20, 2.93, 1.78, 1.61, 7.22, repro,
2010-10-13,-0.63, 0.68, 0.00, 1.87, 1.74, 7.57, repro,
2010-10-14,-0.89, 0.06, -0.58, 1.82, 1.68, 7.34, repro,
2010-10-15,-1.71, -0.56, 4.83, 1.80, 1.65, 7.32, repro,
2010-10-16,-2.00, -0.33, 3.01, 1.81, 1.65, 7.32, repro,
2010-10-17,-0.40, 0.09, -0.68, 1.85, 1.69, 7.46, repro,
2010-10-18,-1.39, 0.45, -1.32, 1.80, 1.64, 7.29, repro,
2010-10-19,-0.69, 2.17, 5.93, 1.79, 1.63, 7.25, repro,
2010-10-20,-0.04, 0.44, 8.16, 1.82, 1.68, 7.35, repro,
2010-10-21,0.16, -1.70, 13.87, 1.81, 1.61, 7.27, repro,
2010-10-22,-2.81, -0.62, 5.38, 1.79, 1.60, 7.18, repro,
2010-10-23,-2.64, -0.16, -2.26, 1.84, 1.68, 7.41, repro,
2010-10-24,-1.83, -0.57, 2.77, 1.82, 1.69, 7.37, repro,
2010-10-25,-0.53, -0.37, 9.76, 1.80, 1.64, 7.25, repro,
2010-10-26,-2.47, -0.41, 14.81, 1.78, 1.59, 7.15, repro,
2010-10-27,-0.36, -0.75, 19.59, 1.78, 1.59, 7.20, repro,
2010-10-28,-1.16, -0.11, -1.39, 1.78, 1.58, 7.14, repro,
2010-10-29,-0.72, 0.96, 2.48, 1.78, 1.60, 7.16, repro,
2010-10-30,-0.85, 0.09, 7.88, 1.77, 1.57, 7.08, repro,
2010-10-31,-1.02, -0.71, 6.92, 1.90, 1.78, 7.70, repro,
2010-11-01,-0.89, -0.78, 4.30, 1.83, 1.71, 7.45, repro,
2010-11-02,-0.18, 0.61, -0.35, 1.78, 1.57, 7.09, repro,
2010-11-03,-2.44, 0.58, 0.98, 1.78, 1.58, 7.08, repro,
2010-11-04,-1.69, 0.14, -3.89, 1.78, 1.58, 7.09, repro,
2010-11-05,-0.20, 0.21, 2.78, 1.79, 1.61, 7.19, repro,
2010-11-06,-0.38, -0.59, 5.93, 1.80, 1.62, 7.22, repro,
2010-11-07,-1.33, -0.47, 0.81, 1.81, 1.62, 7.27, repro,
2010-11-08,-2.04, -1.10, 9.40, 1.79, 1.60, 7.17, repro,
2010-11-09,-1.54, -0.46, 5.10, 1.79, 1.59, 7.13, repro,
2010-11-10,-1.21, -1.18, 8.42, 1.79, 1.61, 7.22, repro,
2010-11-11,-0.17, 0.41, 7.49, 1.77, 1.57, 7.04, repro,
2010-11-12,-1.68, -0.62, 2.30, 1.78, 1.58, 7.11, repro,
2010-11-13,-1.30, -0.78, 7.40, 1.82, 1.60, 7.23, repro,
2010-11-14,-1.30, 1.02, 1.62, 1.82, 1.59, 7.25, repro,
2010-11-15,-0.26, 1.53, 5.91, 1.79, 1.59, 7.16, repro,
2010-11-16,-0.30, 0.39, 10.18, 1.85, 1.63, 7.39, repro,
2010-11-17,-0.55, 1.03, 13.13, 1.89, 1.68, 7.44, repro,
2010-11-18,-2.01, 0.18, 2.83, 1.81, 1.59, 7.20, repro,
2010-11-19,-1.74, 0.10, 2.85, 1.86, 1.60, 7.45, repro,
2010-11-20,-2.97, 0.58, 2.80, 1.79, 1.58, 7.15, repro,
2010-11-21,-0.26, 1.23, -1.61, 1.88, 1.71, 7.54, repro,
2010-11-22,0.34, -0.09, 8.26, 1.87, 1.67, 7.44, repro,
2010-11-23,-1.26, -0.92, 8.33, 1.78, 1.58, 7.08, repro,
2010-11-24,-1.32, -0.51, 4.01, 1.78, 1.59, 7.10, repro,
2010-11-25,-2.04, -0.22, 5.85, 1.80, 1.58, 7.14, repro,
2010-11-26,-0.10, -0.32, 4.97, 1.80, 1.60, 7.18, repro,
2010-11-27,-0.99, 0.61, 4.12, 1.83, 1.59, 7.27, repro,
2010-11-28,-0.75, -0.03, 13.10, 1.83, 1.59, 7.27, repro,
2010-11-29,-1.25, -0.40, 11.75, 1.83, 1.59, 7.23, repro,
2010-11-30,-2.01, -0.80, -2.02, 1.79, 1.59, 7.09, repro,
2010-12-01,-2.13, 0.79, -2.36, 1.80, 1.59, 7.13, repro,
2010-12-02,-1.93, 0.51, -0.05, 1.78, 1.58, 7.11, repro,
2010-12-03,-1.01, 0.07, -0.40, 1.83, 1.60, 7.31, repro,
2010-12-04,-0.78, -0.77, -1.79, 1.82, 1.58, 7.26, repro,
2010-12-05,-2.71, -1.68, 0.07, 1.90, 1.65, 7.55, repro,
2010-12-06,-2.31, -1.38, -0.37, 1.85, 1.63, 7.42, repro,
2010-12-07,-0.55, 0.02, 1.00, 1.81, 1.62, 7.21, repro,
2010-12-08,-0.29, -1.15, -4.26, 1.81, 1.59, 7.27, repro,
2010-12-09,-1.39, -1.02, -0.78, 1.80, 1.59, 7.20, repro,
2010-12-10,-1.18, -2.10, 2.74, 1.83, 1.60, 7.33, repro,
2010-12-11,-2.90, -2.43, 6.33, 1.82, 1.65, 7.30, repro,
2010-12-12,-1.45, -1.41, 0.70, 1.82, 1.59, 7.27, repro,
2010-12-13,-1.92, -0.95, 7.50, 1.81, 1.58, 7.18, repro,
2010-12-14,-1.19, -1.04, 5.43, 1.92, 1.64, 7.74, repro,
2010-12-15,-1.59, -0.67, 13.71, 1.86, 1.67, 7.37, repro,
2010-12-16,-1.61, 0.00, 3.85, 1.81, 1.63, 7.26, repro,
2010-12-17,-1.37, -0.54, -4.13, 1.84, 1.62, 7.39, repro,
2010-12-18,-1.40, 0.10, 0.31, 1.77, 1.58, 7.06, repro,
2010-12-19,-1.42, -1.50, 7.26, 1.79, 1.62, 7.12, repro,
2010-12-20,-2.71, -2.85, 4.68, 1.81, 1.62, 7.22, repro,
2010-12-21,-2.92, -1.01, 1.88, 1.81, 1.64, 7.25, repro,
2010-12-22,-0.78, -0.01, -0.01, 1.97, 1.77, 8.01, repro,
2010-12-23,-0.27, -1.22, 3.79, 2.02, 1.84, 8.15, repro,
2010-12-24,-0.86, -0.71, -2.95, 1.97, 1.81, 8.02, repro,
2010-12-25,-3.27, -2.20, -0.53, 1.76, 1.59, 7.03, repro,
2010-12-26,-3.25, -0.45, 1.96, 1.81, 1.63, 7.24, repro,
2010-12-27,-4.10, 0.47, -1.30, 1.80, 1.61, 7.17, repro,
2010-12-28,-2.20, 0.10, 0.53, 1.82, 1.68, 7.37, repro,
2010-12-29,-0.33, -0.08, 8.67, 1.87, 1.72, 7.52, repro,
2010-12-30,-1.88, -2.18, 17.70, 1.85, 1.67, 7.33, repro,
2010-12-31,-3.44, -0.62, 5.86, 1.81, 1.63, 7.14, repro,
2011-01-01,-4.46, -0.49, 4.82, 1.81, 1.64, 7.22, repro,
2011-01-02,-2.56, 0.43, -1.03, 1.92, 1.72, 7.68, repro,
2011-01-03,0.27, 0.39, 3.91, 1.86, 1.66, 7.27, repro,
2011-01-04,-2.20, -0.95, 0.11, 1.84, 1.62, 7.36, repro,
2011-01-05,-2.35, -0.95, 7.45, 1.81, 1.63, 7.17, repro,
2011-01-06,-3.59, 0.19, -4.23, 1.82, 1.67, 7.30, repro,
2011-01-07,-3.38, 1.00, 2.90, 1.81, 1.65, 7.31, repro,
2011-01-08,-2.72, 0.65, 4.34, 1.81, 1.65, 7.30, repro,
2011-01-09,-2.66, -0.25, 10.97, 1.77, 1.59, 7.05, repro,
2011-01-10,-2.17, -0.55, 12.08, 1.84, 1.69, 7.31, repro,
2011-01-11,-2.44, 1.14, -3.50, 1.86, 1.76, 7.56, repro,
2011-01-12,-3.19, 1.90, -9.44, 1.79, 1.60, 7.13, repro,
2011-01-13,-2.13, 1.68, -4.80, 1.80, 1.64, 7.22, repro,
2011-01-14,-1.56, 1.34, -2.88, 1.81, 1.66, 7.29, repro,
2011-01-15,-1.31, -0.27, 2.21, 1.81, 1.66, 7.29, repro,
2011-01-16,-2.37, -0.25, 3.68, 1.79, 1.61, 7.17, repro,
2011-01-17,-2.14, 0.29, 2.54, 1.78, 1.60, 7.14, repro,
2011-01-18,-1.69, 0.38, 10.49, 1.83, 1.65, 7.28, repro,
2011-01-19,-1.06, 0.59, 8.65, 1.84, 1.68, 7.33, repro,
2011-01-20,-1.67, 0.04, 4.63, 1.78, 1.61, 7.13, repro,
2011-01-21,-1.87, -0.07, 6.55, 1.81, 1.66, 7.35, repro,
2011-01-22,-2.90, -0.86, 5.01, 1.81, 1.66, 7.33, repro,
2011-01-23,-1.34, 0.31, 6.47, 1.85, 1.75, 7.62, repro,
2011-01-24,-1.21, 0.58, 1.08, 1.82, 1.68, 7.40, repro,
2011-01-25,-1.46, 0.24, 4.34, 1.82, 1.68, 7.40, repro,
2011-01-26,-2.22, -0.35, 2.20, 1.95, 1.80, 7.83, repro,
2011-01-27,-1.55, -0.98, -1.62, 1.94, 1.81, 7.97, repro,
2011-01-28,-2.03, -0.18, -3.15, 1.78, 1.63, 7.20, repro,
2011-01-29,-2.05, -0.85, -4.70, 1.80, 1.66, 7.34, repro,
2011-01-30,-1.55, -0.01, 0.74, 1.77, 1.60, 7.10, repro,
2011-01-31,-0.74, 0.91, -0.42, 1.82, 1.68, 7.40, repro,
2011-02-01,-1.18, -0.62, 3.60, 1.82, 1.68, 7.40, repro,
2011-02-02,-2.60, 1.73, -7.43, 1.80, 1.64, 7.25, repro,
2011-02-03,-2.70, 2.19, -7.81, 1.80, 1.63, 7.23, repro,
2011-02-04,-1.31, 0.11, -0.55, 1.87, 1.71, 7.50, repro,
2011-02-05,-0.81, 0.12, 4.83, 1.86, 1.72, 7.51, repro,
2011-02-06,-1.40, -0.55, 7.65, 1.89, 1.76, 7.77, repro,
2011-02-07,-2.11, -0.17, -6.76, 1.82, 1.67, 7.34, repro,
2011-02-08,-3.15, 0.89, -1.19, 1.82, 1.67, 7.35, repro,
2011-02-09,-0.71, 1.25, 3.58, 1.82, 1.64, 7.27, repro,
2011-02-10,-1.31, 0.39, 5.42, 1.82, 1.64, 7.30, repro,
2011-02-11,-0.86, -0.87, 6.62, 1.86, 1.74, 7.62, repro,
2011-02-12,-1.11, 0.60, -3.07, 1.82, 1.66, 7.37, repro,
2011-02-13,-1.12, 0.57, -0.97, 1.82, 1.62, 7.31, repro,
2011-02-14,-1.88, 0.92, -4.83, 1.85, 1.67, 7.46, repro,
2011-02-15,-2.13, -0.33, 0.64, 1.91, 1.78, 7.76, repro,
2011-02-16,-1.49, -0.20, 11.16, 1.98, 1.81, 8.10, repro,
2011-02-17,-1.72, -0.71, 13.50, 1.84, 1.68, 7.44, repro,
2011-02-18,-2.43, 1.14, 7.72, 1.83, 1.68, 7.47, repro,
2011-02-19,-1.47, 2.35, -8.72, 1.81, 1.63, 7.30, repro,
2011-02-20,-2.83, 1.54, -0.11, 1.80, 1.61, 7.16, repro,
2011-02-21,-2.03, 0.50, 10.16, 1.80, 1.62, 7.20, repro,
2011-02-22,-1.71, -0.18, 10.63, 1.81, 1.64, 7.29, repro,
2011-02-23,-0.54, -0.58, 4.51, 1.86, 1.68, 7.49, repro,
2011-02-24,-0.15, 3.11, 7.96, 1.80, 1.62, 7.26, repro,
2011-02-25,-2.40, -0.13, 3.33, 1.79, 1.60, 7.19, repro,
2011-02-26,-2.06, 0.82, 6.45, 1.79, 1.61, 7.18, repro,
2011-02-27,-1.57, -0.30, 16.42, 1.80, 1.62, 7.23, repro,
2011-02-28,0.75, -1.21, 9.49, 1.78, 1.59, 7.13, repro,
2011-03-01,-0.30, 0.21, 1.38, 1.78, 1.59, 7.14, repro,
2011-03-02,-0.86, 0.56, -3.78, 1.79, 1.60, 7.18, repro,
2011-03-03,-2.19, 0.20, 2.76, 1.79, 1.60, 7.23, repro,
2011-03-04,-1.08, 0.59, 5.26, 1.81, 1.62, 7.27, repro,
2011-03-05,-2.52, -0.38, 2.43, 1.80, 1.61, 7.19, repro,
2011-03-06,-1.26, 0.94, -2.46, 1.78, 1.58, 7.08, repro,
2011-03-07,-1.33, 0.67, 8.23, 1.78, 1.59, 7.09, repro,
2011-03-08,-0.23, 0.74, 5.72, 1.80, 1.60, 7.22, repro,
2011-03-09,-2.36, 0.23, -8.53, 1.80, 1.61, 7.19, repro,
2011-03-10,-1.97, -0.34, 0.78, 1.79, 1.60, 7.16, repro,
2011-03-11,-2.86, 0.58, 4.10, 1.78, 1.59, 7.08, repro,
2011-03-12,-1.08, -0.19, 2.41, 1.79, 1.59, 7.09, repro,
2011-03-13,-1.09, -0.95, -5.07, 1.80, 1.62, 7.18, repro,
2011-03-14,-1.60, -0.14, -3.91, 1.82, 1.64, 7.31, repro,
2011-03-15,-2.77, 0.86, -5.21, 1.84, 1.65, 7.38, repro,
2011-03-16,-2.11, -0.16, 3.40, 1.86, 1.69, 7.43, repro,
2011-03-17,-0.54, 0.05, 4.13, 1.90, 1.70, 7.61, repro,
2011-03-18,-0.85, 0.17, -2.22, 1.86, 1.63, 7.46, repro,
2011-03-19,-2.69, -1.18, -3.93, 1.91, 1.71, 7.65, repro,
2011-03-20,-2.76, 1.32, -4.47, 1.87, 1.68, 7.44, repro,
2011-03-21,-2.25, 1.19, 4.02, 1.92, 1.70, 7.77, repro,
2011-03-22,-3.37, -1.42, 15.49, 1.90, 1.68, 7.56, repro,
2011-03-23,-1.02, -1.64, 10.34, 1.89, 1.67, 7.60, repro,
2011-03-24,-1.21, 0.13, 8.63, 1.86, 1.63, 7.39, repro,
2011-03-25,-1.45, 0.69, 4.25, 1.99, 1.72, 8.11, repro,
2011-03-26,-2.23, 0.18, 6.61, 1.96, 1.69, 7.78, repro,
2011-03-27,-2.18, -0.52, 18.53, 1.88, 1.63, 7.44, repro,
2011-03-28,-2.42, -0.47, 7.51, 1.83, 1.65, 7.33, repro,
2011-03-29,-1.34, -0.30, 7.45, 1.83, 1.65, 7.36, repro,
2011-03-30,-1.40, 0.62, 0.75, 1.82, 1.64, 7.30, repro,
2011-03-31,-2.04, -0.06, 2.31, 1.95, 1.77, 7.87, repro,
2011-04-01,-3.16, -0.10, 3.76, 1.93, 1.71, 7.83, repro,
2011-04-02,-2.37, -1.33, 9.22, 1.87, 1.70, 7.57, repro,
2011-04-03,-3.93, -1.22, 15.18, 1.91, 1.68, 7.78, repro,
2011-04-04,-1.53, -0.50, 10.21, 1.85, 1.70, 7.49, repro,
2011-04-05,-1.22, -0.52, 4.69, 1.83, 1.68, 7.40, repro,
2011-04-06,-1.37, 0.26, 3.22, 1.84, 1.66, 7.42, repro,
2011-04-07,-3.39, -0.69, 4.58, 1.81, 1.63, 7.28, repro,
2011-04-08,-2.39, -1.62, 11.75, 1.83, 1.65, 7.36, repro,
2011-04-09,-3.69, -1.42, 11.96, 1.88, 1.66, 7.57, repro,
2011-04-10,-1.21, -0.13, 8.61, 1.97, 1.83, 7.98, repro,
2011-04-11,-1.20, -0.69, 5.36, 1.92, 1.71, 7.82, repro,
2011-04-12,-1.81, 0.50, -2.30, 1.87, 1.72, 7.65, repro,
2011-04-13,-3.02, -0.60, 0.11, 1.81, 1.62, 7.27, repro,
2011-04-14,-4.21, 0.19, 10.57, 1.83, 1.67, 7.37, repro,
2011-04-15,-2.74, 0.83, 3.82, 1.82, 1.65, 7.33, repro,
2011-04-16,-1.97, 0.31, 7.11, 1.88, 1.65, 7.37, repro,
2011-04-17,-1.58, -0.62, 4.89, 1.81, 1.61, 7.26, repro,
2011-04-18,-2.26, -1.66, 10.56, 1.82, 1.60, 7.22, repro,
2011-04-19,-2.30, -0.97, 15.22, 1.82, 1.61, 7.24, repro,
2011-04-20,-3.08, 0.37, 5.57, 1.81, 1.61, 7.19, repro,
2011-04-21,-0.48, 0.33, 9.24, 1.86, 1.60, 7.46, repro,
2011-04-22,-0.71, 1.18, 4.74, 1.90, 1.70, 7.70, repro,
2011-04-23,-2.78, -0.35, 8.39, 1.78, 1.59, 7.04, repro,
2011-04-24,-2.40, -0.71, 10.42, 1.82, 1.61, 7.26, repro,
2011-04-25,-5.02, -0.45, 11.01, 1.83, 1.62, 7.29, repro,
2011-04-26,-2.10, 0.19, 12.00, 1.79, 1.60, 7.13, repro,
2011-04-27,-2.73, -0.43, 3.77, 1.79, 1.60, 7.14, repro,
2011-04-28,-2.25, 2.12, 1.41, 1.82, 1.62, 7.24, repro,
2011-04-29,-1.72, 0.32, 4.10, 1.78, 1.59, 7.06, repro,
2011-04-30,-3.11, -1.18, 14.98, 1.81, 1.61, 7.21, repro,
2011-05-01,-1.51, -1.57, 6.88, 1.80, 1.62, 7.18, repro,
2011-05-02,-1.68, -2.25, 3.11, 1.79, 1.60, 7.22, repro,
2011-05-03,-2.60, 0.27, -4.10, 1.82, 1.65, 7.32, repro,
2011-05-04,-0.70, 1.10, -5.14, 1.82, 1.64, 7.28, repro,
2011-05-05,-0.89, 1.53, 0.82, 1.87, 1.65, 7.44, repro,
2011-05-06,-0.94, -0.29, 1.26, 1.89, 1.67, 7.53, repro,
2011-05-07,-1.89, -1.00, 14.91, 1.83, 1.65, 7.29, repro,
2011-05-08,-2.08, -0.39, 7.49, 1.83, 1.67, 7.36, repro,
2011-05-09,-1.66, 0.97, 12.40, 1.83, 1.67, 7.35, repro,
2011-05-10,-1.23, 3.86, 5.64, 1.82, 1.65, 7.26, repro,
2011-05-11,-1.29, 1.11, 1.83, 1.87, 1.65, 7.55, repro,
2011-05-12,-2.74, -0.44, 6.04, 1.79, 1.60, 7.10, repro,
2011-05-13,-2.61, 0.05, 9.39, 1.80, 1.61, 7.11, repro,
2011-05-14,-1.83, 1.02, 4.15, 1.89, 1.68, 7.32, repro,
2011-05-15,-1.27, 2.49, -3.22, 1.85, 1.64, 7.29, repro,
2011-05-16,-0.15, 1.28, 2.83, 1.84, 1.63, 7.19, repro,
2011-05-17,-1.56, 0.25, 5.09, 1.90, 1.70, 7.45, repro,
2011-05-18,-2.58, -0.52, 13.57, 1.86, 1.69, 7.41, repro,
2011-05-19,-2.62, -0.44, 10.12, 1.86, 1.71, 7.47, repro,
2011-05-20,-2.02, 1.75, 7.42, 1.85, 1.64, 7.27, repro,
2011-05-21,-1.40, 1.19, 6.07, 1.92, 1.72, 7.54, repro,
2011-05-22,-1.15, -0.39, 0.95, 1.87, 1.65, 7.32, repro,
2011-05-23,-1.16, -1.03, 3.03, 1.90, 1.70, 7.57, repro,
2011-05-24,-3.77, 0.63, 5.84, 1.85, 1.69, 7.35, repro,
2011-05-25,-2.30, 0.06, 2.58, 1.84, 1.67, 7.28, repro,
2011-05-26,-1.39, 1.60, 2.09, 1.87, 1.70, 7.41, repro,
2011-05-27,-0.89, 1.54, 7.24, 1.86, 1.68, 7.33, repro,
2011-05-28,-0.96, -0.48, 6.93, 1.87, 1.69, 7.38, repro,
2011-05-29,-3.31, 2.26, 12.47, 1.94, 1.78, 7.67, repro,
2011-05-30,-3.33, 0.53, 4.68, 1.88, 1.71, 7.49, repro,
2011-05-31,-3.25, -3.39, 3.87, 2.16, 2.11, 8.74, repro,
2011-06-01,-0.91, 2.04, -5.52, 1.87, 1.70, 7.47, repro,
2011-06-02,-1.88, 0.22, 7.26, 1.86, 1.69, 7.40, repro,
2011-06-03,-1.21, 0.80, 5.46, 1.84, 1.64, 7.29, repro,
2011-06-04,-2.58, 0.65, 2.76, 1.86, 1.65, 7.39, repro,
2011-06-05,-2.38, -0.39, -3.97, 1.89, 1.69, 7.53, repro,
2011-06-06,-1.89, 0.35, 5.35, 1.85, 1.66, 7.38, repro,
2011-06-07,-2.07, 0.43, 2.47, 1.83, 1.62, 7.21, repro,
2011-06-08,-0.50, -0.51, 0.18, 1.84, 1.63, 7.19, repro,
2011-06-09,-1.41, 0.27, 7.99, 1.84, 1.63, 7.26, repro,
2011-06-10,-3.42, 0.50, 15.28, 1.84, 1.64, 7.29, repro,
2011-06-11,-4.18, 1.36, 16.56, 1.92, 1.73, 7.59, repro,
2011-06-12,0.23, -0.30, 3.37, 1.85, 1.65, 7.31, repro,
2011-06-13,-1.93, -1.01, 7.14, 1.83, 1.61, 7.13, repro,
2011-06-14,-0.81, -1.68, 12.07, 1.82, 1.60, 7.09, repro,
2011-06-15,-1.50, -1.66, 9.24, 1.84, 1.63, 7.21, repro,
2011-06-16,-2.29, 0.80, 17.15, 1.83, 1.62, 7.21, repro,
2011-06-17,-3.64, 1.20, 10.83, 1.87, 1.67, 7.34, repro,
2011-06-18,-0.16, -0.65, 8.98, 1.86, 1.66, 7.27, repro,
2011-06-19,-1.13, -0.86, 11.35, 1.84, 1.64, 7.23, repro,
2011-06-20,-0.84, -0.33, 7.83, 1.86, 1.64, 7.33, repro,
2011-06-21,-4.39, -0.39, 7.16, 1.85, 1.63, 7.24, repro,
2011-06-22,-2.09, 0.53, 7.19, 1.84, 1.63, 7.24, repro,
2011-06-23,-1.03, 0.76, 2.07, 1.83, 1.61, 7.13, repro,
2011-06-24,-0.85, -0.96, 9.26, 1.88, 1.67, 7.39, repro,
2011-06-25,-1.17, -1.40, 12.87, 1.83, 1.62, 7.18, repro,
2011-06-26,-2.42, -0.90, 11.68, 1.85, 1.64, 7.27, repro,
2011-06-27,-1.56, 0.15, 1.43, 1.85, 1.63, 7.30, repro,
2011-06-28,-0.42, 0.49, -2.21, 1.85, 1.62, 7.22, repro,
2011-06-29,-2.16, -0.72, 1.27, 1.84, 1.63, 7.18, repro,
2011-06-30,-1.94, 0.34, 5.33, 1.87, 1.65, 7.32, repro,
2011-07-01,-0.57, -1.12, 7.64, 1.84, 1.63, 7.21, repro,
2011-07-02,-1.51, 1.33, -2.86, 1.84, 1.63, 7.19, repro,
2011-07-03,-1.65, 1.55, 10.10, 1.83, 1.62, 7.18, repro,
2011-07-04,-1.73, 0.01, 4.54, 1.84, 1.64, 7.22, repro,
2011-07-05,-1.22, 0.34, 5.44, 1.84, 1.63, 7.17, repro,
2011-07-06,-2.29, -0.21, 3.71, 1.86, 1.65, 7.31, repro,
2011-07-07,-0.29, 0.74, 2.63, 1.84, 1.64, 7.24, repro,
2011-07-08,-1.43, 0.43, 3.78, 1.84, 1.64, 7.24, repro,
2011-07-09,-2.70, -0.23, 8.78, 1.84, 1.63, 7.15, repro,
2011-07-10,-1.36, 0.82, 7.73, 1.83, 1.63, 7.15, repro,
2011-07-11,-1.90, 0.06, 11.44, 1.85, 1.64, 7.23, repro,
2011-07-12,0.23, 2.10, -3.69, 1.88, 1.72, 7.49, repro,
2011-07-13,-1.53, 1.08, 4.28, 1.86, 1.68, 7.33, repro,
2011-07-14,-3.74, 0.05, 5.79, 1.84, 1.63, 7.21, repro,
2011-07-15,-1.77, 0.78, 8.50, 1.86, 1.64, 7.30, repro,
2011-07-16,-1.43, 0.31, 4.22, 1.85, 1.62, 7.18, repro,
2011-07-17,-1.76, 0.89, -1.49, 1.83, 1.62, 7.18, repro,
2011-07-18,-1.19, 1.35, 2.10, 1.86, 1.69, 7.35, repro,
2011-07-19,-1.74, 0.98, 7.33, 1.83, 1.62, 7.15, repro,
2011-07-20,-1.97, 1.23, 7.24, 1.88, 1.70, 7.37, repro,
2011-07-21,-2.20, -0.04, 5.89, 1.88, 1.68, 7.39, repro,
2011-07-22,-3.10, -1.08, 3.47, 1.87, 1.70, 7.40, repro,
2011-07-23,-1.37, -0.12, 3.12, 1.84, 1.64, 7.24, repro,
2011-07-24,-1.52, 0.78, 7.33, 1.82, 1.62, 7.08, repro,
2011-07-25,-1.45, -0.92, 7.92, 1.84, 1.62, 7.15, repro,
2011-07-26,-1.80, 1.08, 6.46, 1.85, 1.64, 7.26, repro,
2011-07-27,-1.72, -0.63, 4.19, 1.86, 1.67, 7.30, repro,
2011-07-28,-0.98, 1.29, 5.96, 1.87, 1.66, 7.32, repro,
2011-07-29,-1.73, -1.31, -1.32, 1.84, 1.65, 7.21, repro,
2011-07-30,2.82, 0.50, 1.21, 1.85, 1.63, 7.12, repro,
2011-07-31,-0.78, -0.49, 5.77, 1.85, 1.62, 7.22, repro,
2011-08-01,-3.14, 0.22, 9.84, 1.84, 1.64, 7.20, repro,
2011-08-02,-0.77, -1.37, 2.40, 1.85, 1.63, 7.26, repro,
2011-08-03,-2.01, 0.10, 8.76, 1.88, 1.71, 7.48, repro,
2011-08-04,-0.88, 0.50, 1.78, 1.84, 1.63, 7.24, repro,
2011-08-05,-1.47, 0.24, 0.87, 1.84, 1.63, 7.21, repro,
2011-08-06,-2.76, -0.97, 11.59, 1.84, 1.63, 7.21, repro,
2011-08-07,-1.90, -0.40, 7.89, 1.84, 1.62, 7.20, repro,
2011-08-08,0.09, 1.24, -2.38, 1.86, 1.64, 7.30, repro,
2011-08-09,-3.10, 1.43, 15.89, 1.83, 1.63, 7.19, repro,
2011-08-10,-1.74, -0.51, 11.91, 1.84, 1.65, 7.20, repro,
2011-08-11,-1.13, -0.13, 9.20, 1.96, 1.79, 7.64, repro,
2011-08-12,-1.64, -0.41, 8.29, 1.91, 1.72, 7.41, repro,
2011-08-13,-0.81, 0.95, -4.04, 1.98, 1.70, 7.67, repro,
2011-08-14,-0.36, -2.32, 11.69, 2.00, 1.76, 7.69, repro,
2011-08-15,-2.88, -2.17, 6.16, 1.85, 1.67, 7.31, repro,
2011-08-16,-2.98, -1.04, 9.30, 1.85, 1.66, 7.27, repro,
2011-08-17,-0.40, -2.23, 4.20, 1.87, 1.71, 7.46, repro,
2011-08-18,-2.21, -0.17, 8.88, 1.84, 1.63, 7.19, repro,
2011-08-19,0.96, -0.56, 11.50, 1.84, 1.63, 7.12, repro,
2011-08-20,-1.94, -0.50, 13.40, 1.84, 1.63, 7.20, repro,
2011-08-21,-3.53, -0.24, -3.35, 1.84, 1.65, 7.25, repro,
2011-08-22,-2.01, 0.60, 9.88, 1.85, 1.65, 7.26, repro,
2011-08-23,-0.78, 0.54, 6.04, 1.87, 1.71, 7.39, repro,
2011-08-24,0.38, -0.62, 11.87, 1.84, 1.63, 7.15, repro,
2011-08-25,-0.82, 0.44, 11.16, 1.86, 1.65, 7.27, repro,
2011-08-26,-1.55, -2.13, 11.76, 1.91, 1.71, 7.56, repro,
2011-08-27,-1.81, 0.50, 5.22, 1.86, 1.68, 7.33, repro,
2011-08-28,-2.35, -0.39, -2.41, 1.87, 1.69, 7.40, repro,
2011-08-29,0.47, 0.47, 6.37, 1.85, 1.66, 7.25, repro,
2011-08-30,0.04, -0.69, 4.41, 1.89, 1.70, 7.40, repro,
2011-08-31,-2.23, 0.47, 4.85, 1.90, 1.68, 7.46, repro,
