PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN22
Station name,Poneloya_NI_2012
Begin Date, 2012-02-10
End Date, 2017-04-24
Release Date, 2021-02-19
Reference position, 12.3840931941 North Latitude, -87.0446886111 East Longitude, 28.78056 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-10,0.00, 0.00, 0.00, 1.62, 1.91, 7.55, repro,
2012-02-11,-0.50, 0.11, -9.10, 1.69, 1.99, 7.97, repro,
2012-02-12,-0.79, -0.24, -12.17, 1.60, 1.92, 7.53, repro,
2012-02-13,-0.94, 0.48, -10.75, 1.60, 1.91, 7.50, repro,
2012-02-14,0.20, -0.08, -8.08, 1.61, 1.91, 7.60, repro,
2012-02-15,-1.00, -2.99, -10.70, 1.61, 1.90, 7.53, repro,
2012-02-16,-1.81, 2.46, -16.33, 1.60, 1.91, 7.55, repro,
2012-02-17,-2.53, 1.47, -9.63, 1.62, 1.94, 7.71, repro,
2012-02-18,-2.33, 0.01, -15.85, 1.61, 1.92, 7.60, repro,
2012-02-19,-0.51, 2.06, 0.60, 1.64, 1.99, 7.92, repro,
2012-02-20,-0.10, 0.66, 0.57, 1.61, 1.93, 7.65, repro,
2012-02-21,-1.13, -0.52, -9.46, 1.61, 1.97, 7.75, repro,
2012-02-22,-0.40, 1.37, -8.05, 1.61, 1.96, 7.72, repro,
2012-02-23,0.17, -2.01, -14.82, 1.60, 1.93, 7.63, repro,
2012-02-24,-1.80, 0.48, -9.28, 1.60, 1.92, 7.58, repro,
2012-02-25,-2.50, 1.36, -1.71, 1.60, 1.93, 7.56, repro,
2012-02-26,-3.92, -1.00, -4.16, 1.61, 1.99, 7.77, repro,
2012-02-27,-2.66, -0.26, 2.74, 1.65, 2.01, 7.94, repro,
2012-02-28,0.75, -0.30, -6.03, 1.73, 2.10, 8.25, repro,
2012-02-29,-2.53, 1.62, -12.58, 1.59, 1.92, 7.61, repro,
2012-03-01,-2.89, 0.06, -8.37, 1.64, 1.93, 7.69, repro,
2012-03-02,0.30, -0.53, -8.60, 1.65, 1.94, 7.85, repro,
2012-03-03,-0.69, 0.30, -0.63, 1.62, 1.88, 7.69, repro,
2012-03-04,-1.23, 0.56, -9.88, 1.62, 1.88, 7.67, repro,
2012-03-05,-2.97, 1.75, -21.05, 1.64, 1.92, 7.80, repro,
2012-03-06,1.08, 0.94, -5.91, 1.61, 1.92, 7.65, repro,
2012-03-07,-2.05, 1.87, -8.62, 1.67, 2.01, 8.02, repro,
2012-03-08,0.05, -1.30, -15.97, 1.63, 1.98, 7.78, repro,
2012-03-09,-0.32, 0.20, -17.42, 1.67, 2.02, 8.07, repro,
2012-03-10,-3.63, -2.96, -18.09, 1.77, 2.14, 8.55, repro,
2012-03-11,-2.42, -0.71, -5.85, 1.64, 1.99, 7.76, repro,
2012-03-12,-2.02, -0.16, -10.95, 1.67, 1.98, 8.05, repro,
2012-03-13,-3.88, -4.11, -10.91, 1.64, 1.89, 7.70, repro,
2012-03-14,-1.54, -0.48, -20.06, 1.64, 1.93, 7.84, repro,
2012-03-15,-2.56, -1.38, -20.42, 1.70, 1.96, 7.98, repro,
2012-03-16,-1.62, 0.90, -15.04, 1.62, 1.94, 7.76, repro,
2012-03-17,-3.35, 1.97, -21.70, 1.61, 1.90, 7.54, repro,
2012-03-18,-0.78, -2.35, -19.72, 1.73, 2.00, 8.15, repro,
2012-03-19,-1.32, 0.25, -15.98, 1.59, 1.88, 7.40, repro,
2012-03-20,-1.34, -0.12, -18.84, 1.59, 1.88, 7.56, repro,
2012-03-21,-0.77, 0.54, -29.02, 1.59, 1.87, 7.50, repro,
2012-03-22,-4.07, -0.23, -15.58, 1.65, 1.95, 7.93, repro,
2012-03-23,-4.22, 0.66, -16.94, 1.62, 1.91, 7.61, repro,
2012-03-24,-0.31, 1.66, -3.62, 1.66, 1.91, 7.84, repro,
2012-03-25,-4.20, 1.93, -6.12, 1.82, 2.01, 8.65, repro,
2012-03-26,-3.29, -1.53, -9.99, 1.69, 1.96, 7.99, repro,
2012-03-27,-2.78, -2.59, -16.04, 1.68, 1.91, 7.87, repro,
2012-03-28,-2.31, -1.46, -24.94, 1.62, 1.90, 7.59, repro,
2012-03-29,-3.39, 0.00, -16.48, 1.66, 1.91, 7.90, repro,
2012-03-30,-1.58, 1.42, -13.67, 1.65, 1.97, 7.84, repro,
2012-03-31,-2.13, -1.19, -11.68, 1.63, 1.89, 7.68, repro,
2012-04-01,-1.66, -4.64, -2.19, 1.64, 1.93, 7.68, repro,
2012-04-02,-1.52, -0.19, 0.80, 1.62, 1.88, 7.54, repro,
2012-04-03,-3.82, -0.11, -8.62, 1.60, 1.88, 7.47, repro,
2012-04-04,-3.03, 0.27, -14.57, 1.92, 2.46, 9.22, repro,
2012-04-05,-0.97, 2.05, -5.75, 1.67, 1.95, 7.74, repro,
2012-04-06,-3.02, 0.72, -10.70, 1.63, 1.95, 7.68, repro,
2012-04-07,-2.62, -0.51, 4.89, 1.62, 1.89, 7.73, repro,
2012-04-08,-3.48, 3.89, -16.83, 1.60, 1.88, 7.50, repro,
2012-04-09,-1.82, -1.40, -9.03, 1.65, 1.91, 7.78, repro,
2012-04-10,-4.14, 0.76, -16.37, 1.62, 1.94, 7.59, repro,
2012-04-11,-2.71, -1.01, -4.91, 1.57, 1.86, 7.35, repro,
2012-04-12,-2.35, 0.87, -14.26, 1.62, 1.94, 7.71, repro,
2012-04-13,-3.06, 1.46, -5.76, 1.57, 1.87, 7.41, repro,
2012-04-14,-1.71, 0.45, -14.05, 1.60, 1.88, 7.58, repro,
2012-04-15,-1.94, 0.29, -17.10, 1.56, 1.86, 7.34, repro,
2012-04-16,-3.57, -0.61, -12.54, 1.60, 1.88, 7.58, repro,
2012-04-17,-1.53, -1.52, -13.42, 1.57, 1.87, 7.36, repro,
2012-04-18,-0.03, 0.27, -13.06, 1.61, 1.88, 7.66, repro,
2012-04-19,-4.22, 1.24, -3.44, 1.64, 1.98, 7.70, repro,
2012-04-20,-1.88, 0.32, -7.41, 1.57, 1.88, 7.42, repro,
2012-04-21,-2.00, 0.91, -13.66, 1.55, 1.86, 7.30, repro,
2012-04-22,-2.21, -1.13, -4.78, 1.75, 2.19, 8.32, repro,
2012-04-23,-0.21, 5.00, -11.87, 1.63, 2.01, 7.82, repro,
2012-04-24,1.66, 1.41, -7.30, 1.72, 2.06, 7.92, repro,
2012-04-25,-3.74, 2.31, -5.70, 1.68, 2.05, 8.01, repro,
2012-04-26,-2.80, 0.41, -7.94, 1.58, 1.90, 7.49, repro,
2012-04-27,-4.26, 0.88, -11.77, 1.58, 1.93, 7.41, repro,
2012-04-28,-3.84, 0.99, -4.39, 1.58, 1.92, 7.47, repro,
2012-04-29,-4.61, 1.25, -12.27, 1.58, 1.90, 7.46, repro,
2012-04-30,-4.12, -4.97, -19.16, 1.62, 1.95, 7.69, repro,
2012-05-01,-2.80, -1.42, -10.82, 1.80, 2.28, 8.49, repro,
2012-05-02,-2.95, -0.58, -12.21, 1.61, 1.90, 7.55, repro,
2012-05-03,-2.13, 0.03, -10.41, 1.57, 1.89, 7.38, repro,
2012-05-04,-2.07, 0.51, -5.11, 1.59, 1.91, 7.50, repro,
2012-05-05,-2.84, 3.14, -12.70, 1.63, 1.96, 7.79, repro,
2012-05-06,-4.00, 4.07, -4.48, 1.60, 1.93, 7.54, repro,
2012-05-07,-3.74, -1.57, -4.18, 1.64, 1.99, 7.75, repro,
2012-05-08,-1.67, -0.14, 9.60, 1.70, 1.98, 8.16, repro,
2012-05-09,-3.13, 1.24, -6.04, 1.62, 1.98, 7.72, repro,
2012-05-10,-2.03, 0.52, -15.28, 1.57, 1.88, 7.43, repro,
2012-05-11,-3.48, -1.18, -10.41, 1.56, 1.87, 7.37, repro,
2012-05-12,-3.03, 0.44, -5.12, 1.63, 1.92, 7.71, repro,
2012-05-13,-2.21, 0.77, 0.00, 1.73, 2.00, 8.29, repro,
2012-05-14,-1.62, 1.29, -14.28, 1.62, 1.92, 7.60, repro,
2012-05-15,-2.35, -1.59, -15.72, 1.65, 2.00, 7.74, repro,
