PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P611
Station name,RainboWellCS2006
Begin Date, 2006-02-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.2047736846 North Latitude, -115.6498118899 East Longitude, 1333.02502 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-17,0.00, 0.00, 0.00, 1.98, 1.59, 7.33, repro,
2006-02-18,-0.44, 1.07, 5.15, 1.95, 1.59, 7.26, repro,
2006-02-19,1.37, 1.47, 1.49, 1.95, 1.59, 7.29, repro,
2006-02-20,2.82, 3.20, -0.54, 1.95, 1.59, 7.31, repro,
2006-02-21,2.73, 1.82, 5.64, 1.98, 1.60, 7.39, repro,
2006-02-22,1.64, 1.28, 11.21, 1.98, 1.61, 7.38, repro,
2006-02-23,0.22, 1.37, 8.68, 1.96, 1.59, 7.23, repro,
2006-02-24,0.83, 1.92, 4.41, 1.95, 1.60, 7.26, repro,
2006-02-25,1.45, 1.58, -0.23, 1.94, 1.60, 7.27, repro,
2006-02-26,1.40, 2.14, 4.65, 1.95, 1.62, 7.33, repro,
2006-02-27,2.16, 1.57, 0.80, 1.98, 1.62, 7.40, repro,
2006-02-28,0.77, 1.26, 4.95, 2.01, 1.65, 7.44, repro,
2006-03-01,0.85, 1.60, 4.90, 2.04, 1.70, 7.47, repro,
2006-03-02,1.03, 1.31, 3.09, 1.93, 1.60, 7.19, repro,
2006-03-03,2.28, 2.04, 2.60, 2.01, 1.62, 7.43, repro,
2006-03-04,1.13, 2.37, 5.91, 1.96, 1.61, 7.26, repro,
2006-03-05,1.51, 2.04, 3.10, 1.96, 1.65, 7.40, repro,
2006-03-06,0.32, 1.59, 4.82, 1.96, 1.62, 7.35, repro,
2006-03-07,0.58, 1.67, 6.24, 1.93, 1.61, 7.23, repro,
2006-03-08,1.45, 2.45, 1.30, 1.96, 1.62, 7.25, repro,
2006-03-09,2.05, 2.09, 16.31, 1.93, 1.61, 7.26, repro,
2006-03-10,2.13, 1.34, 5.80, 1.94, 1.63, 7.29, repro,
2006-03-11,1.84, 1.56, 8.85, 1.98, 1.64, 7.36, repro,
2006-03-12,0.03, 1.20, 9.24, 1.98, 1.64, 7.35, repro,
2006-03-13,0.20, 2.28, 8.08, 1.98, 1.65, 7.35, repro,
2006-03-14,0.54, 2.25, 11.16, 1.98, 1.64, 7.30, repro,
2006-03-15,2.03, 1.88, 2.82, 1.97, 1.66, 7.35, repro,
2006-03-16,1.14, 0.25, -0.68, 2.07, 1.73, 7.73, repro,
2006-03-17,0.02, 0.91, 9.30, 2.04, 1.69, 7.54, repro,
2006-03-18,0.03, 1.05, 6.24, 1.96, 1.66, 7.28, repro,
2006-03-19,0.54, 0.98, 5.04, 1.97, 1.66, 7.33, repro,
2006-03-20,1.75, 0.81, 4.03, 1.97, 1.66, 7.35, repro,
2006-03-21,0.75, 0.93, 6.71, 1.98, 1.66, 7.34, repro,
2006-03-22,1.11, -0.24, 4.46, 1.98, 1.68, 7.39, repro,
2006-03-23,0.38, 1.47, 1.15, 2.05, 1.73, 7.73, repro,
2006-03-24,1.73, 1.73, 1.92, 2.02, 1.69, 7.50, repro,
2006-03-25,1.73, 1.40, 7.10, 2.04, 1.69, 7.61, repro,
2006-03-26,2.35, 1.58, 4.17, 2.04, 1.68, 7.56, repro,
2006-03-27,1.63, 0.65, 11.22, 2.03, 1.68, 7.54, repro,
2006-03-28,1.25, -0.15, 9.09, 1.97, 1.65, 7.41, repro,
2006-03-29,1.32, 1.37, 11.85, 1.92, 1.64, 7.33, repro,
2006-03-30,1.54, 1.45, 7.39, 1.91, 1.64, 7.28, repro,
2006-03-31,1.56, 1.41, 6.49, 1.93, 1.64, 7.31, repro,
2006-04-01,0.88, 0.41, 12.70, 1.93, 1.64, 7.30, repro,
2006-04-02,1.46, 0.95, 5.15, 1.93, 1.62, 7.32, repro,
2006-04-03,1.22, 0.50, 6.63, 1.92, 1.63, 7.29, repro,
2006-04-04,0.63, 1.78, 6.28, 1.94, 1.64, 7.38, repro,
2006-04-05,0.17, 2.90, 7.26, 1.94, 1.68, 7.51, repro,
2006-04-06,1.64, 1.21, 5.18, 1.96, 1.68, 7.45, repro,
2006-04-07,1.23, 0.02, 9.38, 2.01, 1.69, 7.58, repro,
2006-04-08,1.39, 0.38, 3.33, 2.09, 1.70, 7.95, repro,
2006-04-09,1.35, 1.14, 8.54, 1.95, 1.67, 7.38, repro,
2006-04-10,1.18, -0.13, 3.91, 1.91, 1.62, 7.25, repro,
2006-04-11,1.78, 0.81, 7.56, 1.98, 1.64, 7.60, repro,
2006-04-12,2.16, 1.26, 0.03, 2.01, 1.65, 7.70, repro,
2006-04-13,3.02, -0.14, 7.77, 1.94, 1.63, 7.34, repro,
2006-04-14,0.00, -0.52, 10.47, 1.92, 1.62, 7.33, repro,
2006-04-15,2.31, 0.23, 9.23, 1.96, 1.64, 7.43, repro,
2006-04-16,1.47, 1.70, 5.12, 1.91, 1.63, 7.30, repro,
2006-04-17,2.09, 1.58, 9.61, 1.93, 1.63, 7.33, repro,
2006-04-18,2.73, -0.01, 3.56, 1.98, 1.69, 7.62, repro,
2006-04-19,0.98, 0.68, 8.15, 1.93, 1.62, 7.34, repro,
2006-04-20,1.25, 0.50, 10.64, 1.96, 1.67, 7.53, repro,
2006-04-21,2.00, 0.91, 9.67, 1.91, 1.63, 7.32, repro,
2006-04-22,1.29, 0.66, 4.47, 1.91, 1.62, 7.27, repro,
2006-04-23,0.83, 1.35, 5.83, 2.00, 1.75, 7.62, repro,
2006-04-24,1.52, 0.97, 9.22, 1.95, 1.68, 7.49, repro,
2006-04-25,2.03, 1.15, 2.48, 1.99, 1.75, 7.71, repro,
2006-04-26,1.50, 0.76, 6.50, 1.95, 1.68, 7.49, repro,
2006-04-27,1.27, 0.07, 3.56, 1.99, 1.69, 7.54, repro,
2006-04-28,1.11, 0.65, 5.63, 1.97, 1.64, 7.36, repro,
2006-04-29,1.41, 0.65, 5.48, 1.94, 1.63, 7.40, repro,
2006-04-30,1.67, 0.73, 9.02, 1.94, 1.63, 7.42, repro,
2006-05-01,1.90, 1.76, 8.87, 1.93, 1.63, 7.34, repro,
2006-05-02,1.48, 0.98, 11.86, 1.92, 1.62, 7.28, repro,
2006-05-03,0.79, -0.08, 15.54, 1.93, 1.61, 7.27, repro,
2006-05-04,1.34, -0.51, 5.24, 1.93, 1.63, 7.33, repro,
2006-05-05,2.03, 1.57, 5.40, 1.94, 1.63, 7.39, repro,
2006-05-06,1.32, 0.83, 8.33, 1.93, 1.62, 7.34, repro,
2006-05-07,1.91, 0.18, 12.73, 1.92, 1.62, 7.30, repro,
2006-05-08,1.42, 0.40, 10.89, 1.92, 1.62, 7.30, repro,
2006-05-09,1.52, -0.08, 11.98, 2.01, 1.63, 7.52, repro,
2006-05-10,1.81, 0.17, 7.08, 1.93, 1.63, 7.37, repro,
2006-05-11,0.76, 0.67, 6.48, 1.98, 1.70, 7.55, repro,
2006-05-12,2.02, 0.83, 8.83, 1.93, 1.63, 7.34, repro,
2006-05-13,2.79, 0.27, 8.50, 1.94, 1.64, 7.41, repro,
2006-05-14,1.30, 2.39, 8.31, 1.98, 1.64, 7.49, repro,
2006-05-15,0.11, 1.80, 7.61, 1.98, 1.66, 7.46, repro,
2006-05-16,0.51, 1.20, 8.15, 1.95, 1.66, 7.46, repro,
2006-05-17,1.85, 0.72, 8.60, 1.96, 1.65, 7.43, repro,
2006-05-18,3.85, 1.63, 12.07, 1.98, 1.63, 7.46, repro,
2006-05-19,1.97, 0.41, 7.41, 2.07, 1.66, 7.75, repro,
2006-05-20,0.10, -0.38, 14.11, 2.01, 1.62, 7.52, repro,
2006-05-21,-0.33, 0.30, 15.97, 2.07, 1.67, 7.77, repro,
2006-05-22,0.75, 0.37, 14.03, 2.03, 1.69, 7.67, repro,
2006-05-23,2.42, 1.43, 5.17, 2.01, 1.63, 7.51, repro,
2006-05-24,0.83, 1.22, 7.13, 2.04, 1.67, 7.69, repro,
2006-05-25,0.68, 1.56, 11.53, 2.17, 1.73, 8.17, repro,
2006-05-26,-0.75, 0.44, 15.94, 2.10, 1.70, 7.96, repro,
2006-05-27,-0.97, 1.78, 12.99, 2.02, 1.64, 7.52, repro,
2006-05-28,0.66, 0.39, 16.68, 2.04, 1.68, 7.72, repro,
2006-05-29,1.87, 1.90, 10.23, 2.01, 1.65, 7.55, repro,
2006-05-30,1.68, 1.34, 10.54, 2.09, 1.70, 7.86, repro,
2006-05-31,0.60, 1.57, 8.67, 2.08, 1.70, 7.80, repro,
2006-06-01,-0.18, 0.65, 6.36, 2.09, 1.73, 7.81, repro,
2006-06-02,-0.28, 1.08, 11.16, 2.14, 1.76, 8.02, repro,
2006-06-03,-0.54, 0.56, 8.65, 2.09, 1.71, 7.84, repro,
2006-06-04,0.51, 0.53, 15.68, 2.10, 1.70, 7.81, repro,
2006-06-05,0.49, 1.71, 9.63, 2.09, 1.69, 7.75, repro,
2006-06-06,-0.28, 1.32, 14.92, 2.07, 1.68, 7.70, repro,
2006-06-07,0.02, 0.87, 4.27, 2.09, 1.70, 7.81, repro,
2006-06-08,2.73, 3.29, 10.84, 2.03, 1.66, 7.66, repro,
2006-06-09,-0.40, 1.51, 15.43, 2.04, 1.66, 7.65, repro,
2006-06-10,0.60, 2.89, 11.77, 2.01, 1.64, 7.50, repro,
2006-06-11,0.86, 1.57, 9.28, 2.04, 1.67, 7.71, repro,
2006-06-12,0.20, 1.41, 14.10, 2.13, 1.78, 8.03, repro,
2006-06-13,-0.05, 0.57, 5.44, 2.08, 1.69, 7.79, repro,
2006-06-14,0.60, 2.56, 15.74, 2.00, 1.63, 7.51, repro,
2006-06-15,1.79, 2.11, 15.52, 2.03, 1.67, 7.68, repro,
2006-06-16,2.24, 2.09, 12.25, 2.00, 1.64, 7.54, repro,
2006-06-17,0.61, 1.54, 11.83, 2.00, 1.63, 7.53, repro,
2006-06-18,-0.13, 0.98, 16.65, 2.06, 1.70, 7.95, repro,
2006-06-19,1.04, 0.96, 9.40, 2.03, 1.67, 7.74, repro,
2006-06-20,0.53, 2.73, 19.87, 2.02, 1.66, 7.66, repro,
2006-06-21,1.66, 3.36, 12.20, 2.06, 1.73, 7.90, repro,
2006-06-22,-0.26, 1.91, 12.72, 2.07, 1.72, 7.89, repro,
2006-06-23,0.25, 0.80, 12.34, 2.04, 1.69, 7.86, repro,
2006-06-24,-0.05, 1.36, 11.20, 2.06, 1.72, 7.88, repro,
2006-06-25,0.32, 1.23, 7.94, 2.04, 1.69, 7.81, repro,
2006-06-26,0.48, 2.40, 19.79, 2.08, 1.73, 7.97, repro,
2006-06-27,1.10, 2.00, 9.79, 2.12, 1.81, 8.12, repro,
2006-06-28,-0.86, 1.41, 11.30, 2.09, 1.73, 8.04, repro,
2006-06-29,-1.01, 3.06, 15.37, 2.00, 1.70, 7.70, repro,
2006-06-30,0.81, 3.50, 6.35, 2.03, 1.68, 7.80, repro,
2006-07-01,-0.03, 1.71, 10.49, 2.08, 1.74, 7.93, repro,
2006-07-02,1.32, 3.88, 8.84, 2.03, 1.69, 7.84, repro,
2006-07-03,-1.00, 2.83, 3.61, 2.01, 1.63, 7.66, repro,
2006-07-04,-0.57, 1.63, 6.94, 2.13, 1.80, 8.19, repro,
2006-07-05,0.50, 1.73, 9.85, 2.02, 1.69, 7.91, repro,
2006-07-06,0.00, 3.54, 4.75, 2.00, 1.64, 7.69, repro,
2006-07-07,0.20, 3.88, 10.95, 2.16, 1.89, 8.67, repro,
2006-07-08,-0.36, -0.28, 6.07, 2.10, 1.67, 7.94, repro,
2006-07-09,-1.33, 3.75, 10.89, 2.03, 1.67, 7.85, repro,
2006-07-10,-0.54, 1.31, 8.74, 2.10, 1.74, 8.03, repro,
2006-07-11,1.34, 1.88, 11.61, 2.01, 1.64, 7.68, repro,
2006-07-12,1.09, 2.61, 0.13, 2.01, 1.65, 7.68, repro,
2006-07-13,-0.39, 0.95, 7.10, 2.03, 1.68, 7.87, repro,
2006-07-14,-0.01, 1.50, 6.54, 2.04, 1.68, 7.92, repro,
2006-07-15,-0.51, 1.29, 10.53, 2.06, 1.68, 7.98, repro,
2006-07-16,1.30, 1.22, 8.90, 2.05, 1.71, 7.88, repro,
2006-07-17,0.97, 1.89, 14.48, 2.10, 1.77, 8.14, repro,
2006-07-18,-1.42, 2.36, 13.01, 1.97, 1.66, 7.56, repro,
2006-07-19,-0.47, 2.48, 2.72, 2.05, 1.78, 7.89, repro,
2006-07-20,-3.00, 2.26, 23.69, 1.97, 1.66, 7.58, repro,
2006-07-21,-0.19, 1.33, 7.92, 1.96, 1.65, 7.53, repro,
2006-07-22,0.14, 2.49, 7.31, 1.96, 1.64, 7.50, repro,
2006-07-23,-0.35, 3.07, 12.05, 2.00, 1.74, 7.76, repro,
2006-07-24,1.45, 0.98, 17.50, 2.01, 1.65, 7.59, repro,
2006-07-25,-0.06, 1.09, 22.73, 2.12, 1.80, 7.92, repro,
2006-07-26,1.24, 1.13, 8.04, 1.98, 1.68, 7.50, repro,
2006-07-27,0.58, 3.10, 12.59, 1.97, 1.67, 7.66, repro,
2006-07-28,-0.40, 1.41, 14.25, 1.94, 1.63, 7.39, repro,
2006-07-29,0.72, 1.88, 3.85, 2.03, 1.74, 7.68, repro,
2006-07-30,1.42, 2.03, 18.22, 1.94, 1.62, 7.40, repro,
2006-07-31,0.49, 2.02, 16.73, 1.93, 1.61, 7.34, repro,
2006-08-01,-0.44, 1.58, 18.37, 1.94, 1.63, 7.40, repro,
2006-08-02,-0.01, 2.46, 11.43, 1.99, 1.69, 7.73, repro,
2006-08-03,-0.55, 1.15, 7.66, 2.21, 1.90, 8.58, repro,
2006-08-04,-0.12, 1.55, 12.99, 2.04, 1.70, 7.89, repro,
2006-08-05,0.87, 2.24, 3.52, 2.01, 1.74, 7.79, repro,
2006-08-06,1.80, 1.90, 7.72, 1.96, 1.66, 7.54, repro,
2006-08-07,-0.60, 2.28, 10.60, 1.98, 1.68, 7.67, repro,
2006-08-08,1.38, 0.22, 9.12, 1.95, 1.64, 7.46, repro,
2006-08-09,2.28, 2.99, 3.62, 1.96, 1.65, 7.49, repro,
2006-08-10,0.46, 3.04, 11.88, 1.95, 1.64, 7.45, repro,
2006-08-11,0.17, 0.28, 13.81, 1.98, 1.69, 7.50, repro,
2006-08-12,0.76, 1.53, 3.56, 1.94, 1.64, 7.43, repro,
2006-08-13,0.66, 3.10, 15.47, 1.96, 1.65, 7.50, repro,
2006-08-14,0.69, 3.78, 14.42, 1.98, 1.70, 7.54, repro,
2006-08-15,0.55, 3.16, 22.56, 2.00, 1.65, 7.55, repro,
2006-08-16,-1.60, 1.89, 4.69, 1.99, 1.69, 7.51, repro,
2006-08-17,0.51, 1.83, 6.36, 1.97, 1.69, 7.49, repro,
2006-08-18,0.65, 2.60, 6.39, 2.00, 1.74, 7.64, repro,
2006-08-19,1.77, 3.10, 4.46, 1.94, 1.63, 7.38, repro,
2006-08-20,0.13, 3.20, 15.53, 1.92, 1.61, 7.30, repro,
2006-08-21,1.14, 1.96, 7.56, 1.95, 1.64, 7.40, repro,
2006-08-22,-0.12, 2.93, 4.65, 1.98, 1.71, 7.71, repro,
2006-08-23,1.64, 0.85, 17.17, 1.97, 1.67, 7.55, repro,
2006-08-24,1.98, 1.87, 22.14, 2.01, 1.74, 7.70, repro,
2006-08-25,1.07, 1.04, 23.10, 1.98, 1.68, 7.66, repro,
2006-08-26,-0.28, 2.59, 17.37, 2.00, 1.72, 7.80, repro,
2006-08-27,1.79, 1.99, 7.80, 2.00, 1.73, 7.79, repro,
2006-08-28,0.81, 2.52, 8.58, 2.01, 1.74, 7.81, repro,
2006-08-29,0.82, 3.29, 10.81, 2.01, 1.73, 7.83, repro,
2006-08-30,-0.19, 3.35, 17.29, 2.08, 1.76, 8.05, repro,
2006-08-31,-0.54, 2.73, 15.50, 2.00, 1.74, 7.86, repro,
2006-09-01,0.83, 2.01, 6.92, 2.16, 1.93, 8.56, repro,
2006-09-02,0.70, 2.12, 4.40, 2.08, 1.76, 8.19, repro,
2006-09-03,0.87, 3.35, 7.10, 2.21, 1.98, 8.93, repro,
2006-09-04,-2.88, 1.81, 0.89, 2.26, 1.93, 9.06, repro,
2006-09-05,1.93, 3.00, -0.26, 2.22, 2.02, 8.86, repro,
2006-09-06,1.88, 1.72, -2.00, 2.14, 1.97, 8.66, repro,
2006-09-07,2.44, 4.01, 10.42, 2.06, 1.81, 8.15, repro,
2006-09-08,-0.59, 2.96, 12.87, 2.13, 1.91, 8.43, repro,
2006-09-09,-1.10, 3.25, 5.55, 2.10, 1.78, 7.91, repro,
2006-09-10,1.21, 2.47, 9.10, 1.98, 1.69, 7.58, repro,
2006-09-11,1.45, 2.85, 4.67, 1.97, 1.70, 7.59, repro,
2006-09-12,2.07, 4.40, 2.27, 2.05, 1.83, 8.04, repro,
2006-09-13,2.21, 3.67, 11.48, 1.98, 1.69, 7.58, repro,
2006-09-14,0.36, 1.61, 11.04, 2.09, 1.78, 7.94, repro,
2006-09-15,-0.36, 2.44, 12.53, 2.04, 1.68, 7.73, repro,
2006-09-16,1.09, 2.32, 7.28, 1.94, 1.65, 7.43, repro,
2006-09-17,0.99, 1.97, 9.08, 2.00, 1.74, 7.65, repro,
2006-09-18,0.81, 2.47, 12.40, 1.94, 1.65, 7.42, repro,
2006-09-19,1.48, 2.87, 9.91, 1.95, 1.65, 7.44, repro,
2006-09-20,0.16, 1.93, 9.69, 1.95, 1.65, 7.42, repro,
2006-09-21,0.76, 0.37, 12.76, 1.98, 1.70, 7.62, repro,
2006-09-22,2.45, 1.56, 14.24, 2.06, 1.76, 7.91, repro,
2006-09-23,1.52, 1.85, 6.10, 2.02, 1.69, 7.59, repro,
2006-09-24,2.02, 3.28, 5.02, 2.12, 1.72, 7.98, repro,
2006-09-25,2.78, 3.74, 4.93, 2.10, 1.74, 7.97, repro,
2006-09-26,-0.49, 3.15, 10.71, 2.03, 1.69, 7.68, repro,
2006-09-27,2.85, 2.60, 0.66, 2.04, 1.70, 7.71, repro,
2006-09-28,0.96, 1.89, 7.48, 2.02, 1.72, 7.73, repro,
2006-09-29,1.68, 1.87, 12.88, 2.08, 1.80, 8.04, repro,
2006-09-30,1.85, 2.30, 12.88, 2.01, 1.71, 7.69, repro,
2006-10-01,0.76, 2.23, 10.58, 1.99, 1.67, 7.57, repro,
2006-10-02,2.29, -0.86, 7.17, 2.04, 1.77, 7.80, repro,
2006-10-03,0.62, 2.61, 6.71, 2.10, 1.83, 7.96, repro,
2006-10-04,1.85, 4.32, 12.89, 2.03, 1.72, 7.75, repro,
2006-10-05,0.59, 2.21, 9.41, 2.05, 1.71, 7.92, repro,
2006-10-06,1.58, 3.58, 7.91, 2.07, 1.72, 7.98, repro,
2006-10-07,1.84, 1.06, 3.02, 2.10, 1.85, 8.36, repro,
2006-10-08,1.09, 1.12, 1.79, 2.06, 1.75, 8.04, repro,
2006-10-09,0.60, 2.92, 0.75, 2.05, 1.75, 7.99, repro,
2006-10-10,1.85, 1.02, 4.18, 2.00, 1.72, 7.76, repro,
2006-10-11,1.25, 1.10, 6.79, 2.02, 1.77, 7.89, repro,
2006-10-12,1.28, 1.14, 9.85, 2.02, 1.70, 7.69, repro,
2006-10-13,1.15, 0.00, 6.00, 1.95, 1.69, 7.62, repro,
2006-10-14,1.54, 0.81, 13.65, 1.98, 1.74, 7.66, repro,
2006-10-15,0.04, 1.93, 9.07, 1.94, 1.71, 7.56, repro,
2006-10-16,1.25, 2.40, 15.35, 2.03, 1.71, 7.85, repro,
2006-10-17,1.40, 2.76, 12.87, 2.00, 1.73, 7.83, repro,
2006-10-18,1.81, 0.44, 7.88, 1.99, 1.69, 7.78, repro,
2006-10-19,0.32, 1.57, 8.79, 2.13, 1.78, 8.23, repro,
2006-10-20,1.89, 1.79, 6.64, 2.24, 1.96, 9.34, repro,
2006-10-21,0.88, 0.95, 9.28, 2.15, 1.84, 8.62, repro,
2006-10-22,1.90, 1.37, 3.94, 1.95, 1.74, 7.69, repro,
2006-10-23,1.02, 1.64, 2.51, 2.14, 1.92, 8.59, repro,
2006-10-24,1.05, 0.67, 16.49, 2.02, 1.79, 7.95, repro,
2006-10-25,0.98, 1.92, 16.51, 2.05, 1.84, 7.92, repro,
2006-10-26,1.38, 1.69, 8.29, 1.97, 1.76, 7.62, repro,
2006-10-27,2.25, 1.97, 1.48, 1.96, 1.78, 7.77, repro,
2006-10-28,2.70, 0.81, 0.16, 2.04, 1.74, 8.00, repro,
2006-10-29,0.45, 2.22, 7.13, 1.95, 1.74, 7.64, repro,
2006-10-30,0.22, 1.39, 10.11, 1.90, 1.67, 7.38, repro,
2006-10-31,0.62, 1.50, 12.20, 1.97, 1.76, 7.72, repro,
2006-11-01,1.55, 1.64, 7.19, 1.96, 1.76, 7.65, repro,
2006-11-02,2.35, 3.31, 4.17, 1.93, 1.70, 7.52, repro,
2006-11-03,1.39, 2.47, 7.45, 1.95, 1.74, 7.63, repro,
2006-11-04,1.46, 1.17, 4.55, 1.99, 1.74, 7.69, repro,
2006-11-05,1.28, 2.25, 9.02, 2.00, 1.75, 7.71, repro,
2006-11-06,0.71, 2.19, 8.05, 1.90, 1.67, 7.41, repro,
2006-11-07,2.00, 2.71, 4.90, 2.04, 1.81, 8.07, repro,
2006-11-08,1.38, 1.38, 10.75, 1.99, 1.73, 7.73, repro,
2006-11-09,0.81, 2.61, 11.01, 2.04, 1.82, 8.08, repro,
2006-11-10,1.02, 1.55, 10.30, 2.04, 1.76, 7.77, repro,
2006-11-11,0.73, 0.89, 7.14, 2.08, 1.82, 8.02, repro,
2006-11-12,1.15, 0.16, 5.59, 2.04, 1.81, 8.07, repro,
2006-11-13,1.25, 2.17, 7.23, 2.02, 1.72, 7.80, repro,
2006-11-14,0.70, 1.38, 0.48, 1.91, 1.65, 7.43, repro,
2006-11-15,0.92, 1.81, 8.11, 1.98, 1.79, 7.65, repro,
2006-11-16,0.83, 1.25, 9.62, 1.91, 1.65, 7.36, repro,
2006-11-17,1.00, 1.61, 7.72, 1.95, 1.70, 7.50, repro,
2006-11-18,0.41, 1.76, 2.36, 1.91, 1.64, 7.32, repro,
2006-11-19,1.04, 1.95, 1.36, 1.90, 1.65, 7.37, repro,
2006-11-20,0.02, 2.60, 4.07, 1.94, 1.71, 7.45, repro,
2006-11-21,0.42, 1.40, 7.25, 1.90, 1.66, 7.36, repro,
2006-11-22,0.63, 2.18, 5.93, 1.91, 1.66, 7.36, repro,
2006-11-23,0.02, 1.21, 3.77, 1.93, 1.68, 7.48, repro,
2006-11-24,1.15, 2.48, 3.90, 1.99, 1.71, 7.71, repro,
2006-11-25,1.18, 2.12, 5.04, 1.94, 1.66, 7.46, repro,
2006-11-26,-0.54, 1.12, 8.72, 1.94, 1.67, 7.46, repro,
2006-11-27,-0.05, 2.19, 2.75, 1.94, 1.67, 7.46, repro,
2006-11-28,-0.51, 0.30, 10.29, 1.91, 1.66, 7.36, repro,
2006-11-29,-0.15, 1.66, 4.02, 1.90, 1.65, 7.33, repro,
2006-11-30,0.87, 1.33, -0.87, 1.95, 1.72, 7.52, repro,
2006-12-01,-0.24, 1.83, 4.42, 1.90, 1.66, 7.35, repro,
2006-12-02,-0.50, 0.91, -1.06, 1.90, 1.67, 7.36, repro,
2006-12-03,-0.19, 1.15, 2.25, 1.92, 1.66, 7.38, repro,
2006-12-04,1.24, 1.89, -4.62, 2.06, 1.75, 7.80, repro,
2006-12-05,0.96, 2.27, 1.71, 1.97, 1.77, 7.59, repro,
2006-12-06,0.84, 0.85, 5.84, 1.98, 1.80, 7.74, repro,
2006-12-07,1.21, 1.93, -0.26, 1.98, 1.74, 7.63, repro,
2006-12-08,0.63, 0.86, 2.31, 1.93, 1.72, 7.48, repro,
2006-12-09,0.48, 0.78, 4.25, 2.06, 1.77, 8.02, repro,
2006-12-10,-0.17, 0.05, 8.79, 1.99, 1.72, 7.56, repro,
2006-12-11,2.06, -0.66, 2.34, 1.90, 1.67, 7.35, repro,
2006-12-12,0.58, 0.89, 6.12, 1.98, 1.74, 7.59, repro,
2006-12-13,0.46, 0.96, 3.05, 1.93, 1.73, 7.53, repro,
2006-12-14,1.88, 0.37, 4.47, 1.89, 1.67, 7.36, repro,
2006-12-15,1.45, 1.43, 5.33, 2.08, 1.85, 8.05, repro,
2006-12-16,1.01, 0.81, 6.88, 2.02, 1.80, 7.70, repro,
2006-12-17,0.73, 1.08, 6.95, 2.04, 1.82, 8.14, repro,
2006-12-18,1.54, -0.55, 7.87, 2.06, 1.85, 8.24, repro,
2006-12-19,1.10, 0.42, 1.85, 2.02, 1.84, 8.00, repro,
2006-12-20,-0.09, 1.57, 3.66, 2.09, 1.86, 8.15, repro,
2006-12-21,0.31, 1.73, -1.26, 1.93, 1.80, 7.55, repro,
2006-12-22,0.72, 1.21, 6.24, 2.20, 2.03, 8.53, repro,
2006-12-23,-0.40, 2.05, -0.22, 1.98, 1.77, 7.89, repro,
2006-12-24,0.39, 1.75, 2.73, 1.88, 1.67, 7.37, repro,
2006-12-25,1.00, 1.46, -4.91, 1.97, 1.78, 7.56, repro,
2006-12-26,1.13, 0.62, 3.35, 2.05, 1.78, 7.95, repro,
2006-12-27,0.59, 1.48, 10.57, 1.98, 1.79, 7.80, repro,
2006-12-28,-0.89, 1.70, 1.32, 2.19, 1.95, 8.52, repro,
2006-12-29,-0.22, -0.27, -1.46, 2.09, 1.94, 8.34, repro,
2006-12-30,1.26, 1.55, 4.58, 2.02, 1.78, 7.79, repro,
2006-12-31,1.26, 1.88, 4.36, 2.14, 1.91, 8.58, repro,
2007-01-01,0.27, 0.53, 0.73, 2.21, 1.98, 8.82, repro,
2007-01-02,-0.45, 2.96, -0.20, 2.12, 1.91, 8.37, repro,
2007-01-03,2.73, 1.33, 9.29, 1.99, 1.86, 7.75, repro,
2007-01-04,2.21, 0.65, 9.47, 1.89, 1.69, 7.43, repro,
2007-01-05,1.92, 0.78, 5.48, 1.92, 1.74, 7.50, repro,
2007-01-06,0.41, 1.13, -1.60, 1.93, 1.75, 7.52, repro,
2007-01-07,1.79, 1.26, 1.46, 1.95, 1.69, 7.45, repro,
2007-01-08,0.92, 0.62, 3.15, 1.96, 1.72, 7.52, repro,
2007-01-09,2.11, 1.19, -3.68, 1.94, 1.68, 7.29, repro,
2007-01-10,0.55, 2.34, 2.12, 2.03, 1.81, 7.69, repro,
2007-01-11,0.78, 1.72, 4.15, 2.00, 1.71, 7.58, repro,
2007-01-12,0.71, 1.24, -2.16, 1.91, 1.65, 7.33, repro,
2007-01-13,0.58, 1.59, 1.06, 1.90, 1.68, 7.24, repro,
2007-01-14,1.92, 1.71, -3.89, 1.88, 1.63, 7.16, repro,
2007-01-15,0.55, 1.73, -4.44, 1.89, 1.66, 7.21, repro,
2007-01-16,-0.18, 1.23, -0.48, 1.90, 1.64, 7.25, repro,
2007-01-17,1.25, 1.91, -3.81, 1.90, 1.68, 7.26, repro,
2007-01-18,0.76, 2.82, -5.15, 1.90, 1.68, 7.28, repro,
2007-01-19,2.23, 2.12, -3.27, 1.93, 1.65, 7.40, repro,
2007-01-20,0.62, 2.17, -1.38, 1.92, 1.66, 7.37, repro,
2007-01-21,0.64, 2.27, -2.02, 1.88, 1.65, 7.16, repro,
2007-01-22,1.33, 3.28, -6.09, 1.88, 1.63, 7.14, repro,
2007-01-23,1.26, 2.08, -2.47, 1.88, 1.63, 7.15, repro,
2007-01-24,0.36, 2.71, -3.85, 1.88, 1.63, 7.14, repro,
2007-01-25,1.18, 3.23, -4.88, 1.91, 1.66, 7.16, repro,
