PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CNG2
Station name,CerroNegrNIC2010
Begin Date, 2011-05-23
End Date, 2018-01-12
Release Date, 2019-08-30
Reference position, 12.5011761965 North Latitude, -86.6993375131 East Longitude, 513.53684 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-23,0.00, 0.00, 0.00, 1.65, 1.93, 7.83, repro,
2011-05-24,-0.73, 0.29, 22.09, 1.68, 1.98, 8.05, repro,
2011-05-25,5.64, -1.36, 31.08, 2.17, 2.59, 10.01, repro,
2011-05-26,2.15, -0.65, 2.92, 1.79, 2.11, 8.54, repro,
2011-05-27,2.69, 2.15, 13.35, 1.73, 1.95, 8.12, repro,
2011-05-28,4.02, 2.36, 12.65, 1.73, 2.04, 8.15, repro,
2011-05-29,0.26, 0.34, 13.96, 1.71, 2.07, 8.19, repro,
2011-05-30,1.21, 0.25, 21.53, 1.69, 1.96, 8.02, repro,
2011-05-31,1.04, 1.57, 14.61, 1.68, 1.93, 7.91, repro,
2011-06-01,-0.46, 0.73, 13.96, 1.64, 1.93, 7.79, repro,
2011-06-02,4.74, -1.60, 12.98, 1.67, 1.96, 7.95, repro,
2011-06-03,0.49, 2.56, 9.33, 1.71, 2.04, 8.11, repro,
2011-06-04,5.32, -2.38, 6.75, 1.98, 2.38, 9.73, repro,
2011-06-05,4.16, -0.73, 11.73, 1.69, 2.06, 8.09, repro,
2011-06-06,7.51, 20.82, 27.98, 3.38, 4.16, 16.55, repro,
2011-06-07,-2.47, 3.05, 16.22, 3.12, 3.97, 14.74, repro,
2011-06-09,3.85, 5.83, 19.46, 2.89, 3.68, 14.67, repro,
2011-06-10,2.56, 1.87, 20.27, 1.64, 1.92, 7.73, repro,
2011-06-11,3.43, 3.29, 18.14, 1.68, 2.03, 8.21, repro,
2011-06-12,1.21, -0.68, 11.98, 1.64, 1.91, 7.69, repro,
2011-06-13,0.20, 2.85, 12.45, 1.65, 1.92, 7.80, repro,
2011-06-14,1.56, -0.88, 15.36, 1.64, 1.90, 7.69, repro,
2011-06-15,2.47, 0.93, 22.54, 1.65, 1.92, 7.74, repro,
2011-06-16,4.45, -1.29, 11.58, 1.63, 1.89, 7.69, repro,
2011-06-17,2.13, -1.27, 11.44, 1.70, 1.96, 8.01, repro,
2011-06-18,3.98, -0.45, 7.25, 1.65, 1.95, 7.83, repro,
2011-06-19,2.72, 0.24, 9.73, 1.76, 2.03, 8.17, repro,
2011-06-20,5.73, 1.22, 18.26, 1.69, 1.92, 8.10, repro,
2011-06-21,2.53, 6.72, 2.56, 1.70, 1.96, 8.04, repro,
2011-06-22,4.40, 0.37, 11.97, 1.66, 1.93, 7.84, repro,
2011-06-23,4.37, -2.30, 15.61, 1.66, 1.92, 7.79, repro,
2011-06-24,5.52, 4.20, 12.04, 1.65, 1.95, 7.78, repro,
2011-06-25,2.21, 2.43, 10.68, 1.73, 1.95, 8.07, repro,
2011-06-26,9.88, 1.22, -33.54, 3.62, 4.44, 18.63, repro,
2011-06-27,6.06, -3.38, 22.28, 2.98, 3.63, 14.18, repro,
2011-06-28,2.11, -1.25, 9.17, 2.70, 3.14, 12.65, repro,
2011-07-06,0.47, 2.96, 7.02, 2.69, 3.27, 12.32, repro,
2011-07-07,3.87, -2.12, 23.03, 2.15, 2.48, 9.63, repro,
2011-07-08,3.56, -0.21, 8.95, 1.63, 1.94, 7.72, repro,
2011-07-09,4.16, 0.86, 17.64, 1.67, 1.95, 7.91, repro,
2011-07-10,-0.72, 1.27, 16.27, 1.68, 1.94, 7.88, repro,
2011-07-11,4.32, 2.09, 16.02, 1.71, 1.94, 8.01, repro,
2011-07-12,1.19, 2.74, -2.95, 1.66, 1.91, 7.82, repro,
2011-07-13,3.36, 1.97, 0.44, 2.46, 2.91, 10.90, repro,
2011-07-14,2.61, 1.36, 15.77, 2.91, 3.74, 13.84, repro,
2011-07-15,6.06, 1.83, 20.80, 2.37, 2.88, 11.70, repro,
2011-07-16,5.33, -0.54, -5.81, 3.35, 4.07, 15.70, repro,
2011-07-17,6.54, 2.34, -18.17, 2.85, 3.74, 14.00, repro,
2011-07-18,1.27, -0.11, -8.55, 2.20, 2.66, 10.41, repro,
2011-07-19,5.39, 0.67, 6.70, 1.97, 2.36, 9.19, repro,
2011-07-20,1.59, 1.94, 11.31, 1.71, 1.99, 8.24, repro,
2011-07-21,-1.09, 1.42, 20.26, 1.71, 1.99, 8.17, repro,
2011-07-22,-0.66, 1.30, 8.43, 1.69, 1.97, 7.99, repro,
2011-07-23,-1.36, -4.14, 8.84, 1.70, 1.98, 7.97, repro,
2011-07-24,-0.48, 0.94, 18.22, 1.65, 1.94, 7.77, repro,
2011-07-25,0.78, -0.35, 5.86, 1.69, 1.92, 8.07, repro,
2011-07-26,5.09, -0.03, 19.76, 1.72, 2.00, 8.01, repro,
2011-07-27,3.62, -1.68, 2.69, 1.72, 1.99, 8.12, repro,
2011-07-28,4.86, 0.51, 10.49, 1.70, 2.01, 8.06, repro,
2011-07-29,5.67, 1.18, -2.22, 1.66, 1.92, 7.93, repro,
2011-07-30,4.42, -1.49, 9.43, 1.66, 1.97, 7.98, repro,
2011-07-31,6.51, 0.93, 15.58, 1.65, 1.89, 7.73, repro,
2011-08-01,3.57, 2.07, -1.91, 1.99, 2.40, 9.35, repro,
2011-08-02,5.79, 1.47, 5.17, 2.99, 3.25, 13.42, repro,
2011-08-18,4.85, 3.38, 1.21, 3.52, 4.35, 17.88, repro,
2011-08-19,5.18, 1.12, 22.92, 1.69, 1.95, 7.98, repro,
2011-08-20,5.58, 0.08, 9.60, 1.63, 1.91, 7.71, repro,
2011-08-21,4.62, -0.05, 1.99, 1.66, 1.92, 7.80, repro,
2011-08-22,6.70, 2.02, 5.19, 1.71, 2.01, 8.15, repro,
2011-08-23,7.54, -0.63, 3.81, 1.81, 2.13, 8.59, repro,
2011-08-24,6.97, 0.85, 13.34, 1.76, 1.99, 8.21, repro,
2011-08-25,3.65, 1.30, 17.84, 1.66, 1.91, 7.76, repro,
2011-08-26,5.95, 1.30, 8.77, 1.74, 2.04, 8.34, repro,
2011-08-27,9.16, 1.69, -5.51, 2.49, 3.03, 11.04, repro,
2011-08-28,17.47, -2.23, 25.16, 2.93, 3.60, 13.91, repro,
2011-08-29,5.91, 0.99, 1.20, 2.95, 3.51, 14.20, repro,
2011-08-30,4.36, 5.36, 11.52, 3.58, 4.43, 16.12, repro,
2011-09-01,4.14, 2.22, -4.73, 2.62, 3.33, 12.42, repro,
2011-09-02,5.06, 2.19, -4.82, 1.74, 1.99, 8.23, repro,
2011-09-03,6.46, 1.22, 19.84, 1.93, 2.18, 9.00, repro,
2011-09-04,10.36, -2.64, -33.91, 3.45, 4.43, 16.94, repro,
2011-09-05,1.76, -3.78, 5.18, 2.99, 3.74, 15.08, repro,
2011-09-06,7.92, -7.86, 7.52, 3.37, 4.31, 16.50, repro,
2011-09-07,4.23, -1.48, 5.68, 1.79, 2.15, 8.38, repro,
2011-09-08,6.88, -0.75, -8.14, 1.74, 2.11, 8.16, repro,
2011-09-09,6.57, -0.71, -10.08, 1.68, 1.97, 7.95, repro,
2011-09-10,7.22, -1.25, 6.41, 1.72, 2.03, 8.16, repro,
2011-09-11,7.04, 0.12, 3.03, 1.74, 2.12, 8.32, repro,
2011-09-12,7.61, -1.72, 3.50, 1.69, 1.98, 7.93, repro,
2011-09-13,9.58, -2.44, 17.46, 1.67, 1.94, 7.87, repro,
2011-09-14,7.46, -3.93, -0.06, 1.67, 2.03, 7.96, repro,
2011-09-15,5.42, -1.74, 7.70, 1.66, 1.94, 7.84, repro,
2011-09-16,8.33, -3.83, -7.09, 1.91, 2.34, 9.10, repro,
2011-09-17,8.02, -2.06, 9.13, 1.71, 1.99, 7.97, repro,
2011-09-18,6.25, -2.78, -2.51, 1.68, 1.92, 7.96, repro,
2011-09-19,6.41, 1.67, 0.26, 1.77, 2.10, 8.45, repro,
2011-09-20,7.34, 1.19, 12.09, 1.73, 1.94, 8.19, repro,
2011-09-21,5.91, 0.87, -4.34, 2.61, 3.03, 13.01, repro,
2011-10-01,7.35, 3.73, -12.30, 2.76, 3.39, 13.96, repro,
2011-10-02,3.71, -2.68, -16.08, 2.22, 2.58, 10.63, repro,
2011-10-03,8.24, -2.42, -4.65, 2.28, 2.68, 10.73, repro,
2011-10-04,8.79, -5.42, -0.46, 1.93, 2.29, 9.39, repro,
2011-10-05,11.11, -4.83, 1.46, 2.10, 2.56, 10.22, repro,
2011-10-06,8.67, -4.91, -14.55, 1.99, 2.37, 9.65, repro,
2011-10-07,8.54, -6.08, 7.13, 1.90, 2.27, 9.07, repro,
2011-10-08,10.50, -1.83, 13.74, 1.94, 2.42, 9.44, repro,
2011-10-09,14.89, 1.59, 3.41, 2.38, 2.86, 11.31, repro,
2011-10-10,6.49, 4.53, -19.30, 2.79, 3.44, 13.71, repro,
2011-10-11,1.81, 4.97, -4.26, 5.32, 6.25, 24.43, repro,
2011-10-12,6.43, 5.09, -11.10, 4.71, 6.53, 23.79, repro,
2011-10-14,11.91, 6.25, 13.70, 3.87, 4.39, 19.30, repro,
2011-10-15,11.38, -0.01, 6.59, 1.67, 2.01, 8.07, repro,
2011-10-16,8.02, -1.18, 6.34, 1.70, 2.09, 8.27, repro,
2011-10-17,7.22, -9.21, 21.06, 5.22, 5.98, 23.14, repro,
2011-11-26,4.92, -0.33, -5.45, 1.63, 2.02, 7.79, repro,
2011-11-27,4.48, -1.42, -5.42, 1.61, 2.00, 7.72, repro,
2011-11-28,3.69, -2.85, -9.23, 1.63, 2.02, 7.75, repro,
2011-11-29,6.48, -2.33, 6.90, 2.18, 2.84, 10.61, repro,
2011-11-30,6.65, -1.24, 6.09, 2.51, 3.02, 12.51, repro,
2011-12-01,3.45, -1.75, -3.24, 1.64, 1.99, 7.82, repro,
2011-12-02,4.04, -4.33, -12.56, 1.67, 1.97, 7.95, repro,
2011-12-03,4.85, -4.87, 1.87, 1.64, 1.97, 7.87, repro,
2011-12-04,4.82, -2.07, -7.09, 1.67, 1.99, 8.00, repro,
2011-12-05,3.85, -2.98, -5.04, 1.94, 2.34, 9.20, repro,
2011-12-06,3.85, -2.46, -14.01, 1.67, 2.00, 8.04, repro,
2011-12-07,2.81, -3.53, -8.63, 2.11, 2.53, 10.17, repro,
2011-12-08,5.67, -4.64, -4.76, 1.65, 1.97, 7.95, repro,
2011-12-09,6.53, -2.46, 4.19, 1.88, 2.24, 9.02, repro,
2011-12-10,6.49, -2.08, -8.49, 1.64, 1.96, 7.85, repro,
2011-12-11,0.39, -6.60, -8.70, 2.71, 3.38, 13.44, repro,
2011-12-12,6.69, -2.42, 13.24, 2.71, 3.14, 12.68, repro,
2011-12-13,2.93, -3.99, -6.69, 1.66, 1.99, 7.99, repro,
2011-12-14,0.41, -3.88, -3.63, 1.64, 1.98, 7.87, repro,
2011-12-15,5.35, -5.11, -11.44, 1.66, 2.05, 8.03, repro,
2011-12-16,3.06, -2.12, -8.77, 1.65, 2.06, 7.95, repro,
2011-12-17,4.90, -4.33, 3.90, 1.61, 1.90, 7.55, repro,
2011-12-18,0.86, -6.16, -4.55, 1.60, 1.90, 7.54, repro,
2011-12-19,3.19, -5.22, -1.32, 1.61, 1.93, 7.60, repro,
2011-12-20,6.23, -4.15, 0.74, 1.63, 1.95, 7.84, repro,
2011-12-21,6.52, 0.28, 2.03, 1.65, 1.92, 7.75, repro,
2011-12-22,5.32, -2.04, -4.21, 1.62, 1.92, 7.67, repro,
2011-12-23,4.92, -1.54, -7.86, 1.61, 1.91, 7.59, repro,
2011-12-24,5.50, 0.10, -11.26, 1.61, 1.92, 7.59, repro,
2011-12-25,5.62, -0.44, -1.96, 1.89, 2.29, 9.14, repro,
2011-12-26,2.77, -1.25, 1.99, 1.97, 2.45, 9.47, repro,
2011-12-27,9.41, 2.79, 13.02, 1.61, 1.92, 7.69, repro,
2011-12-28,6.32, -2.73, 20.76, 2.05, 2.49, 9.84, repro,
2011-12-29,5.36, -7.74, -9.86, 1.61, 1.95, 7.68, repro,
2011-12-30,6.28, -4.05, 3.65, 2.04, 2.58, 9.62, repro,
2011-12-31,1.08, -1.45, 1.52, 1.59, 1.90, 7.47, repro,
2012-01-01,4.68, -4.62, -5.97, 1.94, 2.32, 9.19, repro,
2012-01-02,2.82, -1.37, -12.49, 1.92, 2.39, 9.50, repro,
2012-01-03,2.34, -6.80, -14.63, 1.62, 1.94, 7.64, repro,
2012-01-04,6.22, -0.98, 1.75, 2.14, 2.69, 10.41, repro,
2012-01-05,8.11, -4.80, -0.74, 1.59, 1.89, 7.50, repro,
2012-01-06,5.38, -2.98, -2.58, 1.58, 1.88, 7.45, repro,
2012-01-07,4.33, -4.93, 9.48, 1.99, 2.47, 9.48, repro,
2012-01-08,3.97, -6.66, 5.07, 2.03, 2.45, 9.58, repro,
2012-01-09,5.83, -5.06, 22.62, 1.99, 2.48, 9.59, repro,
2012-01-10,6.87, -3.03, -1.58, 1.90, 2.41, 9.25, repro,
2012-01-11,5.32, -5.21, 7.38, 1.62, 1.92, 7.60, repro,
2012-01-12,8.70, -4.85, 11.07, 1.81, 2.21, 8.64, repro,
2012-01-13,7.58, -5.34, 8.76, 1.60, 1.91, 7.63, repro,
2012-01-14,4.43, -2.30, 15.81, 1.61, 1.96, 7.68, repro,
2012-01-15,0.88, -3.73, 4.85, 1.64, 1.92, 7.72, repro,
2012-01-16,3.30, 0.33, 17.04, 1.61, 1.97, 7.69, repro,
2012-01-17,3.15, -3.86, 10.89, 1.65, 1.93, 7.77, repro,
2012-01-18,6.72, -0.82, 23.33, 1.62, 1.94, 7.66, repro,
2012-01-19,3.80, -8.82, 4.70, 1.66, 1.95, 7.89, repro,
2012-01-20,5.98, -4.75, 11.64, 1.58, 1.92, 7.54, repro,
2012-01-21,8.43, -0.51, 5.17, 1.60, 1.92, 7.51, repro,
2012-01-22,6.61, -9.33, 8.89, 1.61, 1.93, 7.61, repro,
2012-01-23,4.77, -1.72, 14.65, 1.63, 2.00, 7.79, repro,
2012-01-24,5.86, -4.59, 1.47, 1.63, 1.97, 7.82, repro,
2012-01-25,4.47, -0.88, -5.73, 1.60, 1.96, 7.64, repro,
2012-01-26,4.66, -1.34, -7.72, 1.64, 1.98, 7.80, repro,
2012-01-27,4.91, -4.14, -0.20, 1.63, 1.98, 7.71, repro,
2012-01-28,4.71, 0.12, 12.05, 1.64, 1.93, 7.67, repro,
2012-01-29,7.38, -1.24, 8.78, 1.69, 1.99, 8.11, repro,
2012-01-30,5.84, 1.64, 6.24, 1.61, 1.94, 7.67, repro,
2012-01-31,8.55, 1.32, 24.63, 1.63, 1.95, 7.76, repro,
2012-02-01,4.98, -6.90, 14.35, 1.61, 1.94, 7.60, repro,
2012-02-02,6.33, -4.03, 19.76, 1.67, 2.01, 8.09, repro,
2012-02-03,3.50, 0.86, -2.20, 1.61, 1.94, 7.69, repro,
2012-02-04,6.29, 0.15, 7.19, 1.68, 1.99, 8.18, repro,
2012-02-05,6.25, -1.67, 10.38, 1.61, 1.98, 7.70, repro,
2012-02-06,7.41, 0.46, 19.34, 1.62, 1.94, 7.66, repro,
2012-02-07,3.97, -0.98, 4.96, 1.65, 2.02, 7.80, repro,
2012-02-08,7.05, 1.59, 15.85, 1.60, 1.96, 7.59, repro,
2012-02-09,3.59, -3.22, 1.55, 1.61, 1.96, 7.66, repro,
2012-02-10,7.36, 0.02, 1.94, 1.63, 1.98, 7.72, repro,
2012-02-11,7.30, -0.19, 14.76, 1.59, 1.95, 7.57, repro,
2012-02-12,8.91, 1.26, 21.50, 1.62, 1.97, 7.69, repro,
2012-02-13,7.64, 0.65, 10.73, 1.69, 2.00, 8.11, repro,
2012-02-14,9.12, 1.47, 13.86, 1.62, 1.95, 7.69, repro,
2012-02-15,7.27, 2.94, 15.53, 1.64, 1.97, 7.75, repro,
2012-02-16,7.24, 3.87, 13.63, 1.62, 1.97, 7.69, repro,
2012-02-17,4.74, -3.39, 4.57, 1.67, 2.00, 7.94, repro,
2012-02-18,6.57, -1.17, 17.01, 1.64, 1.97, 7.77, repro,
2012-02-19,10.09, -0.04, 23.52, 1.63, 1.95, 7.68, repro,
2012-02-20,10.73, -5.49, 34.16, 1.64, 1.98, 7.79, repro,
2012-02-21,6.16, -3.68, 13.78, 1.65, 2.01, 7.86, repro,
2012-02-22,8.03, -6.06, 16.06, 1.66, 2.09, 8.07, repro,
2012-02-23,10.81, -0.55, 22.72, 1.65, 1.99, 7.88, repro,
2012-02-24,6.53, -2.58, 16.39, 1.59, 1.92, 7.63, repro,
2012-02-25,5.22, -0.52, 19.03, 1.64, 1.99, 7.79, repro,
2012-02-26,3.79, -6.07, 26.11, 1.63, 1.98, 7.78, repro,
2012-02-27,4.09, -7.51, 19.05, 1.66, 2.00, 7.96, repro,
2012-02-28,6.75, -3.41, 12.41, 1.64, 2.00, 7.95, repro,
2012-02-29,4.99, -2.44, 8.11, 1.63, 1.97, 7.84, repro,
2012-03-01,4.56, -1.94, 12.45, 1.66, 1.99, 7.94, repro,
2012-03-02,3.61, -7.02, 3.19, 1.68, 2.04, 8.07, repro,
2012-03-03,8.30, -0.82, 18.42, 1.66, 1.97, 7.99, repro,
2012-03-04,8.64, -3.98, 7.66, 1.64, 1.96, 7.90, repro,
2012-03-05,5.12, -5.24, 6.14, 1.64, 1.97, 7.94, repro,
2012-03-06,6.73, -3.21, 19.70, 1.63, 1.98, 7.84, repro,
2012-03-07,5.56, 1.05, 23.00, 1.73, 2.08, 8.46, repro,
2012-03-08,-0.68, -7.31, -11.48, 1.65, 2.00, 7.81, repro,
2012-03-09,2.74, -3.18, 4.22, 1.67, 2.02, 8.11, repro,
2012-03-10,-2.73, -12.55, -3.30, 1.76, 2.18, 8.53, repro,
2012-03-11,4.74, -5.00, 11.87, 1.67, 2.07, 7.97, repro,
2012-03-12,1.48, -6.96, 25.31, 1.72, 2.09, 8.27, repro,
2012-03-13,5.59, -7.99, 9.43, 1.64, 1.97, 7.72, repro,
2012-03-14,5.85, -3.07, 12.54, 1.64, 1.99, 7.74, repro,
2012-03-15,7.31, -8.34, 12.17, 1.69, 2.01, 7.88, repro,
2012-03-16,4.13, -6.15, 9.15, 1.69, 2.05, 8.28, repro,
2012-03-17,3.49, -10.15, -3.13, 1.62, 1.94, 7.62, repro,
2012-03-18,9.83, -3.38, 31.93, 1.67, 2.00, 7.98, repro,
2012-03-19,10.09, -1.11, 18.41, 1.58, 1.91, 7.48, repro,
2012-03-20,8.51, -6.17, -2.94, 1.62, 1.96, 7.82, repro,
2012-03-21,10.18, -4.47, -0.87, 1.61, 1.95, 7.64, repro,
2012-03-22,10.68, -2.88, 15.13, 1.68, 1.96, 8.26, repro,
2012-03-23,5.05, -6.62, 10.46, 1.65, 1.99, 7.81, repro,
2012-03-24,6.86, -10.12, 26.97, 1.69, 2.00, 8.01, repro,
2012-03-25,7.65, 0.39, 14.96, 1.71, 1.97, 8.14, repro,
2012-03-26,6.49, -4.82, 3.16, 1.72, 2.03, 8.25, repro,
2012-03-27,8.87, -4.31, 11.30, 1.68, 1.96, 7.86, repro,
2012-03-28,9.45, -4.29, 8.79, 1.64, 1.96, 7.76, repro,
2012-03-29,9.97, -5.29, 19.77, 1.60, 1.96, 7.64, repro,
2012-03-30,9.07, -3.05, 18.70, 1.64, 1.94, 7.68, repro,
2012-03-31,8.30, -4.52, 11.75, 1.66, 1.94, 7.88, repro,
2012-04-01,11.27, -4.37, 12.00, 1.63, 1.94, 7.70, repro,
2012-04-02,9.93, -3.34, 24.15, 1.64, 1.93, 7.66, repro,
2012-04-03,6.73, -1.26, 7.48, 1.63, 1.97, 7.64, repro,
2012-04-04,7.38, -1.79, 3.52, 1.78, 2.11, 8.29, repro,
2012-04-05,10.07, -2.36, 18.10, 1.70, 2.03, 8.03, repro,
2012-04-06,7.55, -1.52, 13.09, 1.67, 1.98, 7.81, repro,
2012-04-07,8.55, -5.98, 19.02, 1.61, 1.92, 7.58, repro,
2012-04-08,6.71, -5.40, 14.10, 1.81, 2.11, 8.26, repro,
2012-04-09,4.62, -9.40, 16.16, 1.67, 1.94, 7.87, repro,
2012-04-10,4.66, -3.58, 8.18, 1.59, 1.94, 7.53, repro,
2012-04-11,8.11, -1.15, 12.04, 1.60, 1.93, 7.52, repro,
2012-04-12,8.84, -2.39, 13.94, 1.64, 1.94, 7.75, repro,
2012-04-13,9.49, -3.06, 14.99, 1.59, 1.93, 7.55, repro,
2012-04-14,9.25, -4.59, 13.56, 1.60, 1.93, 7.58, repro,
2012-04-15,6.00, -5.02, 14.40, 1.59, 1.92, 7.48, repro,
2012-04-16,8.72, -6.96, 9.20, 1.59, 1.94, 7.52, repro,
2012-04-17,11.02, -2.71, 27.64, 1.69, 2.04, 7.92, repro,
2012-04-18,8.87, -1.29, 19.03, 1.62, 1.93, 7.63, repro,
2012-04-19,7.50, 0.39, 20.06, 1.60, 1.94, 7.61, repro,
2012-04-20,10.46, -1.28, 16.80, 1.59, 1.93, 7.54, repro,
2012-04-21,8.88, -0.72, 19.79, 1.63, 1.99, 7.65, repro,
2012-04-22,8.62, -5.06, 23.58, 1.60, 1.92, 7.55, repro,
2012-04-23,7.26, 0.36, 24.99, 1.61, 1.95, 7.63, repro,
2012-04-24,11.36, -2.41, 21.37, 1.69, 2.06, 7.82, repro,
2012-04-25,8.28, -3.05, 13.31, 1.66, 2.03, 7.93, repro,
2012-04-26,8.07, -4.51, 12.81, 1.61, 1.96, 7.60, repro,
2012-04-27,6.63, -2.07, 11.09, 1.62, 2.02, 7.67, repro,
2012-04-28,5.27, -1.93, 16.81, 1.66, 2.01, 7.80, repro,
2012-04-29,9.75, -2.05, 25.44, 1.62, 1.96, 7.69, repro,
2012-04-30,11.59, -0.56, 18.47, 1.75, 2.05, 8.41, repro,
2012-05-01,10.05, -6.72, 6.50, 1.74, 2.07, 8.24, repro,
2012-05-02,6.17, -4.55, 19.92, 1.61, 1.94, 7.53, repro,
2012-05-03,7.73, -2.34, 18.92, 1.59, 1.95, 7.51, repro,
2012-05-04,6.24, -4.57, 24.10, 1.62, 1.96, 7.63, repro,
2012-05-05,9.37, -0.54, 13.39, 1.62, 2.00, 7.68, repro,
2012-05-06,8.52, -0.90, 17.39, 1.65, 2.03, 7.83, repro,
2012-05-07,9.29, -3.38, 22.09, 1.74, 2.12, 8.40, repro,
2012-05-08,4.78, -4.16, 7.06, 1.61, 1.97, 7.64, repro,
2012-05-09,8.63, -2.22, 15.99, 1.62, 1.98, 7.70, repro,
2012-05-10,8.21, -5.52, 23.11, 1.61, 1.96, 7.63, repro,
2012-05-11,8.21, -3.81, 18.10, 1.57, 1.92, 7.44, repro,
2012-05-12,6.94, -2.54, 11.58, 1.61, 2.00, 7.70, repro,
2012-05-13,5.28, -3.35, 16.63, 1.67, 2.04, 7.91, repro,
2012-05-14,6.61, -4.17, 8.98, 1.65, 1.99, 7.80, repro,
2012-05-15,7.78, -1.77, 2.29, 1.67, 2.03, 7.91, repro,
2012-05-16,9.62, -0.97, 22.84, 1.60, 1.96, 7.58, repro,
2012-05-17,7.73, -2.40, 13.75, 1.59, 1.93, 7.49, repro,
2012-05-18,8.16, -3.59, 30.82, 1.71, 2.07, 8.07, repro,
2012-05-19,9.77, -9.00, 19.71, 1.78, 2.09, 8.49, repro,
2012-05-20,9.86, -0.51, 12.30, 1.68, 1.97, 7.93, repro,
2012-05-21,11.82, -0.27, 11.77, 1.61, 1.93, 7.70, repro,
2012-05-22,11.37, -1.52, 20.38, 1.61, 1.91, 7.61, repro,
2012-05-23,10.07, -1.13, 19.25, 1.64, 1.94, 7.80, repro,
2012-05-24,7.80, -0.44, 20.33, 1.66, 1.94, 8.04, repro,
2012-05-25,11.29, -2.19, 31.58, 1.62, 1.93, 7.65, repro,
2012-05-26,10.95, -2.87, 31.94, 1.67, 2.10, 7.98, repro,
2012-05-27,10.82, -2.05, 16.79, 1.57, 1.90, 7.38, repro,
2012-05-28,10.39, -1.44, 13.75, 1.60, 1.94, 7.59, repro,
2012-05-29,12.45, -1.29, 31.56, 1.59, 1.91, 7.48, repro,
2012-05-30,11.10, 1.15, 42.78, 1.62, 1.96, 7.63, repro,
2012-05-31,9.86, -3.76, 24.61, 1.63, 1.93, 7.70, repro,
2012-06-01,11.18, -1.46, 21.10, 1.64, 2.05, 7.90, repro,
2012-06-02,10.38, -0.81, 20.15, 1.59, 1.93, 7.54, repro,
2012-06-03,10.77, 0.79, 29.40, 1.72, 2.10, 8.11, repro,
2012-06-04,10.58, -0.66, 32.82, 2.01, 2.29, 9.24, repro,
2012-06-05,10.57, -1.87, 19.71, 1.58, 1.90, 7.48, repro,
2012-06-06,11.87, 0.05, 19.98, 1.67, 2.04, 7.82, repro,
2012-06-07,11.95, -2.91, 32.86, 1.59, 1.91, 7.49, repro,
2012-06-08,9.31, -1.05, 15.79, 1.58, 1.90, 7.45, repro,
2012-06-09,9.92, -5.37, 14.46, 1.62, 1.95, 7.66, repro,
2012-06-10,8.78, 0.30, 24.81, 1.61, 1.95, 7.57, repro,
2012-06-11,9.68, -1.68, 20.45, 1.61, 1.95, 7.62, repro,
2012-06-12,4.98, -4.25, 34.13, 1.61, 1.94, 7.56, repro,
2012-06-13,7.57, -1.10, 12.60, 1.58, 1.90, 7.44, repro,
2012-06-14,10.44, -4.29, 16.48, 1.58, 1.88, 7.38, repro,
2012-06-15,12.42, -0.72, 22.14, 1.64, 1.92, 7.68, repro,
2012-06-16,9.60, -2.27, 20.34, 1.65, 1.96, 7.78, repro,
2012-06-17,12.13, -2.17, 17.69, 1.69, 2.02, 7.82, repro,
2012-06-18,10.07, -1.30, 21.16, 1.61, 1.97, 7.57, repro,
2012-06-19,11.51, -3.17, 11.76, 1.61, 1.92, 7.62, repro,
2012-06-20,10.32, -3.73, 14.97, 1.59, 1.90, 7.41, repro,
2012-06-21,12.39, 0.45, 30.66, 1.91, 2.27, 8.83, repro,
2012-06-22,12.05, -3.86, 29.70, 2.03, 2.40, 9.38, repro,
2012-06-23,11.77, -3.35, 11.85, 1.63, 2.00, 7.75, repro,
2012-06-24,11.52, 0.01, 26.00, 1.59, 1.91, 7.43, repro,
2012-06-25,9.00, -5.00, 7.50, 1.73, 2.09, 7.98, repro,
2012-06-26,10.04, -3.14, 30.99, 1.73, 2.08, 8.06, repro,
2012-06-27,10.93, -3.67, 1.23, 1.63, 1.98, 7.72, repro,
2012-06-28,10.20, -1.46, 26.98, 1.60, 1.95, 7.61, repro,
2012-06-29,7.76, -4.35, 17.53, 1.62, 1.99, 7.68, repro,
2012-06-30,10.60, -4.05, 18.12, 1.60, 1.92, 7.53, repro,
2012-07-01,6.67, -6.19, 4.92, 1.59, 1.91, 7.49, repro,
2012-07-02,7.65, 1.19, 15.01, 1.66, 2.05, 7.88, repro,
2012-07-03,7.35, -3.35, 25.53, 1.61, 1.98, 7.66, repro,
2012-07-04,7.09, -0.88, 22.99, 1.63, 2.03, 7.63, repro,
2012-07-05,8.11, -3.81, 14.90, 1.67, 1.99, 7.96, repro,
2012-07-06,9.26, -3.60, 19.07, 1.69, 2.01, 8.01, repro,
2012-07-07,9.77, -3.52, 16.37, 1.59, 1.91, 7.53, repro,
2012-07-08,9.85, -4.08, 13.54, 1.61, 1.97, 7.57, repro,
2012-07-09,5.19, -5.37, 6.36, 1.62, 1.97, 7.63, repro,
2012-07-10,7.20, -1.13, 22.95, 1.66, 2.03, 7.96, repro,
2012-07-11,8.49, -0.29, 21.28, 1.61, 1.95, 7.64, repro,
2012-07-12,9.06, -3.96, 7.37, 1.65, 2.02, 7.89, repro,
