PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P013
Station name,SpringCrekNV2007
Begin Date, 2007-04-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.4287413434 North Latitude, -117.3299947345 East Longitude, 1433.41513 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-12,0.00, 0.00, 0.00, 2.03, 1.57, 6.99, repro,
2007-04-13,0.34, -1.96, -3.17, 2.02, 1.56, 6.94, repro,
2007-04-14,1.14, -1.48, -3.42, 2.04, 1.57, 6.96, repro,
2007-04-15,0.74, -1.67, -5.55, 2.04, 1.57, 7.01, repro,
2007-04-16,0.34, -1.60, -5.20, 2.04, 1.56, 7.02, repro,
2007-04-17,-0.58, -3.54, -3.02, 2.07, 1.61, 7.24, repro,
2007-04-18,1.78, -3.19, -4.31, 2.03, 1.57, 7.00, repro,
2007-04-19,1.20, -2.57, -4.28, 2.03, 1.57, 6.99, repro,
2007-04-20,0.49, -1.95, -1.74, 2.05, 1.57, 7.06, repro,
2007-04-21,0.65, -2.12, -1.09, 2.06, 1.57, 7.07, repro,
2007-04-22,1.26, -1.15, -7.23, 2.05, 1.57, 7.07, repro,
2007-04-23,-0.81, -2.56, -10.21, 2.07, 1.60, 7.08, repro,
2007-04-24,1.02, -2.48, -8.95, 2.06, 1.59, 7.08, repro,
2007-04-25,1.58, -0.93, -10.51, 2.06, 1.60, 7.13, repro,
2007-04-26,0.39, -2.35, -8.89, 2.04, 1.55, 6.98, repro,
2007-04-27,0.29, -1.92, -7.62, 2.06, 1.56, 7.06, repro,
2007-04-28,0.09, -2.13, -9.94, 2.05, 1.57, 7.05, repro,
2007-04-29,-0.04, -0.83, -7.77, 2.03, 1.54, 6.95, repro,
2007-04-30,1.79, -2.12, -7.56, 2.04, 1.56, 7.02, repro,
2007-05-01,0.69, -1.53, -9.93, 2.04, 1.55, 7.01, repro,
2007-05-02,-0.11, -2.15, -1.51, 2.12, 1.57, 7.22, repro,
2007-05-03,1.01, -1.46, -9.96, 2.13, 1.58, 7.25, repro,
2007-05-04,1.32, -1.95, -5.14, 2.05, 1.55, 7.00, repro,
2007-05-05,1.14, -2.86, -7.20, 2.07, 1.59, 7.16, repro,
2007-05-06,0.12, -3.53, -10.40, 2.05, 1.55, 7.00, repro,
2007-05-07,0.02, -2.90, -11.58, 2.07, 1.55, 7.05, repro,
2007-05-08,-0.06, -1.79, -7.66, 2.07, 1.55, 7.06, repro,
2007-05-09,0.30, -1.77, -3.78, 2.06, 1.55, 7.02, repro,
2007-05-10,1.55, -2.53, -7.71, 2.15, 1.62, 7.41, repro,
2007-05-11,1.26, -0.86, -14.59, 2.21, 1.71, 7.69, repro,
2007-05-12,0.96, -1.04, -6.59, 2.07, 1.55, 7.05, repro,
2007-05-13,0.58, -1.88, -4.41, 2.11, 1.59, 7.20, repro,
2007-05-14,1.43, -1.47, -9.77, 2.09, 1.58, 7.12, repro,
2007-05-15,0.98, -1.88, -9.65, 2.05, 1.56, 6.98, repro,
2007-05-16,1.48, -2.25, -4.95, 2.05, 1.56, 7.01, repro,
2007-05-17,0.50, -2.56, -7.79, 2.10, 1.60, 7.19, repro,
2007-05-18,1.35, -1.32, -12.86, 2.14, 1.64, 7.34, repro,
2007-05-19,1.29, -1.91, -6.05, 2.11, 1.59, 7.13, repro,
2007-05-20,2.56, -2.73, -6.11, 2.10, 1.60, 7.13, repro,
2007-05-21,2.29, -4.06, -5.96, 2.06, 1.58, 7.02, repro,
2007-05-22,2.72, -3.08, -4.63, 2.07, 1.57, 7.03, repro,
2007-05-23,1.25, -2.94, -5.41, 2.15, 1.64, 7.31, repro,
2007-05-24,0.44, -2.23, -9.38, 2.14, 1.63, 7.26, repro,
2007-05-25,2.24, -1.61, -8.11, 2.10, 1.59, 7.09, repro,
2007-05-26,1.25, -1.94, -2.04, 2.09, 1.59, 7.08, repro,
2007-05-27,0.13, -2.33, 0.08, 2.08, 1.57, 7.04, repro,
2007-05-28,0.90, -1.45, -5.96, 2.09, 1.57, 7.06, repro,
2007-05-29,1.09, -1.88, -5.03, 2.09, 1.57, 7.07, repro,
2007-05-30,0.90, -2.67, -7.55, 2.13, 1.58, 7.11, repro,
2007-05-31,0.72, -1.87, -6.62, 2.09, 1.59, 7.05, repro,
2007-06-01,0.31, -2.62, -2.03, 2.05, 1.55, 6.92, repro,
2007-06-02,1.28, -2.14, -3.06, 2.06, 1.57, 7.01, repro,
2007-06-03,1.81, -2.30, -4.99, 2.07, 1.57, 7.04, repro,
2007-06-04,0.97, -1.81, -3.72, 2.07, 1.57, 7.03, repro,
2007-06-05,1.46, -2.48, -3.99, 2.09, 1.57, 7.11, repro,
2007-06-06,1.33, -3.56, 1.10, 2.08, 1.61, 7.16, repro,
2007-06-07,0.99, -2.82, -0.99, 2.07, 1.57, 7.02, repro,
2007-06-08,0.70, -2.17, -6.42, 2.06, 1.57, 7.02, repro,
2007-06-09,1.17, -1.98, -11.02, 2.07, 1.59, 7.09, repro,
2007-06-10,1.02, -0.93, -4.22, 2.06, 1.57, 7.08, repro,
2007-06-11,0.04, -2.36, -8.45, 2.15, 1.72, 7.48, repro,
2007-06-12,0.26, -2.06, -4.47, 2.10, 1.66, 7.29, repro,
2007-06-13,1.03, -1.87, -12.23, 2.10, 1.62, 7.17, repro,
2007-06-14,2.93, -1.95, -17.63, 2.09, 1.61, 7.14, repro,
2007-06-15,0.70, -2.04, -5.72, 2.05, 1.56, 7.01, repro,
2007-06-16,0.81, -1.69, -7.84, 2.05, 1.56, 6.98, repro,
2007-06-17,1.09, -2.47, -7.50, 2.06, 1.57, 7.01, repro,
2007-06-18,1.20, -1.85, -6.22, 2.05, 1.58, 7.03, repro,
2007-06-19,0.67, -1.65, -8.92, 2.04, 1.56, 6.98, repro,
2007-06-20,0.79, -1.48, -11.67, 2.05, 1.57, 7.04, repro,
2007-06-21,0.87, -1.82, -5.91, 2.05, 1.56, 6.95, repro,
2007-06-22,0.83, -1.68, -10.07, 2.06, 1.57, 7.03, repro,
2007-06-23,1.50, -2.36, -10.75, 2.06, 1.58, 7.06, repro,
2007-06-24,0.59, -0.68, -11.44, 2.08, 1.62, 7.24, repro,
2007-06-25,2.00, -1.82, -8.87, 2.05, 1.56, 7.00, repro,
2007-06-26,1.75, -1.58, -10.26, 2.06, 1.56, 7.04, repro,
2007-06-27,1.45, -0.95, -8.18, 2.05, 1.56, 7.01, repro,
2007-06-28,1.24, -1.43, -12.24, 2.07, 1.58, 7.14, repro,
2007-06-29,1.58, -2.90, 2.38, 2.06, 1.57, 7.09, repro,
2007-06-30,1.18, 0.80, -6.85, 2.05, 1.56, 7.00, repro,
2007-07-01,2.19, 0.23, -3.65, 2.04, 1.55, 6.99, repro,
2007-07-02,3.45, -0.42, -4.79, 2.07, 1.60, 7.21, repro,
2007-07-03,1.16, -0.72, -12.38, 2.06, 1.57, 7.06, repro,
2007-07-04,0.21, -1.60, -11.05, 2.07, 1.58, 7.12, repro,
2007-07-05,-0.25, -0.92, -7.17, 2.06, 1.57, 7.07, repro,
2007-07-06,0.97, -0.45, -8.07, 2.06, 1.56, 7.05, repro,
2007-07-07,2.54, -2.02, 0.49, 2.16, 1.71, 7.55, repro,
2007-07-08,0.83, -2.66, -11.31, 2.08, 1.58, 7.09, repro,
2007-07-09,0.46, -2.11, -7.13, 2.05, 1.58, 7.03, repro,
2007-07-10,0.69, -0.72, -11.62, 2.06, 1.58, 7.04, repro,
2007-07-11,0.78, -1.16, -5.85, 2.06, 1.56, 6.98, repro,
2007-07-12,0.99, -2.10, -9.40, 2.09, 1.63, 7.25, repro,
2007-07-13,1.10, -1.69, -0.44, 2.09, 1.63, 7.28, repro,
2007-07-14,0.77, -1.41, -10.12, 2.08, 1.63, 7.19, repro,
2007-07-15,1.98, -1.26, -5.23, 2.09, 1.64, 7.24, repro,
2007-07-16,0.68, -0.12, -6.85, 2.06, 1.57, 7.03, repro,
2007-07-17,-0.47, -2.46, -2.65, 2.06, 1.57, 6.98, repro,
2007-07-18,2.32, -1.01, -3.11, 2.10, 1.63, 7.25, repro,
2007-07-19,1.13, -1.70, -2.16, 2.05, 1.58, 7.03, repro,
2007-07-20,1.71, -1.65, -2.95, 2.10, 1.64, 7.27, repro,
2007-07-21,0.91, -0.59, 3.10, 2.09, 1.63, 7.19, repro,
2007-07-22,1.58, -0.23, -4.03, 2.10, 1.63, 7.22, repro,
2007-07-23,1.55, -0.60, -4.83, 2.10, 1.62, 7.20, repro,
2007-07-24,-0.22, -1.75, 7.20, 2.09, 1.63, 7.23, repro,
2007-07-25,2.16, -1.15, -1.99, 2.07, 1.58, 7.10, repro,
2007-07-26,0.83, -2.15, -0.16, 2.11, 1.60, 7.20, repro,
2007-07-27,0.86, -2.29, -3.89, 2.10, 1.64, 7.25, repro,
2007-07-28,0.78, -2.23, -0.44, 2.14, 1.71, 7.61, repro,
2007-07-29,1.81, -0.97, -3.48, 2.10, 1.64, 7.25, repro,
2007-07-30,0.79, -1.60, -0.21, 2.05, 1.58, 7.05, repro,
2007-07-31,0.66, -3.05, 2.58, 2.04, 1.58, 7.04, repro,
2007-08-01,0.25, 0.54, 1.02, 2.11, 1.65, 7.27, repro,
2007-08-02,0.95, -2.47, -1.75, 2.10, 1.63, 7.20, repro,
2007-08-03,1.53, -1.83, 0.06, 2.18, 1.72, 7.62, repro,
2007-08-04,2.33, -0.84, 5.70, 2.05, 1.56, 6.98, repro,
2007-08-05,3.34, -1.76, 5.39, 2.05, 1.58, 7.04, repro,
2007-08-06,2.56, -1.26, 4.44, 2.07, 1.61, 7.16, repro,
2007-08-07,1.62, -1.79, 1.73, 2.09, 1.62, 7.21, repro,
2007-08-08,1.15, -1.32, 3.29, 2.05, 1.56, 6.99, repro,
2007-08-09,1.00, -0.94, 2.89, 2.06, 1.57, 7.03, repro,
2007-08-10,0.65, -2.55, -1.74, 2.04, 1.56, 6.94, repro,
2007-08-11,1.76, -2.10, -1.61, 2.04, 1.57, 7.01, repro,
2007-08-12,0.27, -1.29, 2.98, 2.04, 1.56, 6.94, repro,
2007-08-13,0.38, -2.01, -2.02, 2.05, 1.57, 7.00, repro,
2007-08-14,1.09, -1.54, -3.00, 2.19, 1.68, 7.48, repro,
2007-08-15,2.62, -2.55, -0.03, 2.19, 1.69, 7.50, repro,
2007-08-16,1.13, -1.99, 2.55, 2.13, 1.62, 7.28, repro,
2007-08-17,1.87, -1.10, -5.42, 2.14, 1.63, 7.31, repro,
2007-08-18,1.13, -0.21, -2.91, 2.16, 1.66, 7.56, repro,
2007-08-19,1.04, -0.53, 2.93, 2.18, 1.67, 7.59, repro,
2007-08-20,0.92, -2.20, -4.44, 2.15, 1.62, 7.36, repro,
2007-08-21,1.56, -2.10, -2.06, 2.14, 1.63, 7.35, repro,
2007-08-22,1.97, -3.00, -2.03, 2.19, 1.67, 7.55, repro,
2007-08-23,1.43, -1.62, 1.40, 2.09, 1.58, 7.10, repro,
2007-08-24,0.28, -1.71, 2.80, 2.22, 1.66, 7.42, repro,
2007-08-25,1.59, -0.95, -2.43, 2.16, 1.65, 7.37, repro,
2007-08-26,3.97, -1.37, -1.83, 2.20, 1.70, 7.63, repro,
2007-08-27,2.20, -1.51, -3.38, 2.21, 1.70, 7.65, repro,
2007-08-28,0.18, -0.55, -3.26, 2.14, 1.64, 7.31, repro,
2007-08-29,2.45, -1.74, -5.55, 2.14, 1.64, 7.33, repro,
2007-08-30,0.44, -1.80, 1.79, 2.17, 1.66, 7.44, repro,
2007-08-31,0.99, -0.55, -7.12, 2.39, 1.84, 8.36, repro,
2007-09-01,3.74, -3.31, -6.50, 2.19, 1.69, 7.57, repro,
2007-09-02,-0.35, -2.04, -0.27, 2.17, 1.67, 7.42, repro,
2007-09-03,1.48, -1.63, 0.40, 2.14, 1.63, 7.26, repro,
2007-09-04,1.52, -0.40, 3.50, 2.15, 1.64, 7.31, repro,
2007-09-05,1.65, -1.53, 4.68, 2.16, 1.64, 7.34, repro,
2007-09-06,0.93, -3.25, 0.09, 2.16, 1.66, 7.39, repro,
2007-09-07,1.05, -2.35, 0.16, 2.16, 1.65, 7.38, repro,
2007-09-08,0.87, -2.36, -2.17, 2.29, 1.80, 7.96, repro,
2007-09-09,0.77, -1.64, -6.30, 2.22, 1.73, 7.63, repro,
2007-09-10,1.19, -2.51, -1.47, 2.17, 1.64, 7.30, repro,
2007-09-11,0.91, -2.71, -0.80, 2.16, 1.65, 7.32, repro,
2007-09-12,0.47, -2.88, 1.61, 2.20, 1.70, 7.54, repro,
2007-09-13,0.82, -2.34, 1.09, 2.29, 1.70, 7.71, repro,
2007-09-14,1.20, -2.85, -2.96, 2.19, 1.69, 7.53, repro,
2007-09-15,1.11, -2.45, 3.95, 2.26, 1.66, 7.61, repro,
2007-09-16,1.51, -2.67, 5.28, 2.16, 1.63, 7.28, repro,
2007-09-17,1.37, -2.65, -2.66, 2.24, 1.73, 7.71, repro,
2007-09-18,0.48, -3.02, -1.34, 2.15, 1.68, 7.38, repro,
2007-09-19,-0.00, -2.10, 4.04, 2.07, 1.57, 7.05, repro,
2007-09-20,0.14, -2.47, 3.95, 2.12, 1.61, 7.23, repro,
2007-09-21,0.80, -2.95, 1.31, 2.19, 1.64, 7.40, repro,
2007-09-22,0.79, -2.60, 1.06, 2.11, 1.60, 7.16, repro,
2007-09-23,0.98, -2.02, 3.51, 2.19, 1.68, 7.46, repro,
2007-09-24,1.07, -0.75, -3.93, 2.21, 1.65, 7.47, repro,
2007-09-25,-0.20, -1.96, -5.92, 2.14, 1.61, 7.26, repro,
2007-09-26,0.92, -2.69, 1.43, 2.25, 1.62, 7.42, repro,
2007-09-27,0.78, -1.90, -0.31, 2.14, 1.61, 7.27, repro,
2007-09-28,-1.00, -1.59, 9.80, 2.12, 1.68, 7.37, repro,
2007-09-29,0.35, -3.16, -0.27, 2.14, 1.67, 7.37, repro,
2007-09-30,0.26, -2.41, 4.45, 2.17, 1.68, 7.47, repro,
2007-10-01,0.97, -2.84, -2.21, 2.18, 1.67, 7.45, repro,
2007-10-02,1.18, -2.05, -5.96, 2.21, 1.71, 7.62, repro,
2007-10-03,1.39, -2.96, 2.31, 2.14, 1.66, 7.42, repro,
2007-10-04,0.17, -1.88, 6.05, 2.14, 1.66, 7.37, repro,
2007-10-05,-1.04, -0.76, 6.27, 2.18, 1.73, 7.65, repro,
2007-10-06,1.21, -1.94, 6.30, 2.17, 1.67, 7.41, repro,
2007-10-07,-0.48, -1.75, -0.04, 2.23, 1.69, 7.56, repro,
2007-10-08,0.37, -1.63, -2.10, 2.41, 1.79, 8.29, repro,
2007-10-09,0.01, -1.71, 0.29, 2.36, 1.90, 8.32, repro,
2007-10-10,-0.27, -1.42, -7.04, 2.29, 1.71, 7.75, repro,
2007-10-11,0.64, -1.45, -0.06, 2.15, 1.67, 7.38, repro,
2007-10-12,0.30, -2.28, 4.94, 2.17, 1.68, 7.53, repro,
2007-10-13,-0.04, -2.36, 6.64, 2.10, 1.62, 7.20, repro,
2007-10-14,1.11, -2.32, 2.79, 2.10, 1.63, 7.29, repro,
2007-10-15,-0.63, -2.18, 2.59, 2.13, 1.67, 7.37, repro,
2007-10-16,-0.87, -2.55, 8.00, 2.08, 1.61, 7.16, repro,
2007-10-17,-0.12, -2.47, 6.88, 2.14, 1.66, 7.38, repro,
2007-10-18,1.24, -2.06, 6.34, 2.17, 1.68, 7.48, repro,
2007-10-19,0.24, -2.95, 4.53, 2.12, 1.66, 7.29, repro,
2007-10-20,0.55, -2.36, 10.59, 2.09, 1.63, 7.26, repro,
2007-10-21,0.56, -2.14, -6.53, 2.08, 1.61, 7.20, repro,
2007-10-22,0.35, -1.71, -10.69, 2.08, 1.60, 7.10, repro,
2007-10-23,-0.10, -1.16, -9.30, 2.16, 1.67, 7.41, repro,
2007-10-24,0.33, -1.00, -7.15, 2.19, 1.71, 7.60, repro,
2007-10-25,0.86, -0.57, -3.05, 2.09, 1.62, 7.19, repro,
2007-10-26,0.59, -1.20, -5.61, 2.11, 1.66, 7.32, repro,
2007-10-27,0.47, -1.70, -10.45, 2.13, 1.65, 7.34, repro,
2007-10-28,0.25, -0.80, -10.24, 2.09, 1.61, 7.14, repro,
2007-10-29,0.42, -1.48, -6.40, 2.10, 1.62, 7.23, repro,
2007-10-30,0.95, -2.10, -7.88, 2.16, 1.69, 7.48, repro,
2007-10-31,0.68, -2.34, -7.51, 2.09, 1.61, 7.18, repro,
2007-11-01,0.28, -1.45, -4.07, 2.06, 1.58, 7.05, repro,
2007-11-02,0.69, -1.64, -9.00, 2.10, 1.59, 7.16, repro,
2007-11-03,-0.17, -1.63, -7.23, 2.08, 1.58, 7.08, repro,
2007-11-04,0.05, -1.68, -6.80, 2.06, 1.58, 7.03, repro,
2007-11-05,0.72, -1.80, -10.06, 2.06, 1.58, 7.04, repro,
2007-11-06,0.54, -1.79, -10.37, 2.12, 1.68, 7.42, repro,
2007-11-07,0.53, -1.51, -9.00, 2.06, 1.58, 6.98, repro,
2007-11-08,-0.48, -1.69, -2.08, 2.12, 1.62, 7.22, repro,
2007-11-09,-0.30, -1.52, -6.17, 2.11, 1.63, 7.21, repro,
2007-11-10,0.31, -0.74, -5.55, 2.05, 1.58, 7.02, repro,
2007-11-11,1.62, -1.69, -3.82, 2.06, 1.58, 7.01, repro,
2007-11-12,0.25, -1.40, -3.61, 2.05, 1.57, 6.95, repro,
2007-11-13,0.67, -0.17, 2.05, 2.06, 1.58, 7.02, repro,
2007-11-14,0.89, -1.66, -8.26, 2.08, 1.60, 7.11, repro,
2007-11-15,1.20, -2.29, -7.50, 2.07, 1.59, 7.09, repro,
2007-11-16,1.59, -2.34, -2.25, 2.09, 1.60, 7.14, repro,
2007-11-17,0.00, -1.41, -0.34, 2.07, 1.58, 7.05, repro,
2007-11-18,1.90, -1.94, -10.36, 2.06, 1.59, 7.03, repro,
2007-11-19,-0.26, -3.28, -1.63, 2.11, 1.65, 7.29, repro,
2007-11-20,1.64, -1.64, -7.96, 2.12, 1.67, 7.26, repro,
2007-11-21,1.36, -2.56, -11.87, 2.13, 1.69, 7.32, repro,
2007-11-22,2.04, -1.58, -13.10, 2.12, 1.65, 7.20, repro,
2007-11-23,1.77, -2.63, -7.85, 2.15, 1.73, 7.42, repro,
2007-11-24,1.02, -2.09, -5.68, 2.16, 1.69, 7.39, repro,
2007-11-25,1.03, -1.91, -7.11, 2.25, 1.78, 7.69, repro,
2007-11-26,-0.11, -1.16, -8.20, 2.27, 1.80, 7.96, repro,
2007-11-27,1.66, -2.96, -9.01, 2.21, 1.73, 7.53, repro,
2007-11-28,1.17, -0.92, -11.47, 2.15, 1.70, 7.36, repro,
2007-11-29,2.08, -0.94, -8.10, 2.25, 1.74, 7.62, repro,
2007-11-30,0.36, -2.11, -6.54, 2.19, 1.72, 7.44, repro,
2007-12-01,-0.09, -1.26, 5.25, 2.22, 1.77, 7.69, repro,
2007-12-02,1.47, 0.47, -6.23, 2.28, 1.81, 7.96, repro,
2007-12-03,2.70, -0.47, -5.72, 2.39, 1.90, 8.47, repro,
2007-12-04,1.52, -1.77, -7.55, 2.31, 1.83, 8.07, repro,
2007-12-05,0.94, -1.09, -5.68, 2.42, 1.96, 8.50, repro,
2007-12-06,0.69, -1.60, -3.81, 2.52, 2.12, 8.93, repro,
2007-12-07,0.74, -3.66, -7.35, 2.38, 1.95, 8.36, repro,
2007-12-08,1.57, -1.86, -3.97, 2.35, 1.87, 8.13, repro,
2007-12-09,0.69, -2.43, -6.62, 2.50, 2.11, 8.86, repro,
2007-12-10,1.50, -1.98, -9.23, 2.19, 1.75, 7.50, repro,
2007-12-11,1.03, -2.73, -10.91, 2.22, 1.72, 7.56, repro,
2007-12-12,2.04, -2.60, -15.59, 2.28, 1.75, 7.79, repro,
2007-12-13,0.92, -2.56, -8.64, 2.21, 1.71, 7.46, repro,
2007-12-14,1.39, -2.33, -8.83, 2.12, 1.62, 7.20, repro,
2007-12-15,0.27, -1.99, -2.49, 2.15, 1.61, 7.28, repro,
2007-12-16,1.15, -1.82, -9.51, 2.19, 1.67, 7.36, repro,
2007-12-17,0.62, -2.03, -1.50, 2.17, 1.67, 7.30, repro,
2007-12-18,1.35, -2.06, -1.55, 2.14, 1.66, 7.34, repro,
2007-12-19,0.65, -2.26, -0.61, 2.21, 1.68, 7.51, repro,
2007-12-20,0.01, -2.09, -4.74, 2.16, 1.64, 7.31, repro,
2007-12-21,1.15, -2.77, -9.08, 2.20, 1.67, 7.47, repro,
2007-12-22,1.06, -2.46, -10.99, 2.23, 1.70, 7.63, repro,
2007-12-23,1.19, -1.47, -12.96, 2.18, 1.69, 7.43, repro,
2007-12-24,1.38, -2.56, -7.86, 2.21, 1.70, 7.47, repro,
2007-12-25,0.50, -2.67, -7.80, 2.13, 1.64, 7.24, repro,
2007-12-26,1.17, -2.93, -4.69, 2.16, 1.62, 7.28, repro,
2007-12-27,1.49, -2.29, -3.04, 2.20, 1.68, 7.50, repro,
2007-12-28,1.20, -2.46, -2.23, 2.18, 1.67, 7.43, repro,
2007-12-29,0.70, -1.36, -1.23, 2.15, 1.63, 7.29, repro,
2007-12-30,0.82, -1.60, -0.66, 2.20, 1.68, 7.49, repro,
2007-12-31,1.46, -1.58, -9.93, 2.13, 1.59, 7.18, repro,
2008-01-01,1.16, -1.98, -19.63, 2.15, 1.65, 7.29, repro,
2008-01-02,1.12, -1.68, -13.55, 2.12, 1.58, 7.12, repro,
2008-01-03,0.31, -2.44, -7.96, 2.16, 1.61, 7.24, repro,
2008-01-04,-0.11, -1.49, 3.40, 2.15, 1.61, 7.26, repro,
2008-01-05,1.02, -3.32, -4.30, 2.09, 1.56, 7.06, repro,
2008-01-06,1.90, -2.45, -1.51, 2.10, 1.56, 7.07, repro,
2008-01-07,0.71, -2.62, -1.71, 2.10, 1.57, 7.10, repro,
2008-01-08,1.26, -1.53, -6.42, 2.14, 1.58, 7.19, repro,
2008-01-09,-0.72, -2.82, -11.19, 2.13, 1.57, 7.14, repro,
2008-01-10,-0.16, -2.24, -2.04, 2.08, 1.56, 7.03, repro,
2008-01-11,-0.29, -1.01, -2.77, 2.08, 1.56, 7.05, repro,
2008-01-12,0.67, -2.81, -7.37, 2.10, 1.57, 7.11, repro,
2008-01-13,1.16, -2.71, -15.98, 2.09, 1.58, 7.09, repro,
2008-01-14,1.05, -1.93, -12.88, 2.07, 1.57, 6.98, repro,
2008-01-15,0.85, -2.33, -7.45, 2.07, 1.57, 7.02, repro,
2008-01-16,1.72, -2.56, -14.50, 2.12, 1.59, 7.18, repro,
2008-01-17,1.00, -2.06, -12.69, 2.12, 1.59, 7.19, repro,
2008-01-18,1.20, -2.16, -8.72, 2.10, 1.62, 7.26, repro,
2008-01-19,0.99, -2.23, -15.27, 2.06, 1.57, 6.98, repro,
2008-01-20,1.18, -1.23, -10.53, 2.06, 1.57, 6.99, repro,
2008-01-21,0.46, -2.45, -5.83, 2.06, 1.57, 6.99, repro,
2008-01-22,0.63, -2.11, -11.57, 2.08, 1.58, 7.09, repro,
2008-01-23,1.44, -1.73, -11.82, 2.09, 1.58, 7.12, repro,
2008-01-24,0.06, -1.78, -4.23, 2.08, 1.58, 7.06, repro,
2008-01-25,1.49, -0.96, -10.75, 2.06, 1.58, 7.03, repro,
2008-01-26,0.11, -1.24, -6.84, 2.06, 1.57, 7.03, repro,
2008-01-27,0.50, -1.27, -2.11, 2.07, 1.58, 7.07, repro,
2008-01-28,1.32, -3.47, 0.14, 2.07, 1.57, 7.03, repro,
2008-01-29,0.96, -2.14, 2.71, 2.20, 1.69, 7.48, repro,
2008-01-30,1.15, -2.04, -6.56, 2.18, 1.66, 7.36, repro,
2008-01-31,0.86, -0.98, -9.39, 2.06, 1.56, 7.01, repro,
2008-02-01,0.71, -2.16, -6.10, 2.05, 1.56, 6.96, repro,
2008-02-02,1.61, -1.29, -10.67, 2.06, 1.56, 7.02, repro,
2008-02-03,1.39, -1.40, -1.46, 2.06, 1.56, 7.02, repro,
2008-02-04,1.07, -2.13, -6.67, 2.08, 1.58, 7.10, repro,
2008-02-05,0.68, -1.71, -8.92, 2.11, 1.63, 7.22, repro,
2008-02-06,-0.28, -1.55, -5.37, 2.08, 1.62, 7.12, repro,
2008-02-07,0.51, 1.12, 1.75, 2.14, 1.63, 7.27, repro,
2008-02-08,0.48, 0.06, -5.65, 2.06, 1.56, 7.03, repro,
2008-02-09,1.68, -1.85, -12.17, 2.07, 1.58, 7.11, repro,
2008-02-10,1.22, -2.09, -10.32, 2.08, 1.58, 7.14, repro,
2008-02-11,0.74, -1.51, -12.16, 2.05, 1.56, 6.97, repro,
2008-02-12,1.48, -0.79, -13.20, 2.05, 1.56, 6.95, repro,
2008-02-13,1.26, -2.51, -9.09, 2.06, 1.56, 6.97, repro,
2008-02-14,1.88, -1.87, -9.33, 2.08, 1.57, 7.05, repro,
2008-02-15,1.27, -2.08, -13.42, 2.11, 1.63, 7.25, repro,
2008-02-16,1.33, -1.84, -11.36, 2.06, 1.57, 6.98, repro,
2008-02-17,0.55, -1.53, -8.12, 2.06, 1.56, 6.96, repro,
2008-02-18,0.56, -1.79, -11.79, 2.06, 1.58, 7.04, repro,
2008-02-19,0.13, -1.33, -8.28, 2.08, 1.58, 7.09, repro,
2008-02-20,0.60, -1.41, -9.06, 2.08, 1.58, 7.08, repro,
2008-02-21,0.38, -2.08, -4.68, 2.08, 1.58, 7.11, repro,
2008-02-22,-0.31, -1.75, -5.66, 2.05, 1.56, 6.95, repro,
2008-02-23,0.61, -1.87, -5.48, 2.05, 1.57, 6.97, repro,
2008-02-24,0.27, -0.74, -7.38, 2.06, 1.56, 6.99, repro,
2008-02-25,1.76, -1.98, -16.74, 2.08, 1.58, 7.10, repro,
2008-02-26,1.17, -1.66, -19.37, 2.08, 1.57, 7.09, repro,
2008-02-27,0.99, -2.15, -15.49, 2.11, 1.62, 7.23, repro,
2008-02-28,0.35, -2.48, -15.10, 2.10, 1.61, 7.20, repro,
2008-02-29,-0.24, -2.13, -10.54, 2.05, 1.57, 6.97, repro,
2008-03-01,-1.01, -1.64, -8.07, 2.09, 1.58, 7.09, repro,
2008-03-02,0.87, -3.64, -13.88, 2.07, 1.57, 7.07, repro,
2008-03-03,-0.34, -1.97, -12.11, 2.07, 1.58, 7.11, repro,
2008-03-04,-1.66, -1.54, -16.07, 2.07, 1.57, 7.05, repro,
2008-03-05,0.42, -2.06, -8.88, 2.15, 1.68, 7.41, repro,
2008-03-06,0.22, -1.55, -13.83, 2.08, 1.57, 7.05, repro,
2008-03-07,0.01, -2.48, -14.79, 2.08, 1.57, 7.08, repro,
2008-03-08,-0.40, -2.07, -11.07, 2.16, 1.63, 7.43, repro,
2008-03-09,0.32, -2.49, -13.37, 2.10, 1.61, 7.23, repro,
2008-03-10,-0.11, -1.88, -15.81, 2.07, 1.56, 7.00, repro,
2008-03-11,1.30, -4.35, -11.53, 2.08, 1.57, 7.04, repro,
2008-03-12,0.04, -2.41, -12.90, 2.11, 1.60, 7.21, repro,
2008-03-13,-1.64, -1.49, 6.56, 2.09, 1.60, 7.16, repro,
2008-03-14,0.66, -2.53, -2.78, 2.09, 1.61, 7.23, repro,
2008-03-15,-0.30, -3.11, -7.54, 2.09, 1.60, 7.20, repro,
2008-03-16,-1.08, -3.72, -8.87, 2.15, 1.65, 7.46, repro,
2008-03-17,-0.05, -3.24, -10.26, 2.29, 1.81, 8.10, repro,
2008-03-18,0.59, -2.74, -5.93, 2.12, 1.63, 7.29, repro,
2008-03-19,1.90, -4.14, -9.29, 2.09, 1.60, 7.15, repro,
