PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P651
Station name,ChalfantVaCS2006
Begin Date, 2006-11-10
End Date, 2023-05-19
Release Date, 2023-06-21
Reference position, 37.5631094769 North Latitude, -118.3869832006 East Longitude, 1316.71693 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-10,0.00, 0.00, 0.00, 2.02, 1.66, 7.61, repro,
2006-11-11,0.35, -1.37, 1.16, 2.07, 1.71, 7.84, repro,
2006-11-12,-0.64, 0.52, -0.01, 2.10, 1.78, 7.98, repro,
2006-11-13,-1.70, -0.98, 14.60, 2.09, 1.72, 7.76, repro,
2006-11-14,-1.52, -2.81, 3.95, 1.99, 1.65, 7.46, repro,
2006-11-15,0.38, 0.19, -2.39, 1.96, 1.63, 7.32, repro,
2006-11-16,1.34, -2.73, -1.84, 1.97, 1.63, 7.35, repro,
2006-11-17,0.59, -0.61, 4.70, 1.96, 1.64, 7.33, repro,
2006-11-18,-0.08, -0.03, 0.60, 1.96, 1.63, 7.29, repro,
2006-11-19,0.68, 0.11, -5.68, 1.95, 1.63, 7.30, repro,
2006-11-20,0.52, 0.78, -5.09, 1.95, 1.63, 7.27, repro,
2006-11-21,1.42, -1.58, -4.35, 1.96, 1.63, 7.32, repro,
2006-11-22,-1.35, -1.42, -0.05, 1.96, 1.63, 7.25, repro,
2006-11-23,1.50, -0.44, -21.02, 1.98, 1.68, 7.53, repro,
2006-11-24,0.49, -0.55, -1.40, 2.05, 1.71, 7.71, repro,
2006-11-25,-0.49, -0.07, 0.73, 1.99, 1.65, 7.37, repro,
2006-11-26,-0.72, -0.15, 0.08, 2.05, 1.66, 7.54, repro,
2006-11-27,0.28, -2.30, -2.80, 1.99, 1.65, 7.37, repro,
2006-11-28,-0.67, 0.04, 3.44, 1.95, 1.64, 7.28, repro,
2006-11-29,-0.47, 0.86, -6.40, 1.96, 1.65, 7.34, repro,
2006-11-30,0.16, 0.91, -7.50, 1.96, 1.65, 7.34, repro,
2006-12-01,0.35, 1.28, -10.65, 1.96, 1.64, 7.32, repro,
2006-12-02,0.09, -0.59, -9.65, 1.96, 1.65, 7.32, repro,
2006-12-03,0.14, 0.29, -6.51, 1.96, 1.65, 7.35, repro,
2006-12-04,1.04, -0.11, -11.84, 2.00, 1.65, 7.41, repro,
2006-12-05,-0.16, -0.06, -3.60, 2.04, 1.77, 7.63, repro,
2006-12-06,0.54, 0.23, -4.17, 2.10, 1.81, 8.01, repro,
2006-12-07,0.11, -0.29, -5.51, 2.04, 1.75, 7.85, repro,
2006-12-08,0.14, -0.14, -3.92, 1.98, 1.72, 7.47, repro,
2006-12-09,-0.38, -0.02, -4.02, 2.12, 1.85, 7.99, repro,
2006-12-10,0.33, 0.40, 6.23, 2.05, 1.73, 7.58, repro,
2006-12-11,-0.11, -1.84, -1.44, 2.01, 1.67, 7.43, repro,
