PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P162
Station name,RedwoodsCCCN2004
Begin Date, 2004-09-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.6910950045 North Latitude, -124.2370368162 East Longitude, -6.46040 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-09-12,0.00, 0.00, 0.00, 2.14, 1.63, 7.35, repro,
2004-09-13,0.83, 0.42, 9.49, 2.19, 1.67, 7.57, repro,
2004-09-14,1.01, 0.81, 7.81, 2.12, 1.61, 7.32, repro,
2004-09-15,0.41, -0.43, 6.05, 2.11, 1.65, 7.39, repro,
2004-09-16,-0.08, 0.61, 10.87, 2.07, 1.61, 7.23, repro,
2004-09-17,-0.76, -0.44, 10.04, 2.11, 1.65, 7.39, repro,
2004-09-18,-0.66, -0.26, 7.44, 2.12, 1.67, 7.46, repro,
2004-09-19,-0.06, -1.30, 12.65, 2.07, 1.61, 7.23, repro,
2004-09-20,-0.15, -0.24, 6.43, 2.05, 1.60, 7.16, repro,
2004-09-21,-0.32, 0.23, 3.02, 2.06, 1.60, 7.17, repro,
2004-09-22,-0.02, 0.28, -1.00, 2.19, 1.67, 7.50, repro,
2004-09-24,-0.02, 0.11, 3.47, 2.18, 1.68, 7.52, repro,
2004-09-25,-0.81, -0.77, 5.77, 2.07, 1.64, 7.28, repro,
2004-09-26,-0.14, 0.78, 2.85, 2.04, 1.60, 7.16, repro,
2004-09-27,0.05, 0.40, 9.31, 2.10, 1.65, 7.36, repro,
2004-09-28,-0.66, 0.21, 7.64, 2.07, 1.61, 7.19, repro,
2004-09-29,-0.84, 0.47, 4.38, 2.08, 1.62, 7.27, repro,
2004-09-30,-0.67, -0.54, -0.33, 2.04, 1.60, 7.11, repro,
2004-10-01,-1.31, 0.55, 1.87, 2.03, 1.60, 7.10, repro,
2004-10-02,0.36, 0.42, 3.62, 2.04, 1.60, 7.12, repro,
2004-10-03,0.57, -0.66, 3.64, 2.05, 1.61, 7.17, repro,
2004-10-04,0.23, -0.06, -1.95, 2.07, 1.61, 7.22, repro,
2004-10-05,-0.70, 0.61, 3.46, 2.07, 1.61, 7.22, repro,
2004-10-06,0.65, -1.61, 8.91, 2.05, 1.61, 7.19, repro,
2004-10-07,-0.12, 0.21, 6.37, 2.02, 1.59, 7.08, repro,
2004-10-08,-0.98, 0.61, 7.88, 2.15, 1.70, 7.54, repro,
2004-10-09,-0.83, -0.14, 3.63, 2.10, 1.66, 7.40, repro,
2004-10-10,0.44, -0.64, 6.08, 2.11, 1.65, 7.39, repro,
2004-10-11,-0.94, -0.68, 8.04, 2.10, 1.65, 7.37, repro,
2004-10-12,-0.91, 0.27, 4.32, 2.08, 1.65, 7.33, repro,
2004-10-13,-0.16, 1.27, 2.76, 2.08, 1.63, 7.27, repro,
2004-10-14,-0.11, -0.35, 2.44, 2.06, 1.61, 7.19, repro,
2004-10-15,-1.10, -0.97, 1.69, 2.12, 1.64, 7.33, repro,
2004-10-16,0.32, -1.92, 3.62, 2.08, 1.65, 7.39, repro,
2004-10-17,-1.21, -0.47, 8.60, 2.16, 1.68, 7.59, repro,
2004-10-18,-1.83, -1.87, 6.55, 2.09, 1.64, 7.44, repro,
2004-10-19,-0.90, -1.82, 10.85, 2.13, 1.66, 7.37, repro,
2004-10-20,-1.25, -0.86, 13.64, 2.16, 1.67, 7.48, repro,
2004-10-21,-1.28, -0.49, 9.11, 2.12, 1.61, 7.25, repro,
2004-10-22,-1.63, -0.06, 6.83, 2.14, 1.67, 7.52, repro,
2004-10-23,-1.41, -0.48, 12.13, 2.11, 1.64, 7.45, repro,
2004-10-24,-0.24, 0.38, 8.45, 2.11, 1.64, 7.42, repro,
2004-10-25,-1.09, -0.79, 2.74, 2.09, 1.63, 7.33, repro,
2004-10-26,-1.93, -0.36, 10.14, 2.24, 1.70, 7.63, repro,
2004-10-27,-0.66, -1.27, 2.87, 2.22, 1.67, 7.62, repro,
2004-10-28,-1.58, 0.08, 5.88, 2.13, 1.70, 7.75, repro,
2004-10-29,-0.72, 0.27, 4.91, 2.12, 1.68, 7.61, repro,
2004-10-30,-0.14, -0.58, 4.93, 2.17, 1.72, 7.68, repro,
2004-10-31,-0.90, 0.43, 1.42, 2.10, 1.64, 7.34, repro,
2004-11-01,-2.20, 0.24, -3.17, 2.18, 1.76, 7.84, repro,
2004-11-02,-0.95, 0.20, -1.94, 2.10, 1.65, 7.29, repro,
2004-11-03,-0.85, 0.44, -1.46, 2.11, 1.65, 7.33, repro,
2004-11-04,-0.50, 1.09, 6.79, 2.11, 1.65, 7.32, repro,
2004-11-05,-0.78, 1.37, 3.43, 2.20, 1.77, 7.77, repro,
2004-11-06,-1.05, 0.78, 6.94, 2.21, 1.76, 7.72, repro,
2004-11-07,-1.32, 0.15, 3.11, 2.18, 1.75, 7.81, repro,
2004-11-08,-1.99, -0.15, 7.33, 2.34, 1.89, 8.46, repro,
2004-11-09,-0.97, -0.74, 4.15, 2.12, 1.65, 7.39, repro,
2004-11-10,-2.18, -1.50, -4.00, 2.14, 1.69, 7.62, repro,
2004-11-11,-1.57, 1.01, -6.40, 2.14, 1.71, 7.60, repro,
2004-11-12,-0.16, -0.99, 0.77, 2.14, 1.70, 7.54, repro,
2004-11-13,-2.48, -0.05, -2.24, 2.09, 1.65, 7.30, repro,
2004-11-14,-0.66, -0.01, -6.02, 2.09, 1.65, 7.29, repro,
2004-11-15,-0.47, 0.40, -3.77, 2.05, 1.61, 7.15, repro,
2004-11-16,-1.19, 0.38, 5.76, 2.04, 1.62, 7.19, repro,
2004-11-17,-2.50, 0.78, -2.30, 2.09, 1.65, 7.31, repro,
2004-11-18,-1.56, 0.59, 0.51, 2.08, 1.65, 7.41, repro,
2004-11-19,0.35, 0.31, 0.91, 2.19, 1.76, 7.80, repro,
2004-11-20,-1.06, 0.33, 2.42, 2.37, 1.81, 8.21, repro,
2004-11-21,-1.96, -0.32, 3.27, 2.26, 1.77, 7.89, repro,
2004-11-22,-0.35, -0.26, -3.66, 2.11, 1.68, 7.47, repro,
2004-11-23,-0.83, -0.82, 1.13, 2.08, 1.62, 7.25, repro,
2004-11-24,-3.03, -0.86, 9.45, 2.18, 1.71, 7.76, repro,
2004-11-25,-2.03, -0.34, 11.93, 2.28, 1.84, 8.01, repro,
2004-11-26,-2.35, -2.00, 1.71, 2.22, 1.79, 7.76, repro,
2004-11-27,-1.88, -0.56, 2.51, 2.10, 1.70, 7.42, repro,
2004-11-28,-0.91, 0.79, 1.78, 2.06, 1.67, 7.33, repro,
2004-11-29,-1.14, 0.10, -3.98, 2.01, 1.60, 7.08, repro,
2004-11-30,-0.47, 0.20, -1.33, 2.01, 1.59, 7.06, repro,
2004-12-01,-1.84, -0.96, -2.52, 2.15, 1.66, 7.48, repro,
2004-12-02,-1.68, -0.40, -1.40, 2.11, 1.62, 7.30, repro,
2004-12-03,-1.43, 0.62, -2.64, 2.15, 1.69, 7.45, repro,
2004-12-04,-1.10, -0.21, -1.13, 2.20, 1.73, 7.67, repro,
2004-12-05,0.29, -1.93, 4.07, 2.02, 1.59, 7.10, repro,
2004-12-06,-1.59, -1.14, 7.51, 2.17, 1.73, 7.74, repro,
2004-12-07,-2.76, -1.17, 8.74, 2.29, 1.78, 7.98, repro,
2004-12-08,-1.61, -1.88, 3.31, 2.06, 1.61, 7.23, repro,
2004-12-09,-0.08, -1.18, -0.17, 2.03, 1.60, 7.15, repro,
2004-12-10,-1.28, 0.16, -4.18, 2.13, 1.68, 7.50, repro,
2004-12-11,-0.95, -0.39, -5.11, 2.09, 1.63, 7.31, repro,
2004-12-12,-1.17, 0.32, -6.13, 2.13, 1.68, 7.54, repro,
2004-12-13,-1.52, -0.06, 3.41, 2.08, 1.62, 7.28, repro,
2004-12-14,-0.30, -0.51, -8.53, 2.24, 1.76, 7.73, repro,
2004-12-15,-1.43, -0.22, -4.62, 2.12, 1.68, 7.45, repro,
2004-12-16,-0.57, -0.92, -10.72, 2.11, 1.63, 7.38, repro,
2004-12-17,-0.74, -1.04, -8.08, 2.08, 1.64, 7.28, repro,
2004-12-18,-0.78, -0.02, -9.44, 2.02, 1.61, 7.10, repro,
2004-12-19,-0.82, -1.31, -2.16, 2.05, 1.60, 7.11, repro,
2004-12-20,0.43, -0.94, -0.87, 2.05, 1.60, 7.14, repro,
2004-12-21,0.15, -0.11, -2.26, 2.05, 1.62, 7.31, repro,
2004-12-22,0.61, -0.77, -11.10, 2.06, 1.63, 7.32, repro,
2004-12-23,0.13, -0.08, -7.98, 2.00, 1.58, 6.99, repro,
2004-12-24,-0.70, -0.41, -7.12, 2.04, 1.61, 7.14, repro,
2004-12-25,-0.97, -1.33, 0.47, 2.02, 1.58, 7.05, repro,
2004-12-26,-0.61, -1.10, 5.30, 2.10, 1.62, 7.23, repro,
2004-12-27,-0.71, -1.25, 0.68, 2.15, 1.64, 7.38, repro,
2004-12-28,-0.41, -0.44, 1.40, 2.19, 1.66, 7.44, repro,
2004-12-29,-0.95, -1.10, 1.90, 2.19, 1.65, 7.35, repro,
2004-12-30,-0.45, -0.56, 4.76, 2.21, 1.67, 7.48, repro,
2004-12-31,-0.72, -1.69, -0.49, 2.21, 1.69, 7.52, repro,
2005-01-01,-0.20, -2.70, -2.53, 2.14, 1.62, 7.33, repro,
2005-01-02,-2.09, 0.44, -1.73, 2.20, 1.65, 7.41, repro,
2005-01-03,-1.10, 0.12, -3.49, 2.19, 1.65, 7.42, repro,
2005-01-04,-1.55, 0.05, -7.41, 2.18, 1.64, 7.37, repro,
2005-01-05,-2.20, 0.34, -0.07, 2.14, 1.62, 7.35, repro,
2005-01-06,-0.63, 0.42, -1.27, 2.16, 1.67, 7.50, repro,
2005-01-07,-0.43, -0.79, -1.12, 2.17, 1.66, 7.52, repro,
2005-01-08,0.22, -0.65, -2.71, 2.11, 1.66, 7.42, repro,
2005-01-09,-2.53, 0.54, -7.51, 2.11, 1.67, 7.28, repro,
2005-01-10,0.19, -0.02, -6.03, 2.29, 1.86, 8.10, repro,
2005-01-11,-0.87, 0.15, 4.52, 2.27, 1.90, 8.10, repro,
2005-01-12,0.96, 1.16, -7.67, 2.17, 1.77, 7.75, repro,
2005-01-13,-0.53, 2.16, -5.76, 2.19, 1.77, 7.81, repro,
2005-01-14,-1.12, 1.13, -9.21, 2.19, 1.77, 7.69, repro,
2005-01-15,-1.53, 0.43, -4.06, 2.25, 1.93, 8.17, repro,
2005-01-16,-0.48, 0.78, -10.12, 2.19, 1.71, 7.45, repro,
2005-01-17,-1.21, 0.13, -14.24, 2.07, 1.62, 7.25, repro,
2005-01-18,-0.27, 0.97, -6.82, 2.14, 1.72, 7.58, repro,
2005-01-19,-0.33, 1.10, -8.84, 2.23, 1.73, 7.74, repro,
2005-01-20,-0.85, 1.31, -10.13, 2.09, 1.64, 7.33, repro,
2005-01-21,-0.94, 0.93, -4.62, 2.15, 1.74, 7.71, repro,
2005-01-22,-0.80, 1.08, -2.97, 2.13, 1.72, 7.58, repro,
2005-01-23,-0.84, 0.74, -1.22, 2.10, 1.66, 7.41, repro,
2005-01-24,-2.11, 0.43, -7.15, 2.07, 1.63, 7.29, repro,
2005-01-25,-2.92, 0.35, 4.18, 2.17, 1.80, 7.91, repro,
2005-01-26,-1.82, 0.32, -4.17, 2.11, 1.64, 7.30, repro,
2005-01-27,-0.84, 1.05, -0.28, 2.07, 1.62, 7.23, repro,
2005-01-28,-1.45, -0.03, -1.32, 2.11, 1.72, 7.53, repro,
2005-01-29,-0.91, 0.47, 1.24, 2.06, 1.60, 7.15, repro,
2005-01-30,-0.47, 1.25, -5.01, 2.07, 1.63, 7.29, repro,
2005-01-31,-0.14, 1.12, -4.74, 2.07, 1.64, 7.30, repro,
2005-02-01,-0.76, 2.05, -4.93, 2.04, 1.59, 7.14, repro,
2005-02-02,-1.65, 1.99, -7.74, 2.05, 1.58, 7.12, repro,
2005-02-03,-1.35, 1.71, -2.07, 2.11, 1.59, 7.23, repro,
2005-02-04,-1.25, 1.12, -5.52, 2.06, 1.59, 7.17, repro,
2005-02-05,0.88, 0.91, -2.82, 2.03, 1.58, 7.10, repro,
