PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P186
Station name,HolmesRch_CN2007
Begin Date, 2007-05-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.1501790708 North Latitude, -123.5181535843 East Longitude, 372.81435 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-24,0.00, 0.00, 0.00, 2.55, 2.12, 10.31, repro,
2007-05-25,-1.02, -0.37, 6.70, 2.52, 1.99, 10.03, repro,
2007-05-26,1.66, -0.25, -0.27, 2.61, 2.03, 10.25, repro,
2007-05-27,-0.14, -0.56, 4.94, 2.41, 1.95, 9.66, repro,
2007-05-28,-0.16, -1.24, 4.11, 2.44, 1.91, 9.59, repro,
2007-05-29,1.06, 1.21, 4.46, 2.59, 2.13, 10.42, repro,
2007-05-30,-0.63, -0.36, 8.44, 2.54, 1.97, 10.01, repro,
2007-05-31,-1.14, 1.39, 6.12, 2.58, 1.95, 10.03, repro,
2007-06-01,-0.77, 0.54, 1.97, 2.47, 2.06, 10.08, repro,
2007-06-02,-1.16, -0.06, 5.43, 2.52, 1.95, 9.79, repro,
2007-06-03,-0.05, 0.34, 2.91, 2.50, 2.04, 10.32, repro,
2007-06-04,1.46, 1.30, -2.97, 2.51, 2.07, 10.28, repro,
2007-06-05,1.48, 1.73, -8.21, 2.55, 1.97, 9.88, repro,
2007-06-06,-0.43, 1.08, 7.97, 2.44, 1.95, 9.78, repro,
2007-06-07,0.73, 0.79, -0.30, 2.52, 2.03, 10.02, repro,
2007-06-08,0.82, -0.06, -7.40, 2.58, 2.16, 10.74, repro,
2007-06-09,-0.35, 1.58, -6.71, 2.47, 1.96, 9.94, repro,
2007-06-10,-1.36, -1.78, -2.15, 2.50, 2.07, 10.23, repro,
2007-06-11,-0.33, 0.50, 5.15, 2.48, 1.99, 9.86, repro,
2007-06-12,-1.04, 1.24, 6.71, 2.47, 2.02, 9.95, repro,
2007-06-13,2.06, -1.62, -3.31, 2.49, 2.02, 9.99, repro,
2007-06-14,1.06, 0.07, -12.23, 2.48, 2.01, 9.93, repro,
2007-06-15,0.78, 0.41, -2.16, 2.51, 1.92, 9.87, repro,
2007-06-16,-1.26, -0.35, 0.65, 2.49, 1.95, 9.70, repro,
2007-06-17,-0.34, 0.39, -3.65, 2.46, 2.05, 10.21, repro,
2007-06-18,2.30, -0.42, 0.49, 2.42, 2.01, 9.89, repro,
2007-06-19,0.71, 0.55, -3.66, 2.51, 2.10, 10.15, repro,
2007-06-20,-1.24, 0.62, -1.10, 2.42, 1.89, 9.67, repro,
2007-06-21,1.40, 0.89, -2.20, 2.43, 1.92, 9.59, repro,
2007-06-22,0.81, 0.11, -7.45, 2.46, 1.93, 9.82, repro,
2007-06-23,-0.13, 1.62, -4.49, 2.39, 1.96, 9.68, repro,
2007-06-24,0.77, 0.48, -5.15, 2.46, 1.97, 9.92, repro,
2007-06-25,-1.75, 1.93, 1.47, 2.51, 1.94, 9.91, repro,
2007-06-26,0.67, 1.06, -1.20, 2.43, 1.97, 9.87, repro,
