PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KEN6
Station name,Kenai_6
Begin Date, 2007-10-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.6748031913 North Latitude, -151.3501646104 East Longitude, 56.75024 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-21,0.00, 0.00, 0.00, 2.32, 1.52, 7.22, repro,
2007-10-22,0.66, -0.50, 3.14, 2.39, 1.55, 7.41, repro,
2007-11-29,-8.08, -2.42, -21.98, 2.74, 1.79, 9.32, repro,
2007-12-04,-9.82, -4.20, -8.33, 2.58, 1.75, 8.61, repro,
2007-12-06,-10.86, -4.39, -9.34, 2.60, 1.70, 8.71, repro,
2007-12-07,-7.87, -2.05, -3.04, 2.49, 1.64, 8.21, repro,
2007-12-08,-3.95, -0.54, 8.38, 2.53, 1.63, 8.23, repro,
2007-12-09,-3.55, -1.06, 5.16, 2.73, 1.88, 9.06, repro,
2007-12-10,-10.57, -1.66, -18.12, 6.53, 3.58, 19.75, repro,
2008-01-09,-7.12, -1.91, -0.31, 2.99, 1.99, 9.57, repro,
2008-02-12,6.45, -1.33, -15.60, 4.52, 2.87, 12.74, repro,
2008-04-23,-4.74, 0.64, -26.72, 5.92, 3.54, 19.36, repro,
2008-04-30,11.15, 7.53, -16.38, 6.72, 4.07, 19.00, repro,
2008-05-01,2.09, 3.34, -20.12, 3.26, 2.02, 9.66, repro,
2008-05-15,-2.03, 1.12, -16.66, 4.30, 2.95, 13.27, repro,
2008-05-16,0.73, 2.64, -18.06, 3.15, 1.95, 9.32, repro,
2008-06-20,12.64, 1.86, 4.13, 8.18, 5.11, 22.94, repro,
2008-06-21,6.86, 2.97, -16.49, 2.43, 1.63, 7.52, repro,
2008-06-22,7.06, 3.11, -15.63, 2.31, 1.53, 7.15, repro,
2008-06-23,7.94, 1.85, -19.20, 2.78, 1.82, 9.12, repro,
2008-09-09,-0.13, -0.50, 6.48, 7.23, 4.45, 20.52, repro,
2008-10-25,-0.28, 3.92, -9.85, 2.25, 1.51, 7.05, repro,
2008-10-26,-6.87, -0.93, -14.85, 2.36, 1.57, 7.36, repro,
2008-10-27,-8.02, -1.03, -14.12, 2.26, 1.50, 7.05, repro,
2008-10-28,-7.12, -1.60, -14.70, 2.48, 1.62, 7.74, repro,
2008-10-29,-8.15, -0.52, -11.14, 2.37, 1.59, 7.47, repro,
2008-10-30,-8.63, 0.46, -9.51, 2.26, 1.51, 7.10, repro,
2008-10-31,-7.01, 0.05, -12.79, 2.36, 1.57, 7.44, repro,
2008-11-01,-8.40, 0.57, -12.54, 2.27, 1.49, 7.05, repro,
2008-11-02,-8.08, 0.22, -1.20, 2.29, 1.52, 7.18, repro,
2008-11-03,-10.13, 0.77, -5.44, 2.32, 1.54, 7.28, repro,
2008-11-04,-9.72, 0.24, -6.25, 2.30, 1.53, 7.26, repro,
2008-11-05,-9.37, 0.62, -10.28, 2.33, 1.55, 7.34, repro,
2008-11-06,-10.01, 0.70, -12.36, 2.35, 1.54, 7.35, repro,
2008-11-07,-8.41, 0.67, -10.43, 2.33, 1.53, 7.34, repro,
2008-11-08,-4.34, 2.96, -8.60, 2.34, 1.55, 7.36, repro,
2008-11-09,-7.45, 2.53, -5.66, 2.32, 1.53, 7.20, repro,
2008-11-10,-10.75, -0.24, -0.18, 2.28, 1.53, 7.29, repro,
2008-11-11,-10.78, 0.45, 8.10, 2.40, 1.61, 7.71, repro,
2008-11-12,-5.97, 2.89, 7.77, 2.29, 1.52, 7.17, repro,
2008-11-21,-8.65, 0.70, -17.65, 2.47, 1.68, 8.16, repro,
2008-11-22,-10.45, 0.58, -3.29, 2.45, 1.66, 8.07, repro,
2008-11-23,-9.15, 1.41, -12.42, 2.63, 1.74, 8.63, repro,
2008-11-25,-10.26, 0.33, -3.92, 2.33, 1.56, 7.45, repro,
2008-11-28,-5.32, 5.73, -1.34, 2.31, 1.55, 7.43, repro,
2008-11-29,-1.36, 4.15, 2.93, 2.38, 1.58, 7.46, repro,
2008-11-30,9.74, 2.46, -2.48, 2.30, 1.51, 7.10, repro,
2008-12-01,9.29, 2.19, -8.20, 2.31, 1.52, 7.12, repro,
2008-12-02,8.20, -1.63, 24.44, 8.91, 6.00, 30.11, repro,
2008-12-03,5.73, 2.77, -5.84, 2.31, 1.54, 7.30, repro,
2008-12-04,-9.69, 0.70, -12.86, 2.56, 1.69, 8.12, repro,
2008-12-05,-11.15, -0.10, -0.83, 2.78, 1.85, 8.84, repro,
2008-12-08,-13.89, -0.32, -14.71, 4.66, 3.21, 13.75, repro,
2008-12-20,8.79, 1.17, -24.11, 2.31, 1.55, 7.19, repro,
2008-12-21,8.81, 1.63, -23.53, 2.26, 1.52, 7.14, repro,
2008-12-22,9.66, 1.64, -14.80, 2.27, 1.51, 7.09, repro,
2008-12-23,9.01, 1.57, -8.15, 2.27, 1.51, 7.09, repro,
2008-12-24,9.94, 0.70, -0.13, 2.29, 1.51, 7.17, repro,
2008-12-25,7.80, 1.52, -1.08, 2.38, 1.59, 7.29, repro,
2008-12-26,0.85, 6.52, -2.48, 2.25, 1.49, 6.99, repro,
2008-12-27,0.02, 4.86, -2.81, 2.27, 1.50, 7.05, repro,
2008-12-29,-7.40, 1.65, -23.43, 2.28, 1.50, 7.11, repro,
2008-12-30,-8.91, 1.99, -20.66, 2.57, 1.70, 7.76, repro,
2008-12-31,-7.37, 1.71, -23.70, 2.25, 1.49, 7.01, repro,
2009-01-01,-9.43, 1.23, -21.11, 2.67, 1.80, 8.27, repro,
2009-01-02,-8.63, 2.58, -23.29, 2.27, 1.50, 7.08, repro,
2009-01-03,-7.95, 2.27, -20.31, 2.32, 1.53, 7.23, repro,
2009-01-04,-9.16, 2.27, -17.96, 2.28, 1.51, 7.16, repro,
2009-01-05,-4.22, 4.33, -21.48, 4.70, 3.23, 15.18, repro,
2009-01-06,-7.30, 1.96, -18.96, 2.33, 1.55, 7.22, repro,
2009-01-08,-8.26, 2.11, -16.91, 2.31, 1.54, 7.12, repro,
2009-01-09,-7.87, 1.84, -23.40, 2.37, 1.60, 7.37, repro,
2009-01-10,-7.75, 1.56, -22.82, 2.29, 1.52, 7.18, repro,
2009-01-11,-7.62, 1.48, -27.57, 2.35, 1.60, 7.51, repro,
2009-01-12,-9.12, 1.61, -18.25, 2.40, 1.64, 7.75, repro,
2009-01-13,-9.67, 1.85, -17.27, 2.33, 1.56, 7.61, repro,
2009-01-14,-9.44, 2.28, -14.43, 2.31, 1.53, 7.32, repro,
2009-01-15,-11.19, 1.91, -8.93, 2.29, 1.51, 7.18, repro,
2009-01-16,-8.69, 2.40, -11.92, 2.26, 1.50, 7.08, repro,
2009-01-17,-2.68, 6.29, -13.61, 2.29, 1.54, 7.39, repro,
2009-01-18,-1.96, 6.16, -14.94, 2.31, 1.53, 7.28, repro,
2009-01-19,-4.06, 4.90, -23.04, 2.37, 1.61, 7.55, repro,
2009-01-20,-0.94, 5.28, -30.17, 2.40, 1.61, 7.61, repro,
2009-01-21,-2.55, 4.91, -24.85, 2.33, 1.54, 7.39, repro,
2009-01-22,-4.54, 5.65, -25.14, 2.30, 1.52, 7.21, repro,
2009-01-23,-3.48, 5.07, -27.80, 2.41, 1.63, 7.76, repro,
2009-01-24,-3.46, 5.51, -26.25, 2.32, 1.53, 7.28, repro,
2009-01-25,-2.75, 5.33, -24.83, 2.27, 1.49, 7.03, repro,
2009-01-26,-2.45, 5.78, -19.35, 2.30, 1.52, 7.19, repro,
2009-01-27,-1.96, 5.01, -12.77, 2.28, 1.51, 7.17, repro,
2009-01-28,-3.09, 5.49, -17.62, 2.28, 1.51, 7.10, repro,
2009-01-29,-3.68, 5.62, -11.12, 2.27, 1.50, 7.03, repro,
2009-01-30,-3.70, 5.49, -7.14, 2.62, 1.72, 8.22, repro,
2009-01-31,-0.74, 5.69, -5.57, 2.28, 1.50, 7.08, repro,
2009-02-01,0.33, 6.47, -14.05, 2.29, 1.51, 7.15, repro,
2009-02-02,-2.34, 6.59, -7.26, 2.28, 1.50, 7.11, repro,
2009-02-03,-3.31, 7.31, -18.63, 3.21, 2.06, 9.95, repro,
2009-02-16,-5.95, 4.72, -18.11, 3.67, 2.52, 12.81, repro,
2009-02-17,-8.72, 2.92, -18.67, 2.32, 1.52, 7.29, repro,
2009-02-18,-9.61, 2.85, -20.48, 2.29, 1.50, 7.16, repro,
2009-02-19,-7.46, 4.30, -22.68, 2.29, 1.50, 7.14, repro,
2009-02-20,10.25, 3.64, -21.59, 2.27, 1.50, 7.08, repro,
2009-02-21,6.86, 5.75, -32.91, 2.29, 1.51, 7.20, repro,
2009-02-22,3.09, 8.72, -29.98, 2.28, 1.50, 7.10, repro,
2009-02-23,2.26, 9.14, -23.72, 2.34, 1.52, 7.28, repro,
2009-02-24,2.10, 8.39, -25.00, 2.69, 2.02, 7.83, repro,
2009-02-25,-0.29, 6.34, -30.33, 351.28, 380.21, 631.72, repro,
2009-02-26,8.69, 5.77, -15.44, 2.34, 1.53, 7.20, repro,
2009-02-27,12.35, 4.03, -32.35, 2.33, 1.54, 7.19, repro,
2009-02-28,10.97, 4.37, -27.86, 2.27, 1.51, 7.08, repro,
2009-03-01,11.19, 4.19, -18.25, 2.28, 1.51, 7.12, repro,
2009-03-02,3.98, 10.26, -23.90, 2.27, 1.50, 7.08, repro,
2009-03-03,3.67, 10.52, -23.65, 2.31, 1.56, 7.24, repro,
2009-03-04,3.00, 10.69, -28.80, 2.27, 1.50, 7.06, repro,
2009-03-05,1.00, 11.54, -20.35, 2.30, 1.53, 7.18, repro,
2009-03-06,4.16, 11.46, -15.86, 2.36, 1.56, 7.32, repro,
2009-03-07,2.45, 13.02, -36.17, 2.29, 1.51, 7.11, repro,
2009-03-08,3.90, 12.10, -38.40, 2.27, 1.51, 7.10, repro,
2009-03-09,1.03, 9.05, -33.30, 2.57, 1.68, 8.11, repro,
2009-03-10,1.19, 9.01, -30.38, 2.31, 1.55, 7.24, repro,
2009-03-11,1.38, 8.48, -28.91, 2.50, 1.65, 7.75, repro,
2009-03-12,0.62, 10.24, -18.68, 2.29, 1.51, 7.15, repro,
2009-03-13,2.14, 9.64, -22.19, 2.30, 1.52, 7.27, repro,
2009-03-14,2.04, 9.91, -16.59, 2.28, 1.51, 7.11, repro,
2009-03-15,2.34, 9.51, -21.55, 2.30, 1.52, 7.12, repro,
2009-03-16,2.04, 10.08, -21.70, 2.29, 1.52, 7.13, repro,
2009-03-17,2.11, 9.94, -22.00, 2.27, 1.51, 7.10, repro,
2009-03-18,2.77, 9.88, -24.16, 2.29, 1.50, 7.14, repro,
2009-03-19,2.79, 9.32, -25.63, 2.27, 1.51, 7.12, repro,
2009-03-20,2.31, 9.66, -24.11, 2.28, 1.51, 7.11, repro,
2009-03-21,2.94, 8.87, -25.86, 2.26, 1.50, 7.03, repro,
2009-03-22,1.17, 9.69, -24.13, 2.27, 1.51, 7.08, repro,
2009-03-23,0.17, 9.17, -21.63, 2.76, 1.80, 8.34, repro,
2009-03-24,-11.28, 1.68, -18.46, 5.32, 3.56, 17.33, repro,
2009-03-25,-12.38, 2.11, -25.31, 2.28, 1.51, 7.13, repro,
2009-03-26,-13.78, 2.31, -20.19, 2.28, 1.51, 7.11, repro,
2009-03-27,-1.87, 6.54, -21.39, 2.28, 1.52, 7.17, repro,
2009-03-28,6.26, 3.72, -21.94, 2.29, 1.51, 7.22, repro,
2009-03-29,6.03, 3.63, -21.38, 2.32, 1.52, 7.32, repro,
2009-03-30,2.65, 6.31, -14.58, 2.29, 1.52, 7.20, repro,
2009-03-31,12.61, 1.40, -14.87, 2.28, 1.51, 7.16, repro,
2009-04-01,9.09, 4.32, -21.51, 2.28, 1.51, 7.13, repro,
2009-04-02,7.65, 4.13, -27.09, 2.36, 1.55, 7.26, repro,
2009-04-03,-1.78, 5.64, -28.39, 2.38, 1.55, 7.33, repro,
2009-04-04,-9.83, 2.92, -29.63, 2.32, 1.53, 7.28, repro,
2009-04-05,-9.17, 3.14, -29.93, 2.29, 1.52, 7.21, repro,
2009-04-06,-7.79, 3.57, -29.75, 2.29, 1.52, 7.16, repro,
2009-04-07,-8.76, 4.26, -27.68, 2.28, 1.51, 7.16, repro,
2009-04-08,-7.26, 4.54, -24.91, 2.30, 1.52, 7.23, repro,
2009-04-09,-4.18, 7.32, -21.56, 2.32, 1.51, 7.26, repro,
2009-04-10,-3.57, 7.28, -22.74, 2.33, 1.53, 7.27, repro,
2009-04-11,-4.32, 6.87, -19.26, 2.29, 1.52, 7.18, repro,
2009-04-12,-4.27, 7.72, -20.00, 2.29, 1.51, 7.15, repro,
2009-04-13,-3.36, 8.21, -27.09, 2.29, 1.52, 7.17, repro,
2009-04-14,-2.92, 8.91, -20.80, 2.30, 1.52, 7.22, repro,
2009-04-15,-5.46, 7.76, -29.08, 2.29, 1.52, 7.19, repro,
2009-04-16,-4.66, 7.17, -20.98, 2.29, 1.53, 7.19, repro,
2009-04-17,-4.69, 6.67, -26.25, 2.31, 1.52, 7.21, repro,
2009-04-18,-3.56, 8.13, -21.35, 2.34, 1.55, 7.31, repro,
2009-04-19,-4.19, 7.59, -25.29, 2.29, 1.51, 7.20, repro,
2009-04-20,-4.73, 7.66, -26.02, 2.34, 1.53, 7.34, repro,
2009-04-21,-2.47, 7.22, -28.17, 2.29, 1.51, 7.17, repro,
2009-04-22,-3.43, 8.35, -31.73, 2.29, 1.52, 7.23, repro,
2009-04-23,-3.00, 8.36, -32.61, 2.28, 1.50, 7.08, repro,
2009-04-24,6.08, 5.66, -24.91, 2.32, 1.55, 7.26, repro,
2009-04-25,7.95, 3.84, -28.21, 2.29, 1.52, 7.21, repro,
2009-04-26,6.53, 5.73, -29.20, 2.29, 1.51, 7.18, repro,
2009-04-27,7.49, 5.00, -33.97, 2.27, 1.51, 7.13, repro,
2009-04-28,9.41, 5.62, -31.89, 2.43, 1.63, 7.62, repro,
2009-04-29,2.30, 11.96, -25.13, 3.28, 2.06, 9.68, repro,
2009-04-30,1.60, 9.48, -29.97, 2.35, 1.56, 7.31, repro,
2009-05-01,1.80, 8.91, -29.92, 2.28, 1.51, 7.11, repro,
2009-05-02,1.66, 9.51, -28.22, 2.29, 1.51, 7.16, repro,
2009-05-03,0.79, 8.32, -19.87, 2.28, 1.51, 7.16, repro,
2009-05-04,9.81, 5.92, -16.08, 2.28, 1.51, 7.13, repro,
2009-05-05,10.57, 3.47, -18.69, 2.28, 1.50, 7.12, repro,
2009-05-06,0.11, 9.12, -17.48, 2.30, 1.52, 7.18, repro,
2009-05-07,-1.05, 8.82, -24.78, 2.76, 1.81, 9.01, repro,
2009-05-08,1.00, 11.25, -25.96, 2.34, 1.54, 7.31, repro,
2009-05-09,1.95, 10.56, -22.72, 2.27, 1.51, 7.14, repro,
2009-05-10,0.82, 11.07, -30.41, 2.27, 1.51, 7.13, repro,
2009-05-11,2.08, 11.01, -31.85, 2.34, 1.53, 7.23, repro,
2009-05-12,1.52, 10.22, -23.18, 2.33, 1.53, 7.32, repro,
2009-05-13,1.13, 10.60, -26.54, 2.27, 1.52, 7.15, repro,
2009-05-14,-0.11, 11.08, -15.57, 2.31, 1.54, 7.24, repro,
2009-05-15,-0.10, 11.49, -16.30, 2.26, 1.51, 7.13, repro,
2009-05-16,0.60, 10.09, -25.44, 2.27, 1.51, 7.13, repro,
2009-05-17,-0.30, 10.51, -21.97, 2.32, 1.53, 7.24, repro,
2009-05-18,0.46, 10.71, -23.01, 2.27, 1.51, 7.15, repro,
2009-05-19,0.62, 8.12, -19.89, 2.86, 1.98, 8.98, repro,
2009-05-20,-0.07, 10.51, -20.01, 2.26, 1.51, 7.16, repro,
2009-05-21,-1.38, 10.30, -21.87, 2.26, 1.49, 7.14, repro,
2009-05-22,-0.49, 9.99, -27.30, 2.28, 1.51, 7.18, repro,
2009-05-23,0.41, 9.97, -24.63, 2.27, 1.50, 7.10, repro,
2009-05-24,-0.73, 10.40, -26.16, 2.29, 1.52, 7.19, repro,
2009-05-25,1.24, 10.00, -26.27, 2.25, 1.51, 7.15, repro,
2009-05-26,1.45, 11.07, -23.19, 2.24, 1.51, 7.12, repro,
2009-05-27,0.82, 10.56, -15.31, 2.56, 1.68, 8.11, repro,
2009-05-28,6.23, 6.66, -8.01, 2.58, 1.65, 8.13, repro,
2009-05-29,8.12, 5.92, -16.20, 2.27, 1.51, 7.13, repro,
2009-05-30,5.90, 7.09, -17.87, 2.26, 1.52, 7.18, repro,
2009-05-31,6.48, 7.01, -20.74, 2.25, 1.52, 7.16, repro,
2009-06-01,1.81, 9.84, -29.66, 2.47, 1.68, 7.78, repro,
2009-06-02,0.34, 9.05, -25.21, 2.42, 1.59, 7.75, repro,
2009-06-03,1.75, 9.61, -23.89, 2.27, 1.51, 7.14, repro,
2009-06-04,0.95, 9.63, -23.55, 2.27, 1.52, 7.17, repro,
2009-06-05,0.82, 8.73, -16.00, 2.27, 1.53, 7.23, repro,
2009-06-06,0.82, 9.09, -19.57, 2.29, 1.52, 7.26, repro,
2009-06-07,0.59, 10.27, -16.20, 2.24, 1.50, 7.09, repro,
2009-06-08,0.96, 9.72, -21.59, 2.27, 1.51, 7.20, repro,
2009-06-09,6.47, 5.74, -12.52, 2.28, 1.51, 7.19, repro,
2009-06-10,6.33, 6.42, -17.14, 2.26, 1.51, 7.16, repro,
2009-06-11,5.71, 7.58, -18.85, 2.26, 1.51, 7.19, repro,
2009-06-12,6.17, 7.00, -17.07, 2.63, 1.81, 8.29, repro,
2009-06-13,6.13, 7.01, -15.80, 2.51, 1.66, 8.02, repro,
2009-06-14,4.43, 5.70, -14.68, 2.96, 2.01, 9.29, repro,
2009-06-15,7.85, 5.47, -14.55, 2.57, 1.75, 8.08, repro,
2009-06-16,6.67, 6.63, -15.08, 2.26, 1.51, 7.16, repro,
2009-06-17,6.43, 6.22, -12.34, 2.27, 1.51, 7.21, repro,
2009-06-18,4.96, 6.82, -13.09, 2.25, 1.50, 7.17, repro,
2009-06-19,5.81, 6.70, -15.76, 2.27, 1.52, 7.31, repro,
2009-06-20,6.22, 6.77, -15.25, 2.29, 1.52, 7.33, repro,
2009-06-21,4.91, 6.75, -12.35, 2.27, 1.50, 7.12, repro,
2009-06-22,5.20, 8.53, -5.94, 2.28, 1.52, 7.20, repro,
2009-06-23,-0.43, 10.55, -12.65, 2.25, 1.49, 7.15, repro,
2009-06-24,-0.40, 11.01, -17.46, 2.26, 1.52, 7.26, repro,
2009-06-25,-0.68, 11.51, -16.43, 2.24, 1.50, 7.12, repro,
2009-06-26,0.45, 10.72, -16.47, 2.34, 1.53, 7.38, repro,
2009-06-27,-0.73, 10.97, -14.51, 2.31, 1.52, 7.29, repro,
2009-06-28,0.58, 9.36, -17.15, 2.31, 1.53, 7.33, repro,
2009-06-29,-1.06, 8.69, -18.18, 2.32, 1.53, 7.36, repro,
2009-06-30,-1.39, 11.11, -17.18, 2.31, 1.53, 7.35, repro,
2009-07-01,0.03, 9.88, -21.22, 2.30, 1.52, 7.27, repro,
2009-07-02,-0.38, 9.05, -26.47, 4.16, 2.77, 12.88, repro,
2009-07-03,1.42, 9.74, -14.38, 2.25, 1.49, 7.11, repro,
2009-07-04,0.21, 9.72, -17.43, 2.26, 1.50, 7.18, repro,
2009-07-05,0.33, 10.04, -21.33, 2.26, 1.50, 7.19, repro,
2009-07-06,0.69, 11.23, -12.84, 2.25, 1.50, 7.17, repro,
2009-07-07,0.18, 11.17, -15.30, 2.35, 1.55, 7.52, repro,
2009-07-08,0.16, 9.56, -15.85, 2.24, 1.49, 7.11, repro,
2009-07-09,-0.46, 10.45, -9.08, 2.25, 1.50, 7.17, repro,
2009-07-10,0.61, 9.74, -15.85, 2.26, 1.50, 7.20, repro,
2009-07-11,-0.28, 10.69, -14.72, 2.27, 1.52, 7.33, repro,
2009-07-12,0.97, 9.69, -15.95, 2.25, 1.50, 7.21, repro,
2009-07-13,-0.29, 10.60, -13.44, 2.25, 1.50, 7.15, repro,
2009-07-14,0.28, 10.63, -11.97, 2.27, 1.51, 7.21, repro,
2009-07-15,0.16, 9.86, -9.93, 2.27, 1.50, 7.22, repro,
2009-07-16,0.85, 10.90, -6.21, 2.27, 1.50, 7.23, repro,
2009-07-17,0.94, 10.42, -10.54, 2.26, 1.50, 7.19, repro,
2009-07-19,0.38, 9.61, -11.24, 2.26, 1.50, 7.19, repro,
2009-07-20,-0.83, 8.78, -7.79, 2.25, 1.49, 7.11, repro,
2009-07-21,-0.66, 8.40, -4.37, 2.40, 1.58, 7.58, repro,
2009-07-22,-5.04, 3.04, -0.81, 2.33, 1.57, 7.50, repro,
2009-07-23,2.01, 6.33, -1.68, 2.25, 1.51, 7.19, repro,
2009-07-24,2.26, 6.97, -9.27, 2.31, 1.54, 7.41, repro,
2009-07-25,2.00, 6.39, -12.98, 2.33, 1.54, 7.32, repro,
2009-07-26,-1.12, 12.20, -23.61, 5.16, 4.06, 14.70, repro,
2009-07-27,-0.51, 8.65, -10.41, 2.27, 1.51, 7.27, repro,
2009-07-28,-2.31, 9.47, -11.16, 2.29, 1.52, 7.31, repro,
2009-07-29,-0.99, 8.94, -6.04, 2.27, 1.51, 7.23, repro,
2009-07-30,-1.81, 8.70, -8.23, 2.29, 1.52, 7.39, repro,
2009-07-31,-1.26, 7.52, -8.25, 2.27, 1.51, 7.23, repro,
2009-08-01,7.24, 5.27, -11.13, 2.27, 1.50, 7.22, repro,
2009-08-02,7.52, 4.99, -5.82, 2.28, 1.51, 7.27, repro,
2009-08-03,7.68, 4.88, -14.12, 2.39, 1.58, 7.72, repro,
2009-08-04,4.38, 5.17, -3.82, 2.42, 1.60, 7.83, repro,
2009-08-05,8.83, 12.71, -29.74, 12.57, 15.14, 25.29, repro,
2009-08-06,0.64, 18.91, -4.16, 17.12, 23.33, 34.06, repro,
2009-08-07,-0.81, 10.42, -7.25, 2.26, 1.49, 7.18, repro,
2009-08-08,-1.75, 9.98, -6.84, 2.27, 1.51, 7.25, repro,
2009-08-09,-1.41, 10.02, -5.83, 2.25, 1.50, 7.16, repro,
2009-08-10,-0.92, 8.19, -0.31, 2.26, 1.50, 7.18, repro,
2009-08-11,-1.11, 9.14, -9.81, 2.25, 1.49, 7.13, repro,
2009-08-12,-0.60, 10.71, -3.92, 2.26, 1.49, 7.16, repro,
2009-08-13,-2.46, 10.08, -7.64, 2.28, 1.51, 7.25, repro,
2009-08-14,-2.68, 9.26, -1.85, 2.26, 1.50, 7.20, repro,
2009-08-15,-3.22, 8.45, -3.67, 2.92, 1.98, 9.90, repro,
2009-08-22,7.66, 4.86, -5.32, 3.81, 2.37, 11.53, repro,
2009-08-23,4.45, 5.56, -0.53, 2.32, 1.53, 7.34, repro,
2009-08-24,1.97, 7.16, 1.55, 2.33, 1.54, 7.42, repro,
2009-08-25,3.05, 9.22, -0.17, 2.36, 1.55, 7.46, repro,
2009-08-26,-0.24, 9.22, -9.15, 2.33, 1.53, 7.41, repro,
2009-08-27,0.54, 8.27, -5.46, 2.32, 1.53, 7.39, repro,
2009-08-28,-2.04, 8.79, -3.27, 2.25, 1.49, 7.22, repro,
2009-08-29,-0.97, 8.80, -1.55, 2.29, 1.49, 7.27, repro,
2009-08-30,-0.76, 9.81, -3.73, 2.28, 1.50, 7.32, repro,
2009-08-31,2.52, 7.53, -6.72, 2.27, 1.50, 7.28, repro,
2009-09-01,10.21, 4.98, -3.03, 2.34, 1.55, 7.64, repro,
2009-09-02,7.97, 5.36, 2.17, 2.63, 1.75, 8.78, repro,
2009-09-09,-4.55, 7.48, 0.15, 7.20, 4.63, 22.37, repro,
2009-09-10,-2.46, 8.08, 1.28, 2.30, 1.50, 7.35, repro,
2009-09-11,-12.13, 4.66, 0.33, 2.31, 1.52, 7.37, repro,
2009-09-12,-7.25, 6.77, 2.93, 2.29, 1.50, 7.29, repro,
2009-09-13,-6.56, 6.33, 4.01, 2.32, 1.51, 7.31, repro,
2009-09-14,-5.38, 6.75, 4.82, 2.31, 1.51, 7.35, repro,
2009-09-15,-4.89, 6.89, 0.81, 2.27, 1.49, 7.20, repro,
2009-09-16,-7.91, 5.32, -2.89, 2.31, 1.51, 7.42, repro,
2009-09-17,-11.10, 3.01, -6.79, 2.29, 1.50, 7.34, repro,
2009-09-18,-11.48, 4.06, 0.98, 2.29, 1.53, 7.50, repro,
2009-09-19,-11.04, 4.22, 2.18, 2.26, 1.49, 7.19, repro,
2009-09-20,-11.69, 4.91, 0.22, 3.00, 2.08, 10.11, repro,
2009-09-21,-11.49, 0.29, -7.97, 7.77, 4.94, 22.58, repro,
2009-09-22,-5.41, 7.23, -9.85, 2.76, 1.87, 8.92, repro,
2009-09-23,4.78, 5.27, -6.12, 2.77, 1.83, 9.06, repro,
2009-09-24,-0.46, 6.80, -2.92, 3.04, 2.16, 9.42, repro,
2009-09-25,-14.22, 5.33, 8.98, 2.89, 1.88, 9.10, repro,
2009-09-26,-8.08, 5.92, 1.56, 2.42, 1.59, 7.73, repro,
2009-09-27,-7.23, 7.99, -3.50, 2.97, 1.96, 9.66, repro,
2009-09-28,-6.50, 7.43, -9.29, 2.82, 1.78, 8.69, repro,
2009-09-29,-7.43, 7.15, -2.07, 2.30, 1.54, 7.34, repro,
2009-09-30,-7.34, 8.26, -0.10, 2.26, 1.48, 7.19, repro,
2009-10-01,-4.07, 7.68, -5.23, 2.45, 1.62, 7.90, repro,
2009-10-02,-7.28, 7.93, -15.01, 2.48, 1.62, 7.78, repro,
2009-10-03,-7.86, 6.71, -10.52, 2.29, 1.50, 7.35, repro,
2009-10-04,-7.01, 5.85, -10.68, 2.26, 1.49, 7.23, repro,
2009-10-05,-7.60, 7.04, -10.57, 2.26, 1.48, 7.23, repro,
2009-10-06,-5.25, 7.35, -5.00, 2.27, 1.49, 7.24, repro,
2009-10-07,-9.05, 6.79, 0.41, 2.24, 1.49, 7.17, repro,
2009-10-08,-8.21, 6.96, -13.09, 2.34, 1.55, 7.45, repro,
2009-10-09,-9.07, 5.29, -11.15, 2.26, 1.49, 7.23, repro,
2009-10-10,-8.07, 4.48, -15.07, 2.26, 1.51, 7.26, repro,
2009-10-11,-9.07, 5.31, -2.51, 2.32, 1.54, 7.37, repro,
2009-10-12,-8.30, 6.19, -0.82, 2.27, 1.50, 7.25, repro,
2009-10-13,-7.48, 5.84, -2.94, 2.33, 1.52, 7.41, repro,
2009-10-14,-7.82, 6.02, 2.14, 2.27, 1.50, 7.23, repro,
2009-10-15,-7.93, 5.91, -1.24, 2.33, 1.53, 7.62, repro,
2009-10-16,-8.14, 5.80, 0.16, 2.31, 1.52, 7.52, repro,
2009-10-17,-7.01, 6.89, 0.10, 2.33, 1.52, 7.55, repro,
2009-10-18,-5.84, 6.98, -9.96, 2.35, 1.52, 7.58, repro,
2009-10-19,-7.15, 6.14, -9.43, 2.32, 1.51, 7.50, repro,
2009-10-20,-9.44, 5.32, -6.64, 2.36, 1.53, 7.64, repro,
2009-10-21,-10.57, 5.14, -3.65, 2.31, 1.51, 7.55, repro,
2009-10-22,-11.58, 4.41, 3.30, 2.36, 1.53, 7.73, repro,
2009-10-23,-14.03, 4.08, 8.34, 2.33, 1.52, 7.58, repro,
2009-10-24,-7.96, 7.15, 4.76, 2.36, 1.54, 7.65, repro,
2009-10-25,-8.22, 7.42, 3.95, 2.33, 1.51, 7.53, repro,
2009-10-26,-9.06, 6.30, 3.32, 2.37, 1.55, 7.67, repro,
2009-10-27,-8.12, 6.40, -3.87, 2.33, 1.53, 7.45, repro,
2009-10-28,-7.95, 6.91, -4.49, 2.63, 1.75, 8.57, repro,
