PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P175
Station name,RosasCyn__CN2006
Begin Date, 2006-05-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4259033545 North Latitude, -121.1348587955 East Longitude, 451.38476 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-19,0.00, 0.00, 0.00, 2.09, 1.64, 7.61, repro,
2006-05-20,0.61, 0.17, 5.88, 2.04, 1.62, 7.53, repro,
2006-05-21,1.21, -1.61, 9.50, 2.08, 1.65, 7.62, repro,
2006-05-22,0.90, -0.96, 2.65, 2.05, 1.67, 7.58, repro,
2006-05-23,-0.09, -0.13, 4.19, 2.04, 1.63, 7.51, repro,
2006-05-24,-0.19, -0.71, 2.03, 2.04, 1.61, 7.46, repro,
2006-05-25,1.60, -0.34, 4.99, 2.14, 1.67, 7.79, repro,
2006-05-26,-1.67, -0.27, -1.87, 2.10, 1.66, 7.76, repro,
2006-05-27,1.64, 2.22, 7.96, 2.03, 1.63, 7.50, repro,
2006-05-28,-0.71, 0.32, 5.12, 2.04, 1.63, 7.53, repro,
2006-05-29,0.89, 0.47, 2.74, 2.04, 1.62, 7.49, repro,
2006-05-30,0.41, 0.63, 4.56, 2.07, 1.64, 7.56, repro,
2006-05-31,-0.12, 0.40, 2.63, 2.11, 1.69, 7.77, repro,
2006-06-01,-0.60, -0.38, 6.04, 2.07, 1.66, 7.66, repro,
2006-06-02,0.46, 0.29, 0.98, 2.17, 1.73, 7.95, repro,
2006-06-03,0.59, 1.29, 2.35, 2.11, 1.67, 7.76, repro,
2006-06-04,0.26, -0.07, 5.78, 2.07, 1.64, 7.60, repro,
2006-06-05,-0.21, -1.48, 1.19, 2.12, 1.67, 7.81, repro,
2006-06-06,-0.19, 1.00, 5.09, 2.07, 1.65, 7.64, repro,
2006-06-07,0.52, 1.87, 1.80, 2.13, 1.69, 7.86, repro,
2006-06-08,-1.48, -0.00, -0.83, 2.07, 1.66, 7.70, repro,
2006-06-09,-0.64, 0.80, 4.31, 2.10, 1.68, 7.73, repro,
2006-06-10,-0.70, 0.25, 5.26, 2.02, 1.61, 7.44, repro,
2006-06-11,-1.33, 0.55, 5.48, 2.10, 1.71, 7.78, repro,
2006-06-12,-0.34, 1.64, 6.55, 2.11, 1.72, 7.77, repro,
2006-06-13,0.29, -0.15, -0.75, 2.09, 1.67, 7.72, repro,
2006-06-14,0.96, 0.73, 5.24, 2.02, 1.62, 7.49, repro,
2006-06-15,-0.43, -2.30, 11.59, 2.05, 1.65, 7.65, repro,
2006-06-16,1.63, -1.01, 16.64, 2.04, 1.62, 7.55, repro,
2006-06-17,2.01, -0.33, 13.68, 2.04, 1.62, 7.51, repro,
2006-06-18,-0.37, -0.43, 11.53, 2.08, 1.68, 7.86, repro,
2006-06-19,-0.07, -1.86, -1.54, 2.04, 1.67, 7.69, repro,
2006-06-20,0.69, -0.49, 6.66, 2.02, 1.66, 7.63, repro,
2006-06-21,-0.18, -1.60, 8.78, 2.06, 1.66, 7.73, repro,
2006-06-22,-0.47, 1.14, 9.20, 2.08, 1.67, 7.79, repro,
2006-06-23,0.27, -0.06, 3.44, 2.07, 1.68, 7.80, repro,
2006-06-24,0.03, -0.48, 4.47, 2.07, 1.70, 7.88, repro,
2006-06-25,0.35, 0.17, 5.83, 2.08, 1.74, 7.82, repro,
2006-06-26,-0.26, 0.33, 6.58, 2.08, 1.72, 7.80, repro,
2006-06-27,-0.85, 0.71, 7.48, 2.13, 1.75, 7.97, repro,
2006-06-28,1.00, 0.17, 10.79, 2.06, 1.67, 7.75, repro,
2006-06-29,-0.17, 1.06, 7.35, 2.01, 1.67, 7.68, repro,
2006-06-30,-1.24, 1.50, 11.46, 2.02, 1.64, 7.66, repro,
2006-07-01,0.91, 0.92, 9.37, 2.03, 1.64, 7.68, repro,
2006-07-02,0.10, 0.65, 7.85, 2.07, 1.74, 7.93, repro,
2006-07-03,-0.26, 0.40, 2.91, 2.03, 1.63, 7.65, repro,
2006-07-04,-0.64, -0.17, 1.45, 2.04, 1.66, 7.76, repro,
2006-07-05,-1.89, -0.22, 2.55, 2.02, 1.64, 7.68, repro,
2006-07-06,0.13, 0.37, -4.39, 2.03, 1.63, 7.66, repro,
2006-07-07,-0.35, 0.31, -0.66, 2.03, 1.62, 7.66, repro,
2006-07-08,-0.56, 0.10, 2.97, 2.02, 1.64, 7.67, repro,
2006-07-09,0.21, -0.45, 4.02, 2.03, 1.63, 7.69, repro,
2006-07-10,-1.38, 0.95, 2.12, 2.04, 1.65, 7.71, repro,
2006-07-11,-0.25, -0.34, 10.08, 2.03, 1.64, 7.73, repro,
2006-07-12,-0.09, 0.06, 0.56, 2.03, 1.63, 7.74, repro,
2006-07-13,-0.46, -0.56, 5.70, 2.00, 1.63, 7.62, repro,
2006-07-14,-0.86, 0.84, 6.53, 2.04, 1.64, 7.75, repro,
2006-07-15,0.02, 0.82, 5.84, 2.03, 1.64, 7.75, repro,
2006-07-16,-0.14, -0.30, 10.56, 2.02, 1.64, 7.72, repro,
2006-07-17,-0.61, -0.53, 5.92, 2.10, 1.74, 8.08, repro,
2006-07-18,-1.02, -0.37, 11.84, 1.96, 1.60, 7.34, repro,
2006-07-19,0.55, -0.73, 7.37, 1.97, 1.61, 7.46, repro,
2006-07-20,-1.15, 0.78, 9.10, 1.98, 1.61, 7.45, repro,
2006-07-21,-0.53, 0.73, 7.31, 1.95, 1.60, 7.35, repro,
2006-07-22,-0.88, 0.28, 5.00, 1.97, 1.64, 7.60, repro,
2006-07-23,-0.69, 0.13, 4.05, 2.19, 1.99, 8.62, repro,
2006-07-24,0.17, -0.50, 12.36, 2.00, 1.68, 7.62, repro,
2006-07-25,-0.86, 0.39, 10.55, 1.98, 1.60, 7.39, repro,
2006-07-26,-0.08, 0.52, 7.39, 2.00, 1.66, 7.54, repro,
2006-07-27,-0.13, 0.11, 8.70, 1.96, 1.61, 7.48, repro,
2006-07-28,0.29, 0.05, 8.28, 1.95, 1.59, 7.31, repro,
2006-07-29,-0.26, -0.23, 5.89, 1.99, 1.67, 7.58, repro,
2006-07-30,-1.20, 1.32, 7.57, 2.01, 1.67, 7.60, repro,
2006-07-31,-0.80, 0.07, 16.20, 1.99, 1.66, 7.54, repro,
2006-08-01,-0.42, 1.45, 8.82, 2.00, 1.66, 7.57, repro,
2006-08-02,-0.10, -0.15, 3.83, 1.97, 1.64, 7.59, repro,
2006-08-03,-0.30, 0.22, 6.22, 2.02, 1.70, 7.80, repro,
2006-08-04,-0.87, 0.47, 5.13, 2.08, 1.69, 7.88, repro,
2006-08-05,-0.55, 0.15, 7.11, 2.06, 1.73, 7.99, repro,
2006-08-06,-0.19, 1.07, 3.13, 1.99, 1.65, 7.63, repro,
2006-08-07,-1.05, 0.32, 4.91, 1.99, 1.64, 7.64, repro,
2006-08-08,-0.20, 1.46, 1.74, 2.00, 1.66, 7.56, repro,
2006-08-09,0.95, 1.61, 3.57, 2.01, 1.67, 7.63, repro,
2006-08-10,-0.16, 2.70, 3.68, 2.01, 1.66, 7.73, repro,
2006-08-11,-1.36, -0.22, 4.07, 1.96, 1.61, 7.38, repro,
2006-08-12,0.30, 0.44, 9.75, 2.02, 1.68, 7.59, repro,
2006-08-13,-1.45, -0.64, 11.33, 2.00, 1.66, 7.59, repro,
2006-08-14,-0.34, 0.86, 10.65, 2.01, 1.66, 7.62, repro,
2006-08-15,-0.60, 1.02, 6.70, 2.09, 1.71, 7.80, repro,
2006-08-16,-1.14, 0.19, 5.64, 2.01, 1.67, 7.60, repro,
2006-08-17,0.26, -0.06, 6.96, 2.07, 1.68, 7.74, repro,
2006-08-18,-0.69, 0.84, 7.91, 2.02, 1.71, 7.71, repro,
2006-08-19,-0.31, 0.46, 4.54, 1.95, 1.60, 7.37, repro,
2006-08-20,-0.55, 0.26, 10.34, 1.95, 1.61, 7.36, repro,
2006-08-21,-0.49, 0.51, 7.31, 1.99, 1.66, 7.55, repro,
2006-08-22,-0.85, 1.54, 4.76, 1.99, 1.70, 7.60, repro,
2006-08-23,0.66, 0.54, 7.00, 1.98, 1.65, 7.50, repro,
2006-08-24,-0.55, 0.33, 14.09, 1.97, 1.63, 7.48, repro,
2006-08-25,-0.38, -0.33, 9.49, 2.00, 1.67, 7.70, repro,
2006-08-26,-0.97, 0.48, 11.13, 2.04, 1.72, 7.93, repro,
2006-08-27,0.45, -0.28, 6.20, 2.08, 1.82, 8.12, repro,
2006-08-28,0.27, 0.43, 5.05, 2.04, 1.72, 7.88, repro,
2006-08-29,-0.67, 0.19, 5.83, 2.10, 1.82, 8.17, repro,
2006-08-30,-0.33, -0.11, 13.68, 2.10, 1.76, 8.11, repro,
2006-08-31,-0.93, 0.55, 14.75, 2.04, 1.74, 7.92, repro,
2006-09-01,0.75, 0.24, 7.21, 2.13, 1.82, 8.35, repro,
2006-09-02,-0.63, 0.44, 1.73, 2.05, 1.73, 7.98, repro,
2006-09-03,-0.41, 0.54, 4.51, 2.04, 1.72, 7.89, repro,
2006-09-04,-0.16, 0.73, 0.32, 2.09, 1.76, 8.07, repro,
2006-09-05,-0.04, 0.98, 1.43, 2.09, 1.77, 8.05, repro,
2006-09-06,-0.06, -0.09, 5.47, 2.03, 1.73, 7.86, repro,
2006-09-07,-0.80, 0.38, 13.84, 2.08, 1.77, 8.10, repro,
2006-09-08,-0.89, 0.10, 5.56, 2.08, 1.77, 8.12, repro,
2006-09-09,-1.10, 0.24, 1.66, 2.06, 1.77, 7.86, repro,
2006-09-10,0.30, -0.19, 3.57, 1.99, 1.68, 7.58, repro,
2006-09-11,0.31, 0.53, 7.40, 2.01, 1.70, 7.63, repro,
2006-09-12,0.13, -0.46, 8.03, 2.02, 1.69, 7.67, repro,
2006-09-13,0.97, 0.59, 9.04, 2.01, 1.68, 7.63, repro,
2006-09-14,-1.28, 0.54, 13.11, 2.10, 1.77, 7.94, repro,
2006-09-15,0.83, 2.37, 4.05, 2.04, 1.67, 7.67, repro,
2006-09-16,-0.46, 0.52, 8.77, 1.97, 1.64, 7.47, repro,
2006-09-17,0.44, 0.64, 13.47, 1.98, 1.64, 7.47, repro,
2006-09-18,0.18, 0.42, 11.94, 1.98, 1.64, 7.48, repro,
2006-09-19,-0.91, -0.13, 8.78, 1.96, 1.63, 7.41, repro,
2006-09-20,0.94, -0.61, 10.67, 1.99, 1.64, 7.55, repro,
2006-09-21,-0.04, -0.05, 8.13, 1.99, 1.67, 7.55, repro,
2006-09-22,1.32, 0.04, 11.03, 2.10, 1.73, 7.87, repro,
2006-09-23,0.48, -0.45, 9.20, 2.11, 1.75, 8.03, repro,
2006-09-24,0.64, 0.25, 4.97, 2.18, 1.77, 8.30, repro,
2006-09-25,-1.38, 0.78, 7.12, 2.10, 1.70, 7.88, repro,
2006-09-26,-0.30, 0.29, 6.30, 2.10, 1.77, 7.97, repro,
2006-09-27,0.06, 0.24, 1.30, 2.15, 1.78, 8.12, repro,
2006-09-28,-0.38, -0.88, 10.20, 2.11, 1.78, 7.86, repro,
2006-09-29,0.38, 0.93, 6.21, 2.06, 1.71, 7.72, repro,
2006-09-30,-0.39, 0.26, 14.16, 2.04, 1.69, 7.81, repro,
2006-10-01,-0.19, 0.35, 8.62, 2.00, 1.66, 7.58, repro,
2006-10-02,-0.19, -0.18, 5.41, 2.04, 1.72, 7.65, repro,
2006-10-03,0.74, 0.38, 2.08, 2.14, 1.79, 7.98, repro,
2006-10-04,-0.14, 0.14, 7.90, 2.06, 1.71, 7.80, repro,
2006-10-05,-0.37, 1.48, 11.70, 2.09, 1.77, 7.97, repro,
2006-10-06,-0.55, -0.75, 8.36, 2.06, 1.69, 7.89, repro,
2006-10-07,-1.06, -0.29, 3.13, 2.10, 1.80, 8.18, repro,
2006-10-08,0.53, -0.30, 0.87, 2.05, 1.71, 7.84, repro,
2006-10-09,-0.02, -0.74, 0.72, 2.11, 1.81, 8.21, repro,
2006-10-10,-0.78, -0.80, 6.13, 2.02, 1.68, 7.71, repro,
2006-10-11,-1.21, -0.33, 5.95, 2.05, 1.73, 7.89, repro,
2006-10-12,-1.54, 0.88, 6.84, 2.06, 1.71, 7.80, repro,
2006-10-13,-1.01, -0.08, 15.27, 2.00, 1.66, 7.64, repro,
2006-10-14,-1.43, 0.85, 10.85, 2.02, 1.69, 7.78, repro,
2006-10-15,-0.58, -0.11, 14.20, 2.03, 1.71, 7.85, repro,
2006-10-16,0.51, 1.49, 15.13, 2.00, 1.66, 7.63, repro,
2006-10-17,-0.15, 2.42, 16.98, 2.08, 1.74, 8.05, repro,
2006-10-18,0.59, -0.47, 10.51, 2.06, 1.80, 8.14, repro,
2006-10-19,-0.32, -0.43, 12.78, 2.21, 1.82, 8.61, repro,
2006-10-20,-1.05, 0.71, 11.72, 2.30, 1.95, 9.54, repro,
2006-10-21,-1.18, -0.29, 13.25, 2.19, 1.83, 8.59, repro,
2006-10-22,-1.31, -0.52, 5.73, 2.09, 1.74, 8.21, repro,
2006-10-23,-1.04, -0.53, 8.86, 2.14, 1.79, 8.32, repro,
2006-10-24,-0.64, -0.37, 7.85, 2.16, 1.75, 8.36, repro,
2006-10-25,-1.10, -0.71, 7.39, 2.28, 1.93, 8.97, repro,
2006-10-26,0.30, 0.03, 6.37, 2.04, 1.78, 7.97, repro,
2006-10-27,0.53, 0.70, 1.56, 2.01, 1.76, 7.90, repro,
2006-10-28,-1.33, 0.09, 5.13, 2.18, 1.81, 8.55, repro,
2006-10-29,-1.48, 0.63, 9.41, 1.99, 1.72, 7.80, repro,
2006-10-30,-1.27, 0.62, 9.07, 1.96, 1.68, 7.59, repro,
2006-10-31,-1.66, -0.33, 12.03, 1.99, 1.73, 7.78, repro,
2006-11-01,-0.02, 0.58, 4.97, 2.00, 1.72, 7.77, repro,
2006-11-02,-1.22, -0.60, 11.84, 1.97, 1.68, 7.65, repro,
2006-11-03,-0.60, 0.27, 3.91, 2.03, 1.76, 8.02, repro,
2006-11-04,-0.30, 0.19, 2.72, 2.04, 1.72, 7.89, repro,
2006-11-05,0.78, 0.71, 7.36, 2.03, 1.71, 7.80, repro,
2006-11-06,-0.20, -0.77, 5.49, 1.96, 1.68, 7.66, repro,
2006-11-07,0.00, 0.73, 5.57, 2.10, 1.81, 8.25, repro,
2006-11-08,0.14, 1.46, 8.38, 2.09, 1.81, 8.17, repro,
2006-11-09,-0.38, 0.74, 9.87, 2.08, 1.79, 8.20, repro,
2006-11-10,0.80, 0.29, 6.33, 2.05, 1.75, 7.93, repro,
2006-11-11,-0.76, 0.62, 6.86, 2.10, 1.82, 8.18, repro,
2006-11-12,-0.25, -0.24, 2.09, 2.09, 1.79, 8.08, repro,
2006-11-13,-0.41, 1.16, 13.15, 2.04, 1.72, 7.76, repro,
2006-11-14,1.08, 0.45, 5.41, 1.95, 1.63, 7.45, repro,
2006-11-15,-0.81, -0.03, 3.48, 1.92, 1.63, 7.37, repro,
2006-11-16,-0.68, 0.28, 5.46, 1.97, 1.70, 7.56, repro,
2006-11-17,-0.74, 1.22, 0.35, 1.93, 1.64, 7.39, repro,
2006-11-18,-0.92, -0.34, -1.93, 1.94, 1.64, 7.41, repro,
2006-11-19,-0.81, -0.68, 1.56, 1.99, 1.70, 7.61, repro,
2006-11-20,-0.93, 0.42, 0.92, 1.92, 1.63, 7.36, repro,
2006-11-21,-0.04, 0.57, 4.44, 1.92, 1.64, 7.38, repro,
2006-11-22,0.27, -1.03, -1.33, 1.93, 1.64, 7.41, repro,
2006-11-23,-0.04, 0.19, -1.40, 1.96, 1.68, 7.62, repro,
2006-11-24,0.58, -0.37, 3.22, 2.02, 1.71, 7.75, repro,
2006-11-25,-1.14, -1.53, 3.02, 1.96, 1.64, 7.47, repro,
2006-11-26,-0.98, 0.59, 0.05, 1.95, 1.65, 7.44, repro,
2006-11-27,-1.75, -1.94, -0.46, 1.96, 1.65, 7.49, repro,
2006-11-28,-0.23, -0.40, -2.48, 1.92, 1.64, 7.38, repro,
2006-11-29,-0.02, -0.37, 0.09, 1.93, 1.64, 7.39, repro,
2006-11-30,-0.21, 0.96, -1.73, 1.93, 1.65, 7.43, repro,
2006-12-01,-0.59, 1.36, -0.91, 1.93, 1.65, 7.41, repro,
2006-12-02,-0.48, 0.17, -1.83, 1.99, 1.66, 7.56, repro,
2006-12-03,-0.52, -0.18, -0.33, 1.93, 1.65, 7.40, repro,
2006-12-04,0.48, -0.05, -3.03, 1.98, 1.67, 7.55, repro,
2006-12-05,-0.24, 0.30, 1.83, 1.96, 1.70, 7.51, repro,
2006-12-06,-0.10, 0.69, 0.06, 2.08, 1.85, 8.21, repro,
2006-12-07,-0.02, -0.12, 5.00, 1.96, 1.72, 7.58, repro,
2006-12-08,-0.50, -0.70, 0.44, 1.96, 1.72, 7.59, repro,
2006-12-09,0.37, -2.06, 5.33, 2.03, 1.82, 7.76, repro,
2006-12-10,-0.54, -3.02, 2.49, 2.00, 1.73, 7.65, repro,
2006-12-11,-0.76, -1.10, 0.70, 1.99, 1.69, 7.63, repro,
2006-12-12,0.15, -0.49, -2.92, 2.07, 1.79, 8.06, repro,
2006-12-13,0.80, 0.43, -7.05, 1.96, 1.74, 7.60, repro,
2006-12-14,0.36, -1.05, 1.93, 1.92, 1.67, 7.42, repro,
2006-12-15,0.57, -0.93, -3.04, 2.06, 1.83, 7.92, repro,
2006-12-16,-0.12, -1.14, 7.40, 2.02, 1.75, 7.70, repro,
2006-12-17,-0.94, -1.50, 0.26, 2.05, 1.84, 8.14, repro,
2006-12-18,0.26, 0.17, 1.13, 2.15, 1.93, 8.52, repro,
2006-12-19,0.05, 0.77, -0.08, 2.14, 2.11, 8.98, repro,
2006-12-20,-0.60, -0.15, 2.84, 2.12, 1.94, 8.20, repro,
2006-12-21,-1.24, -0.74, -1.57, 1.99, 1.87, 7.80, repro,
2006-12-22,-2.31, -1.52, 5.23, 2.08, 1.93, 8.28, repro,
2006-12-23,0.64, -0.33, -3.79, 2.06, 1.86, 8.10, repro,
2006-12-24,0.17, -0.25, 0.75, 1.93, 1.67, 7.50, repro,
2006-12-25,-0.34, 0.64, -5.79, 1.98, 1.80, 7.70, repro,
2006-12-26,0.19, -0.61, -3.70, 2.01, 1.78, 7.88, repro,
2006-12-27,1.82, -1.23, -3.97, 2.02, 1.80, 8.03, repro,
2006-12-28,-1.13, 1.15, -0.12, 2.31, 2.23, 9.55, repro,
2006-12-29,1.65, -0.80, -9.52, 2.00, 1.76, 7.81, repro,
2006-12-30,0.34, -0.48, -0.36, 2.00, 1.78, 7.87, repro,
2006-12-31,-0.26, 0.70, -1.25, 2.20, 2.00, 8.70, repro,
2007-01-01,0.63, -0.24, 3.12, 2.24, 2.08, 8.84, repro,
2007-01-02,0.40, -0.43, 1.05, 2.22, 2.14, 9.13, repro,
2007-01-03,0.48, -0.22, 6.12, 2.04, 1.88, 8.12, repro,
2007-01-04,0.62, -0.51, 2.86, 1.97, 1.77, 7.83, repro,
2007-01-05,0.27, -1.36, 1.17, 2.03, 1.86, 8.06, repro,
2007-01-06,1.40, 0.10, -5.71, 1.98, 1.83, 7.80, repro,
2007-01-07,2.34, 0.11, -7.08, 1.97, 1.69, 7.54, repro,
2007-01-08,1.42, 0.43, -4.74, 2.04, 1.79, 7.81, repro,
2007-01-09,0.30, -0.32, -3.98, 1.97, 1.69, 7.50, repro,
2007-01-10,-0.66, -0.31, 0.78, 2.01, 1.72, 7.65, repro,
2007-01-11,-0.04, -1.08, 0.77, 2.11, 1.81, 8.14, repro,
2007-01-12,1.51, 0.29, -5.90, 1.93, 1.65, 7.42, repro,
2007-01-13,0.04, 0.34, -10.84, 1.88, 1.61, 7.13, repro,
2007-01-14,-0.10, -0.44, -5.98, 1.89, 1.60, 7.13, repro,
2007-01-15,0.28, 0.41, -7.56, 1.89, 1.60, 7.19, repro,
2007-01-16,1.21, 0.53, -5.38, 1.93, 1.63, 7.29, repro,
2007-01-17,0.65, 0.65, -8.75, 1.95, 1.69, 7.61, repro,
2007-01-18,0.69, 0.31, -12.30, 1.97, 1.73, 7.59, repro,
2007-01-19,0.77, 0.22, -5.40, 1.95, 1.63, 7.46, repro,
2007-01-20,-0.31, 0.98, -3.54, 1.96, 1.63, 7.52, repro,
2007-01-21,0.98, 2.06, 1.24, 1.90, 1.62, 7.25, repro,
2007-01-22,0.44, 0.46, -5.19, 1.89, 1.62, 7.23, repro,
2007-01-23,0.70, 0.50, -6.77, 1.90, 1.63, 7.21, repro,
2007-01-24,0.11, 0.12, -9.53, 1.89, 1.61, 7.13, repro,
2007-01-25,-0.13, -0.14, -6.67, 1.93, 1.65, 7.21, repro,
2007-01-26,-0.18, 0.65, -2.28, 1.93, 1.66, 7.34, repro,
2007-01-27,0.19, -0.10, -5.28, 1.90, 1.63, 7.23, repro,
2007-01-28,0.16, 0.86, -6.61, 1.90, 1.62, 7.17, repro,
2007-01-29,-0.74, 0.75, -1.85, 1.91, 1.62, 7.16, repro,
2007-01-30,-0.16, 0.42, -1.12, 1.89, 1.60, 7.12, repro,
2007-01-31,-1.10, -0.15, 3.87, 1.89, 1.60, 7.10, repro,
2007-02-01,-0.93, 1.04, -2.80, 1.92, 1.66, 7.33, repro,
2007-02-02,-0.60, 0.88, -6.55, 1.94, 1.63, 7.35, repro,
2007-02-03,-0.16, 0.67, -6.94, 1.93, 1.62, 7.27, repro,
2007-02-04,0.29, 1.38, -3.49, 1.89, 1.61, 7.13, repro,
2007-02-05,-0.66, 1.10, -2.24, 1.89, 1.61, 7.14, repro,
2007-02-06,-0.78, 0.91, -5.20, 1.93, 1.61, 7.19, repro,
2007-02-07,0.51, 0.30, -6.98, 1.93, 1.65, 7.32, repro,
2007-02-08,0.10, 0.50, -12.66, 1.97, 1.68, 7.51, repro,
2007-02-09,-0.25, 0.38, -5.46, 1.92, 1.67, 7.35, repro,
2007-02-10,1.65, 1.15, 3.34, 1.89, 1.61, 7.16, repro,
2007-02-11,0.68, 1.21, 9.84, 1.90, 1.62, 7.24, repro,
2007-02-12,0.59, 0.62, -8.67, 1.91, 1.62, 7.19, repro,
2007-02-13,-0.23, 1.84, -4.42, 1.89, 1.63, 7.23, repro,
2007-02-14,1.27, 1.34, -10.66, 1.89, 1.61, 7.13, repro,
2007-02-15,1.59, 1.67, -9.07, 1.91, 1.63, 7.26, repro,
