PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P623
Station name,VidalJunctCS2005
Begin Date, 2005-07-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1889336850 North Latitude, -114.5994051088 East Longitude, 267.74864 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-01,0.00, 0.00, 0.00, 1.95, 1.63, 7.42, repro,
2005-07-02,-0.55, 0.21, 1.27, 1.95, 1.62, 7.40, repro,
2005-07-03,0.19, 1.92, -0.56, 1.95, 1.61, 7.35, repro,
2005-07-04,0.65, 2.42, -3.96, 1.96, 1.62, 7.40, repro,
2005-07-05,-0.13, 1.74, -7.64, 1.96, 1.63, 7.47, repro,
2005-07-06,0.05, 2.55, -1.53, 1.95, 1.62, 7.41, repro,
2005-07-07,-1.26, 1.76, -0.31, 2.02, 1.64, 7.64, repro,
2005-07-08,0.83, 1.06, 0.73, 1.99, 1.67, 7.53, repro,
2005-07-09,-1.13, 1.65, -5.83, 1.97, 1.63, 7.48, repro,
2005-07-10,0.59, -0.53, -5.98, 2.01, 1.69, 7.64, repro,
2005-07-11,-0.94, 3.11, -7.71, 1.96, 1.63, 7.50, repro,
2005-07-12,-0.33, 1.32, -5.08, 1.96, 1.63, 7.48, repro,
2005-07-13,-0.41, 2.91, -4.96, 1.97, 1.63, 7.52, repro,
2005-07-14,-0.27, 1.03, 7.05, 1.99, 1.66, 7.59, repro,
2005-07-15,1.25, 1.83, 1.35, 1.96, 1.63, 7.48, repro,
2005-07-16,-1.29, 2.64, -5.94, 1.95, 1.62, 7.43, repro,
2005-07-17,-0.77, 1.26, -4.80, 1.94, 1.62, 7.36, repro,
2005-07-18,-1.29, 2.17, 3.79, 1.96, 1.63, 7.45, repro,
2005-07-19,-0.30, 2.17, 0.99, 1.98, 1.64, 7.52, repro,
2005-07-20,-0.70, 2.70, -3.16, 1.96, 1.63, 7.45, repro,
2005-07-21,0.38, 2.32, -9.90, 1.97, 1.63, 7.44, repro,
2005-07-22,-0.81, 2.40, -10.24, 2.00, 1.67, 7.53, repro,
2005-07-23,-1.75, 1.13, 1.87, 1.99, 1.65, 7.59, repro,
2005-07-24,0.69, 3.50, 2.85, 2.01, 1.68, 7.61, repro,
2005-07-25,-0.05, 1.50, -4.14, 2.00, 1.67, 7.60, repro,
2005-07-26,-0.15, 0.97, -6.62, 2.02, 1.72, 7.66, repro,
2005-07-27,-1.26, 1.91, 4.54, 2.07, 1.81, 8.00, repro,
2005-07-28,-0.81, 2.21, -3.27, 2.01, 1.72, 7.62, repro,
2005-07-29,0.09, 1.37, -16.40, 1.99, 1.69, 7.62, repro,
2005-07-30,1.11, 0.27, 0.71, 2.37, 2.14, 9.50, repro,
2005-07-31,0.52, -0.81, -5.27, 2.38, 2.33, 9.39, repro,
2005-08-01,0.70, 2.26, -5.13, 2.04, 1.74, 7.80, repro,
2005-08-02,-2.95, -0.07, -1.98, 2.00, 1.71, 7.74, repro,
2005-08-03,-1.29, 1.40, 0.21, 1.99, 1.68, 7.64, repro,
2005-08-04,-1.65, 3.52, -17.36, 1.99, 1.66, 7.63, repro,
2005-08-05,-0.26, 4.44, -5.68, 1.99, 1.65, 7.56, repro,
2005-08-06,-0.84, 3.55, -2.53, 1.98, 1.66, 7.59, repro,
2005-08-07,-0.30, 1.90, -10.11, 2.03, 1.73, 7.85, repro,
2005-08-08,-2.04, 3.39, 1.68, 1.97, 1.64, 7.51, repro,
2005-08-09,-0.84, 1.78, -8.11, 2.16, 1.76, 8.11, repro,
2005-08-10,-0.04, 3.12, -12.14, 1.99, 1.65, 7.53, repro,
2005-08-11,-1.27, 1.85, 1.98, 2.05, 1.75, 7.67, repro,
2005-08-12,-0.48, 0.79, -1.67, 2.05, 1.75, 7.69, repro,
2005-08-13,-0.94, 4.22, -8.85, 2.02, 1.74, 7.75, repro,
2005-08-14,-2.53, 3.45, -7.85, 2.14, 1.75, 7.96, repro,
2005-08-15,-1.49, 4.24, -0.96, 2.18, 1.77, 8.18, repro,
2005-08-16,0.26, 3.34, -17.85, 2.01, 1.71, 7.71, repro,
2005-08-17,0.70, 3.67, -4.44, 2.01, 1.71, 7.61, repro,
2005-08-18,-1.21, 4.39, 0.12, 1.97, 1.64, 7.45, repro,
2005-08-19,-0.68, 5.97, -3.69, 1.98, 1.64, 7.53, repro,
2005-08-20,-1.15, 6.09, -2.87, 2.14, 1.81, 8.19, repro,
2005-08-21,-0.34, 1.97, -7.60, 2.01, 1.66, 7.61, repro,
2005-08-22,0.60, 1.91, -8.97, 1.97, 1.63, 7.44, repro,
2005-08-23,0.62, 1.91, -10.19, 2.01, 1.66, 7.59, repro,
2005-08-24,3.05, 3.01, -3.86, 2.05, 1.78, 7.95, repro,
2005-08-25,0.23, 1.88, -3.67, 2.02, 1.70, 7.57, repro,
2005-08-26,-1.28, 2.46, -8.51, 2.00, 1.64, 7.51, repro,
2005-08-27,-2.48, 2.24, -10.02, 2.02, 1.67, 7.63, repro,
2005-08-28,0.87, 3.58, -5.26, 1.97, 1.64, 7.49, repro,
2005-08-29,-0.48, 3.09, -3.26, 2.02, 1.71, 7.60, repro,
2005-08-30,-0.52, 2.86, -5.53, 2.01, 1.70, 7.58, repro,
2005-08-31,0.03, 3.02, -3.94, 2.03, 1.70, 7.59, repro,
2005-09-01,-2.41, 2.72, -8.13, 2.05, 1.72, 7.63, repro,
