PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KENI
Station name,KENI
Begin Date, 2007-11-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.1978836957 North Latitude, -119.1586323362 East Longitude, 146.11357 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-11,0.00, 0.00, 0.00, 2.49, 1.73, 7.91, repro,
2007-11-12,1.68, 1.82, 2.33, 2.23, 1.60, 7.16, repro,
2007-11-13,2.04, -0.08, -4.88, 2.22, 1.58, 7.10, repro,
2007-11-14,1.74, 0.94, -5.92, 2.21, 1.59, 7.13, repro,
2007-11-15,0.66, -0.75, -0.56, 2.28, 1.63, 7.30, repro,
2007-11-16,3.78, -1.08, 20.49, 2.23, 1.61, 7.20, repro,
2007-11-17,1.80, -2.11, 4.56, 2.22, 1.59, 7.14, repro,
2007-11-18,1.98, -0.78, 2.18, 2.23, 1.60, 7.20, repro,
2007-11-19,1.09, -1.36, -2.47, 2.19, 1.58, 7.04, repro,
2007-11-20,0.67, -0.77, -8.66, 2.28, 1.68, 7.39, repro,
2007-11-21,1.54, 0.26, -11.13, 2.23, 1.60, 7.16, repro,
2007-11-22,2.10, -0.57, -14.14, 2.27, 1.64, 7.24, repro,
2007-11-23,1.72, -0.12, -7.55, 2.30, 1.73, 7.57, repro,
2007-11-24,2.50, -0.84, 3.53, 2.69, 1.93, 8.73, repro,
2007-11-25,1.23, -1.26, -4.60, 2.28, 1.69, 7.35, repro,
2007-11-26,1.43, 1.22, -7.48, 2.29, 1.70, 7.57, repro,
2007-11-27,1.64, 0.73, -3.72, 2.29, 1.72, 7.52, repro,
2007-11-28,1.45, -1.07, -7.47, 2.24, 1.65, 7.22, repro,
2007-11-29,-3.15, 8.04, -10.98, 2.28, 1.71, 7.54, repro,
2007-11-30,6.58, 1.18, -2.81, 2.30, 1.70, 7.54, repro,
2007-12-01,2.43, -2.39, 7.54, 2.26, 1.69, 7.54, repro,
2007-12-02,0.93, -0.53, 7.84, 2.24, 1.64, 7.36, repro,
2007-12-03,0.70, 0.90, 2.78, 2.44, 1.77, 8.10, repro,
2007-12-04,0.29, 2.24, 6.32, 2.36, 1.74, 7.85, repro,
2007-12-05,2.69, -0.57, -0.29, 2.27, 1.71, 7.65, repro,
2007-12-06,2.05, -0.30, -0.15, 2.33, 1.72, 7.80, repro,
2007-12-07,-0.22, -1.99, -0.67, 2.31, 1.75, 7.68, repro,
2007-12-08,2.28, -1.19, -6.42, 2.23, 1.64, 7.34, repro,
2007-12-09,2.54, -1.76, -6.31, 2.50, 1.92, 8.52, repro,
2007-12-10,2.37, 0.28, -13.07, 2.26, 1.71, 7.41, repro,
2007-12-11,3.18, 0.02, -13.09, 2.25, 1.69, 7.38, repro,
2007-12-12,1.69, -1.02, -12.39, 2.33, 1.70, 7.49, repro,
2007-12-13,1.18, -0.14, -11.67, 2.33, 1.69, 7.45, repro,
2007-12-14,2.42, 0.42, -6.91, 2.29, 1.61, 7.19, repro,
2007-12-15,2.53, 1.10, -1.97, 2.24, 1.60, 7.13, repro,
2007-12-16,2.90, 0.26, -6.42, 2.22, 1.58, 7.01, repro,
2007-12-17,2.42, -1.05, 5.85, 2.29, 1.63, 7.14, repro,
2007-12-18,2.66, -0.80, 2.52, 2.25, 1.59, 7.09, repro,
2007-12-19,1.32, -1.04, 6.27, 2.29, 1.66, 7.43, repro,
2007-12-20,0.85, 0.59, 6.47, 2.24, 1.60, 7.14, repro,
2007-12-21,2.88, -1.10, -11.07, 2.31, 1.65, 7.34, repro,
2007-12-22,1.90, -1.48, -11.54, 2.25, 1.62, 7.17, repro,
2007-12-23,1.63, -0.31, -7.23, 2.23, 1.59, 7.05, repro,
2007-12-24,0.97, -1.85, -2.79, 2.26, 1.60, 7.17, repro,
2007-12-25,2.49, 0.02, -6.46, 2.25, 1.59, 7.15, repro,
2007-12-26,1.74, -0.13, -3.90, 2.24, 1.61, 7.11, repro,
2007-12-27,2.87, 0.65, -4.33, 2.28, 1.61, 7.25, repro,
