PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ARHP
Station name,Hope
Begin Date, 2005-08-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.6960555067 North Latitude, -93.6005525050 East Longitude, 84.45821 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-09,0.00, 0.00, 0.00, 2.28, 1.88, 9.31, repro,
2005-08-10,-2.12, -0.69, -18.95, 2.00, 1.77, 8.23, repro,
2005-08-11,-1.80, -2.90, 0.92, 2.36, 2.16, 10.06, repro,
2005-08-12,-5.00, -1.59, -4.59, 2.15, 1.81, 8.79, repro,
2005-08-13,-3.51, -0.37, -8.53, 2.05, 1.76, 8.36, repro,
2005-08-14,-2.44, 0.01, -3.60, 2.07, 1.79, 8.53, repro,
2005-08-15,-1.71, 2.98, -7.15, 2.39, 2.07, 9.93, repro,
2005-08-20,-1.85, 1.54, -16.95, 2.13, 1.83, 8.69, repro,
2005-08-21,-3.45, -0.83, -8.01, 2.00, 1.76, 8.08, repro,
2005-08-22,-2.77, 1.93, -10.82, 2.39, 2.06, 9.57, repro,
2005-08-23,-6.12, -0.17, -5.45, 3.04, 2.79, 12.86, repro,
2005-08-25,-4.19, 2.62, -12.98, 2.93, 2.65, 12.15, repro,
2005-08-26,-1.00, -1.56, -12.84, 2.07, 1.82, 8.54, repro,
2005-08-27,-3.03, -0.62, -7.61, 2.19, 1.98, 9.25, repro,
2005-08-28,-1.41, 0.50, -4.09, 2.00, 1.76, 8.20, repro,
2005-08-29,0.32, -1.01, -10.44, 2.34, 2.17, 9.94, repro,
2005-08-30,-1.13, -2.28, -0.26, 2.06, 1.79, 8.48, repro,
2005-08-31,-3.32, 1.85, -3.67, 2.06, 1.91, 8.73, repro,
2005-09-01,-3.15, 0.23, -16.38, 2.09, 1.81, 8.54, repro,
2005-09-02,-3.17, 1.06, -11.72, 1.98, 1.75, 8.06, repro,
2005-09-03,-2.06, 0.40, -15.35, 1.99, 1.72, 8.06, repro,
2005-09-04,-2.23, -0.93, -12.37, 2.03, 1.75, 8.32, repro,
2005-09-05,-2.82, -1.11, -11.15, 2.00, 1.76, 8.13, repro,
2005-09-06,-2.07, -2.68, -30.56, 2.75, 2.35, 11.51, repro,
2005-09-10,-0.61, -2.05, -33.18, 6.32, 6.64, 31.07, repro,
2005-09-11,-2.69, -1.58, -10.60, 2.09, 1.88, 8.60, repro,
2005-09-12,-1.84, 0.13, -20.05, 2.05, 1.88, 8.67, repro,
2005-09-13,-2.91, -2.08, -12.11, 2.84, 2.52, 11.66, repro,
2005-09-19,-2.20, 0.38, -23.95, 3.29, 3.19, 13.78, repro,
2005-09-20,-2.76, -0.86, -17.86, 2.00, 1.83, 8.32, repro,
2005-09-21,-1.33, 0.01, -7.21, 2.05, 1.89, 8.65, repro,
2005-09-22,-2.07, 0.38, -12.51, 1.96, 1.77, 8.25, repro,
2005-09-23,-2.72, 1.26, 3.45, 2.02, 1.77, 8.33, repro,
2005-09-24,-1.39, -1.98, -12.25, 1.99, 1.77, 8.18, repro,
2005-09-25,-1.03, -1.58, -2.78, 1.98, 1.76, 8.03, repro,
2005-09-26,-1.93, -0.64, -13.13, 2.01, 1.79, 8.19, repro,
2005-09-27,-1.24, -0.96, -13.43, 2.06, 1.85, 8.46, repro,
2005-09-28,-1.94, -0.02, -4.98, 2.02, 1.78, 8.35, repro,
2005-09-29,1.33, -0.81, -12.10, 2.36, 2.10, 9.57, repro,
2005-09-30,0.61, -1.67, -14.24, 2.97, 2.78, 12.40, repro,
2005-10-01,-1.39, -0.46, -3.19, 1.94, 1.76, 8.00, repro,
2005-10-02,-0.55, 0.70, -10.62, 2.01, 1.81, 8.33, repro,
2005-10-03,-1.57, -0.64, -5.69, 2.01, 1.79, 8.29, repro,
2005-10-04,-1.67, 0.45, -10.98, 2.01, 1.78, 8.39, repro,
2005-10-05,-1.36, 2.43, -10.82, 2.22, 1.97, 9.12, repro,
2005-10-12,-1.24, 0.19, -13.86, 3.28, 3.27, 13.85, repro,
2005-10-13,-2.94, 0.46, -11.95, 1.99, 1.70, 8.00, repro,
2005-10-14,-1.13, -0.41, -8.34, 1.93, 1.67, 7.74, repro,
2005-10-15,-1.39, -0.06, -9.36, 2.02, 1.74, 7.99, repro,
2005-10-16,-1.16, 0.80, -13.82, 2.11, 1.90, 8.30, repro,
2005-10-17,-0.05, -1.48, -10.75, 2.05, 1.81, 8.09, repro,
2005-10-18,-1.09, -0.07, -9.32, 2.10, 1.85, 8.32, repro,
2005-10-19,-0.57, 0.04, -3.28, 2.02, 1.73, 7.98, repro,
2005-10-20,-0.73, -0.21, -4.53, 2.10, 1.78, 8.34, repro,
2005-10-21,-0.53, -1.95, -7.11, 2.03, 1.74, 7.98, repro,
2005-10-22,0.14, -0.36, -6.65, 1.94, 1.68, 7.75, repro,
2005-10-23,1.17, -1.65, -6.90, 1.98, 1.72, 7.83, repro,
2005-10-24,0.84, -2.09, -12.67, 2.07, 1.82, 8.17, repro,
2005-10-25,-0.68, -1.04, -4.61, 1.98, 1.72, 7.80, repro,
2005-10-26,0.41, -0.86, -6.26, 2.10, 1.86, 8.25, repro,
2005-10-27,-0.22, -0.15, -14.83, 2.14, 1.95, 8.52, repro,
2005-10-28,1.27, -0.42, -12.91, 2.01, 1.77, 7.99, repro,
