PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P816
Station name,Quillsdbm_WA2013
Begin Date, 2013-09-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.9371108348 North Latitude, -124.5570867861 East Longitude, 35.75202 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-07,0.00, 0.00, 0.00, 2.18, 1.49, 6.84, repro,
2013-09-08,-0.10, -0.00, -6.75, 2.81, 1.83, 8.52, repro,
2014-01-30,-1.06, -0.38, -7.05, 6.57, 4.06, 22.02, repro,
2014-01-31,0.49, -0.45, -9.47, 2.16, 1.48, 6.85, repro,
2014-02-01,0.69, -0.27, -11.25, 2.21, 1.48, 6.88, repro,
2014-02-02,1.50, -0.36, -7.62, 2.25, 1.51, 7.09, repro,
2014-02-03,0.51, -0.93, -10.30, 2.67, 1.70, 8.11, repro,
2014-02-04,0.16, 0.52, -9.37, 2.20, 1.48, 6.90, repro,
2014-02-05,0.07, 0.35, -9.53, 2.23, 1.48, 6.92, repro,
2014-02-06,1.32, -0.06, -5.76, 2.16, 1.46, 6.77, repro,
2014-02-07,0.85, -0.23, -2.24, 2.19, 1.51, 7.00, repro,
2014-02-08,1.35, -0.51, -1.53, 2.16, 1.45, 6.74, repro,
2014-02-09,0.66, 0.30, -5.68, 2.35, 1.56, 7.28, repro,
2014-02-10,1.27, 1.18, -9.44, 2.28, 1.52, 7.11, repro,
2014-02-11,0.78, -0.04, -2.15, 2.18, 1.46, 6.80, repro,
2014-02-12,1.26, 0.85, -4.02, 2.17, 1.47, 6.81, repro,
2014-02-13,1.97, 0.36, -10.10, 2.23, 1.49, 6.91, repro,
2014-02-14,2.00, 1.05, -2.71, 2.25, 1.48, 6.87, repro,
2014-02-15,1.87, 0.22, -9.55, 2.20, 1.50, 6.92, repro,
2014-02-16,-0.26, -0.52, -4.89, 2.18, 1.46, 6.80, repro,
2014-02-17,1.28, 0.16, -4.31, 2.22, 1.50, 6.94, repro,
2014-02-18,0.88, 0.76, -8.18, 2.27, 1.53, 6.99, repro,
2014-02-19,0.28, 0.39, -6.45, 2.23, 1.51, 6.94, repro,
2014-02-20,-0.24, 0.74, -10.57, 2.20, 1.47, 6.86, repro,
2014-02-21,-0.24, 0.44, -11.30, 2.18, 1.46, 6.79, repro,
2014-02-22,1.66, 1.21, -10.89, 2.19, 1.48, 6.80, repro,
2014-02-23,0.75, 1.74, -19.91, 2.46, 1.59, 7.36, repro,
2014-02-24,1.05, 1.15, -23.27, 2.27, 1.51, 7.01, repro,
2014-02-25,1.34, 0.87, -17.60, 2.28, 1.52, 7.03, repro,
2014-02-26,0.55, 0.19, -5.80, 2.23, 1.54, 7.03, repro,
2014-02-27,0.45, 0.38, -7.44, 2.27, 1.58, 7.16, repro,
2014-02-28,0.73, 0.28, -9.22, 2.31, 1.59, 7.27, repro,
2014-03-01,1.65, 0.73, -11.85, 2.31, 1.53, 7.08, repro,
2014-03-02,1.25, -0.12, -14.31, 2.26, 1.52, 7.00, repro,
2014-03-03,0.26, 1.24, -13.20, 2.32, 1.56, 7.13, repro,
2014-03-04,-0.60, 1.12, -14.68, 2.32, 1.56, 7.13, repro,
2014-03-05,-0.03, 1.57, -13.67, 2.26, 1.53, 7.01, repro,
2014-03-06,1.84, 1.62, -8.15, 2.20, 1.49, 6.87, repro,
2014-03-07,0.39, 1.82, -12.08, 2.40, 1.59, 7.35, repro,
2014-03-08,0.70, 1.54, -14.82, 2.28, 1.54, 7.08, repro,
2014-03-09,0.54, 1.14, -10.27, 2.20, 1.47, 6.79, repro,
2014-03-10,0.49, 0.88, -8.30, 2.20, 1.47, 6.78, repro,
2014-03-11,1.14, 1.83, -17.27, 2.20, 1.47, 6.82, repro,
2014-03-12,1.20, 1.59, -15.62, 2.20, 1.48, 6.81, repro,
2014-03-13,1.21, 1.08, -8.64, 2.22, 1.48, 6.87, repro,
2014-03-14,0.17, 0.85, -9.94, 2.23, 1.49, 6.92, repro,
2014-03-15,0.34, 1.86, -15.96, 2.22, 1.52, 7.04, repro,
2014-03-16,0.28, 2.22, -17.51, 2.20, 1.48, 6.88, repro,
2014-03-17,2.58, 0.84, -18.67, 2.20, 1.49, 6.87, repro,
2014-03-18,0.35, 1.69, -15.07, 2.21, 1.48, 6.88, repro,
2014-03-19,1.22, 0.98, -16.80, 2.27, 1.52, 7.04, repro,
2014-03-20,0.64, 0.10, -11.46, 2.26, 1.53, 7.02, repro,
2014-03-21,1.20, 1.02, -14.50, 2.20, 1.48, 6.87, repro,
2014-03-22,1.53, 1.04, -18.10, 2.19, 1.48, 6.82, repro,
2014-03-23,0.66, 1.39, -16.12, 2.19, 1.47, 6.80, repro,
2014-03-24,1.03, 1.45, -14.32, 2.20, 1.47, 6.84, repro,
2014-03-25,-0.60, 0.43, -8.33, 2.22, 1.48, 6.89, repro,
2014-03-26,0.34, 0.20, -3.17, 2.20, 1.47, 6.81, repro,
2014-03-27,-0.04, 1.04, -5.08, 2.21, 1.47, 6.85, repro,
2014-03-28,-0.42, 2.29, -7.01, 2.19, 1.47, 6.78, repro,
2014-03-29,-0.20, 0.83, -15.51, 2.29, 1.52, 6.93, repro,
2014-03-30,0.26, 1.61, -17.68, 2.21, 1.48, 6.84, repro,
2014-03-31,-0.40, 1.64, -15.81, 2.23, 1.47, 6.86, repro,
2014-04-01,0.09, 1.66, -10.52, 2.31, 1.51, 7.09, repro,
2014-04-02,-0.27, 1.40, -15.72, 2.20, 1.48, 6.84, repro,
2014-04-03,-0.18, 1.63, -12.63, 2.20, 1.48, 6.85, repro,
2014-04-04,1.03, 0.99, -11.77, 2.24, 1.50, 6.98, repro,
2014-04-05,0.72, 0.93, -12.88, 2.21, 1.48, 6.84, repro,
2014-04-06,0.58, 1.58, -7.85, 2.28, 1.51, 7.07, repro,
2014-04-07,1.52, 2.34, -13.53, 2.20, 1.47, 6.80, repro,
2014-04-08,0.70, 1.87, -12.94, 2.22, 1.49, 6.87, repro,
2014-04-09,-0.36, 1.44, -10.02, 2.21, 1.48, 6.81, repro,
2014-04-10,-0.52, 1.02, -14.84, 2.27, 1.48, 6.89, repro,
2014-04-11,1.12, 0.86, -12.10, 2.27, 1.49, 6.96, repro,
2014-04-12,0.95, 1.83, -9.89, 2.26, 1.52, 7.03, repro,
2014-04-13,0.63, 1.78, -13.38, 2.21, 1.48, 6.86, repro,
2014-04-14,0.85, 1.58, -15.32, 2.21, 1.47, 6.81, repro,
2014-04-15,2.00, 1.43, -12.76, 2.30, 1.52, 6.94, repro,
2014-04-16,0.20, 1.44, -12.80, 2.35, 1.56, 7.07, repro,
2014-04-17,-0.82, 0.79, -15.88, 2.20, 1.47, 6.81, repro,
2014-04-18,0.79, 0.82, -14.02, 2.20, 1.49, 6.85, repro,
2014-04-19,-0.25, -0.42, -8.13, 2.22, 1.49, 6.90, repro,
2014-04-20,0.12, 0.78, -12.69, 2.23, 1.48, 6.86, repro,
2014-04-21,0.17, 0.47, -14.14, 2.23, 1.48, 6.86, repro,
2014-04-22,-0.87, 0.56, -12.30, 2.22, 1.48, 6.87, repro,
2014-04-23,0.74, 1.26, -16.33, 2.21, 1.47, 6.81, repro,
2014-04-24,0.46, 0.88, -9.15, 2.23, 1.49, 6.92, repro,
2014-04-25,0.92, -0.05, -8.27, 2.24, 1.49, 6.91, repro,
2014-04-26,-0.56, 1.26, -11.71, 2.21, 1.47, 6.77, repro,
2014-04-27,1.28, 0.28, -14.05, 2.21, 1.47, 6.80, repro,
2014-04-28,0.58, 1.65, -14.98, 2.27, 1.49, 6.91, repro,
2014-04-29,1.41, 1.25, -20.82, 2.26, 1.49, 6.92, repro,
2014-04-30,1.57, 2.09, -14.58, 2.31, 1.51, 7.06, repro,
2014-05-01,0.82, 1.35, -15.16, 2.23, 1.48, 6.88, repro,
2014-05-02,1.41, 1.36, -10.94, 2.22, 1.47, 6.82, repro,
2014-05-03,-0.90, -0.03, -15.28, 2.19, 1.47, 6.79, repro,
2014-05-04,-0.08, 0.11, -12.20, 2.26, 1.51, 6.87, repro,
2014-05-05,0.92, 1.01, -13.09, 2.20, 1.48, 6.83, repro,
2014-05-06,-0.29, 1.89, -13.01, 2.23, 1.48, 6.88, repro,
2014-05-07,0.50, 1.17, -11.87, 2.20, 1.47, 6.81, repro,
2014-05-08,-0.18, 1.13, -9.28, 2.25, 1.51, 7.05, repro,
2014-05-09,0.59, 0.49, -11.66, 2.22, 1.51, 7.01, repro,
2014-05-10,1.41, 0.03, -15.37, 2.20, 1.48, 6.82, repro,
2014-05-11,1.05, 1.56, -17.57, 2.22, 1.48, 6.87, repro,
2014-05-12,1.87, 2.23, -17.85, 2.21, 1.48, 6.84, repro,
2014-05-13,0.36, 1.50, -14.27, 2.22, 1.48, 6.87, repro,
2014-05-14,0.03, 1.83, -13.20, 2.21, 1.47, 6.84, repro,
2014-05-15,0.41, 0.98, -15.27, 2.20, 1.50, 6.91, repro,
2014-05-16,0.63, 1.62, -8.99, 2.21, 1.48, 6.84, repro,
2014-05-17,-0.14, 0.71, -8.79, 2.21, 1.48, 6.83, repro,
2014-05-18,-0.15, 0.98, -6.35, 2.21, 1.48, 6.81, repro,
2014-05-19,0.22, 0.53, -9.79, 2.22, 1.48, 6.85, repro,
2014-05-20,0.26, 0.60, -10.31, 2.22, 1.50, 6.89, repro,
2014-05-21,0.63, 1.48, -8.38, 2.20, 1.50, 6.88, repro,
2014-05-22,-0.06, 1.47, -6.82, 2.22, 1.50, 6.90, repro,
2014-05-23,0.69, 0.56, -7.32, 2.23, 1.50, 6.91, repro,
2014-05-24,1.76, 1.16, -8.44, 2.25, 1.50, 6.89, repro,
2014-05-25,1.17, 1.08, -10.66, 2.24, 1.50, 6.92, repro,
2014-05-26,-0.18, -0.53, -9.26, 2.27, 1.54, 6.98, repro,
2014-05-27,0.80, 1.05, -13.11, 2.21, 1.49, 6.87, repro,
2014-05-28,0.68, 0.67, -11.71, 2.22, 1.50, 6.89, repro,
2014-05-29,-0.76, 2.04, -10.34, 2.22, 1.49, 6.87, repro,
2014-05-30,0.79, 1.08, -9.07, 2.25, 1.50, 6.90, repro,
2014-05-31,0.07, 0.27, -10.27, 2.23, 1.48, 6.82, repro,
2014-06-01,-0.11, 1.59, -10.16, 2.20, 1.48, 6.75, repro,
2014-06-02,0.97, 0.50, -6.73, 2.21, 1.47, 6.75, repro,
2014-06-03,0.46, 0.19, -4.49, 2.22, 1.48, 6.80, repro,
2014-06-04,0.60, 1.07, -5.25, 2.23, 1.48, 6.81, repro,
2014-06-05,0.20, 1.50, -6.82, 2.29, 1.53, 6.96, repro,
2014-06-06,2.54, 1.30, -6.05, 2.23, 1.48, 6.78, repro,
2014-06-07,0.85, 0.35, -12.87, 2.20, 1.47, 6.73, repro,
2014-06-08,0.72, 0.40, -11.45, 2.22, 1.47, 6.77, repro,
2014-06-09,-1.07, 0.97, -2.91, 2.26, 1.51, 6.86, repro,
2014-06-10,0.21, 1.22, -6.01, 2.24, 1.48, 6.82, repro,
2014-06-11,0.28, 0.02, -6.35, 2.24, 1.48, 6.82, repro,
2014-06-12,0.31, 0.30, -6.99, 2.27, 1.51, 6.91, repro,
2014-06-13,0.19, 0.55, -5.11, 2.26, 1.50, 6.88, repro,
2014-06-14,0.50, 0.09, -10.82, 2.20, 1.47, 6.76, repro,
2014-06-15,-0.38, -1.09, -6.74, 2.23, 1.48, 6.82, repro,
2014-06-16,-0.27, -0.15, -4.40, 2.24, 1.48, 6.81, repro,
2014-06-17,0.80, 0.71, -7.38, 2.21, 1.47, 6.75, repro,
2014-06-18,-0.33, 0.74, -5.89, 2.20, 1.47, 6.73, repro,
2014-06-19,-0.06, 0.23, -6.04, 2.21, 1.46, 6.72, repro,
2014-06-20,-1.36, 0.19, -5.81, 2.30, 1.52, 6.87, repro,
2014-06-21,-1.03, 0.13, -7.68, 2.23, 1.47, 6.79, repro,
2014-06-22,1.06, -0.11, -10.03, 2.24, 1.47, 6.82, repro,
2014-06-23,0.34, 0.09, -8.34, 2.21, 1.47, 6.78, repro,
2014-06-24,-0.05, -0.94, -7.26, 2.21, 1.46, 6.75, repro,
2014-06-25,-0.03, -0.08, -10.10, 2.20, 1.47, 6.74, repro,
2014-06-26,-0.40, -1.27, 1.97, 2.23, 1.48, 6.85, repro,
2014-06-27,-0.18, -1.04, -0.24, 2.24, 1.47, 6.83, repro,
2014-06-28,0.20, -0.28, -8.08, 2.22, 1.48, 6.83, repro,
2014-06-29,1.29, 0.12, -6.38, 2.15, 1.44, 6.62, repro,
2014-06-30,0.25, 0.34, -12.09, 2.16, 1.44, 6.65, repro,
2014-07-01,-0.04, -0.09, -6.63, 2.16, 1.46, 6.70, repro,
2014-07-02,0.49, -0.24, -3.00, 2.17, 1.45, 6.70, repro,
2014-07-03,-1.64, 1.20, -2.70, 2.18, 1.47, 6.78, repro,
2014-07-04,-0.53, -0.13, -1.76, 2.17, 1.47, 6.76, repro,
2014-07-05,1.47, -1.30, -3.25, 2.17, 1.44, 6.64, repro,
2014-07-06,0.58, 0.34, -8.29, 2.17, 1.46, 6.73, repro,
2014-07-07,0.48, -0.25, -3.05, 2.16, 1.45, 6.68, repro,
2014-07-08,0.84, 0.72, -2.78, 2.15, 1.45, 6.65, repro,
2014-07-09,0.28, 0.19, -1.56, 2.15, 1.44, 6.62, repro,
2014-07-10,-0.10, -0.23, -0.09, 2.21, 1.47, 6.79, repro,
2014-07-11,-0.85, 0.48, -8.07, 2.18, 1.45, 6.69, repro,
2014-07-12,1.39, 0.02, -4.36, 2.19, 1.49, 6.82, repro,
2014-07-13,-1.10, 0.41, -6.15, 2.16, 1.45, 6.66, repro,
2014-07-14,0.03, 1.23, -6.37, 2.15, 1.45, 6.65, repro,
2014-07-15,0.61, -0.19, -0.15, 2.17, 1.44, 6.62, repro,
2014-07-16,-0.23, 0.00, 3.44, 2.18, 1.44, 6.66, repro,
2014-07-17,-0.75, 0.15, 5.37, 2.24, 1.48, 6.87, repro,
2014-07-18,-0.31, -0.64, 1.23, 2.16, 1.45, 6.66, repro,
2014-07-19,0.60, 0.86, 2.04, 2.16, 1.44, 6.66, repro,
2014-07-20,1.30, 0.64, 2.06, 2.17, 1.44, 6.65, repro,
2014-07-21,-1.40, 0.74, 2.35, 2.18, 1.44, 6.71, repro,
2014-07-22,-1.35, 0.52, -2.79, 2.19, 1.45, 6.71, repro,
2014-07-23,-1.50, 0.60, -3.76, 2.17, 1.45, 6.68, repro,
2014-07-24,-1.29, 1.04, -5.33, 2.17, 1.45, 6.67, repro,
2014-07-25,-0.24, 1.14, -1.27, 2.17, 1.44, 6.68, repro,
2014-07-26,0.02, 0.58, -6.16, 2.18, 1.44, 6.67, repro,
2014-07-27,-0.58, 1.11, -6.85, 2.24, 1.49, 6.85, repro,
2014-07-28,-0.75, 1.10, -7.64, 2.17, 1.44, 6.65, repro,
2014-07-29,-0.16, 0.76, -5.49, 2.17, 1.45, 6.66, repro,
2014-07-30,-1.35, -0.58, -2.06, 2.16, 1.45, 6.66, repro,
2014-07-31,-0.62, 1.62, -5.66, 2.16, 1.44, 6.63, repro,
2014-08-01,-0.28, 1.35, -9.83, 2.19, 1.47, 6.76, repro,
2014-08-02,-0.77, 0.40, -2.15, 2.17, 1.48, 6.79, repro,
2014-08-03,0.56, 0.88, -7.48, 2.25, 1.54, 7.02, repro,
2014-08-04,0.29, -0.13, -3.76, 2.20, 1.49, 6.79, repro,
2014-08-05,0.28, 1.22, -0.91, 2.22, 1.51, 6.86, repro,
2014-08-06,-0.16, 0.94, -3.18, 2.21, 1.48, 6.78, repro,
2014-08-07,0.24, 1.20, -0.35, 2.22, 1.51, 6.93, repro,
2014-08-08,-0.07, -0.27, 1.10, 2.21, 1.50, 6.90, repro,
2014-08-09,-0.57, 0.17, -3.55, 2.22, 1.49, 6.85, repro,
2014-08-10,-0.46, 0.68, -1.08, 2.20, 1.49, 6.81, repro,
2014-08-11,-0.36, -0.33, -2.13, 2.21, 1.49, 6.81, repro,
2014-08-12,-2.14, -1.51, 0.50, 2.25, 1.52, 6.97, repro,
2014-08-13,-2.28, 0.53, 0.88, 2.20, 1.48, 6.78, repro,
2014-08-14,-1.42, -0.65, -2.38, 2.25, 1.51, 6.96, repro,
2014-08-15,-1.14, -0.31, -3.32, 2.26, 1.52, 6.93, repro,
2014-08-16,0.92, 0.50, -3.19, 2.20, 1.48, 6.78, repro,
2014-08-17,0.12, 0.24, -6.84, 2.20, 1.48, 6.77, repro,
2014-08-18,-1.47, 1.28, -2.53, 2.20, 1.47, 6.76, repro,
2014-08-19,-2.00, -0.65, 0.88, 2.20, 1.48, 6.80, repro,
2014-08-20,-1.96, -0.54, 3.16, 2.33, 1.55, 7.10, repro,
2014-08-21,0.50, 0.17, 2.82, 2.29, 1.54, 7.02, repro,
2014-08-22,-0.45, 0.33, -8.86, 2.21, 1.50, 6.86, repro,
2014-08-23,0.06, 0.11, -5.52, 2.20, 1.48, 6.74, repro,
2014-08-24,0.06, 0.93, -5.43, 2.21, 1.49, 6.82, repro,
2014-08-25,0.32, -0.90, -2.43, 2.22, 1.50, 6.88, repro,
2014-08-26,-0.75, 0.06, -4.45, 2.26, 1.54, 7.11, repro,
2014-08-27,-0.63, 0.27, -5.29, 2.27, 1.55, 7.13, repro,
2014-08-28,-0.36, -0.18, 5.68, 2.22, 1.50, 6.85, repro,
2014-08-29,-0.46, 0.33, 2.41, 2.20, 1.47, 6.73, repro,
2014-08-30,-2.06, -0.10, 3.46, 2.22, 1.48, 6.78, repro,
2014-08-31,-1.41, -0.12, 5.50, 2.22, 1.49, 6.80, repro,
2014-09-01,-0.33, 0.04, 3.74, 2.23, 1.49, 6.82, repro,
2014-09-02,0.92, -0.73, -1.84, 2.25, 1.51, 6.89, repro,
2014-09-03,-0.32, 0.63, -1.63, 2.20, 1.48, 6.74, repro,
2014-09-04,0.27, 0.22, -4.94, 2.18, 1.48, 6.69, repro,
2014-09-05,-0.31, 1.05, -1.52, 2.21, 1.49, 6.77, repro,
2014-09-06,0.62, 0.72, 1.59, 2.22, 1.49, 6.80, repro,
2014-09-07,0.90, 0.44, -0.63, 2.21, 1.49, 6.78, repro,
2014-09-08,0.96, 0.40, 0.48, 2.19, 1.48, 6.74, repro,
2014-09-09,1.12, -0.40, -0.54, 2.20, 1.48, 6.76, repro,
2014-09-10,1.23, 0.26, -1.99, 2.21, 1.48, 6.74, repro,
2014-09-11,1.27, 2.02, -1.19, 2.22, 1.50, 6.81, repro,
2014-09-12,-0.59, 0.91, -5.08, 2.21, 1.50, 6.79, repro,
2014-09-13,0.98, 0.82, 2.17, 2.19, 1.48, 6.72, repro,
2014-09-14,-0.17, 0.00, 2.08, 2.19, 1.48, 6.74, repro,
2014-09-15,1.02, 0.46, -2.39, 2.18, 1.48, 6.70, repro,
2014-09-16,0.42, -0.24, 3.97, 2.21, 1.50, 6.82, repro,
2014-09-17,0.68, 0.49, 3.35, 2.22, 1.50, 6.82, repro,
2014-09-18,0.83, -0.01, 5.15, 2.15, 1.48, 6.68, repro,
2014-09-19,-0.34, 1.06, -1.73, 2.18, 1.49, 6.75, repro,
2014-09-20,0.05, 0.26, 1.95, 2.14, 1.47, 6.65, repro,
2014-09-21,2.19, -0.01, -4.61, 2.17, 1.48, 6.73, repro,
2014-09-22,1.73, 0.33, -6.23, 2.17, 1.49, 6.78, repro,
2014-09-23,-1.20, -0.52, 1.41, 2.17, 1.50, 6.81, repro,
2014-09-24,-2.26, -1.76, 6.63, 2.14, 1.48, 6.70, repro,
2014-09-25,-1.60, -1.56, -2.78, 2.19, 1.52, 6.85, repro,
2014-09-26,0.72, 0.81, -4.57, 2.16, 1.48, 6.74, repro,
2014-09-27,-0.59, 1.35, -7.71, 2.16, 1.49, 6.78, repro,
2014-09-28,2.11, -0.24, -5.70, 2.16, 1.49, 6.79, repro,
2014-09-29,1.55, 0.18, -6.93, 2.21, 1.50, 6.92, repro,
2014-09-30,1.20, 0.25, -4.97, 2.14, 1.47, 6.68, repro,
2014-10-01,0.81, -0.42, -5.03, 2.16, 1.48, 6.74, repro,
2014-10-02,1.39, 0.82, -6.82, 2.23, 1.51, 6.93, repro,
2014-10-03,0.47, 0.05, -5.12, 2.18, 1.50, 6.85, repro,
2014-10-04,-0.60, 0.58, -1.69, 2.29, 1.54, 7.16, repro,
2014-10-05,-0.78, 0.63, -8.69, 2.17, 1.53, 6.81, repro,
2014-10-06,1.08, -0.77, -1.92, 2.14, 1.49, 6.76, repro,
2014-10-07,-0.84, -0.00, 1.55, 2.15, 1.48, 6.72, repro,
2014-10-08,1.10, -0.22, 2.48, 2.16, 1.50, 6.82, repro,
2014-10-09,-0.45, -0.05, -0.16, 2.19, 1.53, 7.00, repro,
2014-10-10,1.30, 0.70, -2.31, 2.15, 1.49, 6.75, repro,
2014-10-11,0.11, -0.96, -0.13, 2.14, 1.48, 6.72, repro,
2014-10-12,-0.89, -1.58, -7.93, 2.16, 1.51, 6.84, repro,
2014-10-13,0.74, 1.02, 1.53, 2.25, 1.60, 7.10, repro,
2014-10-14,1.13, -1.07, -1.43, 2.17, 1.52, 6.88, repro,
2014-10-15,-1.88, 0.23, 1.32, 2.16, 1.50, 6.79, repro,
2014-10-16,-0.36, -0.11, -0.69, 2.15, 1.49, 6.75, repro,
2014-10-17,-1.20, 0.16, -5.94, 2.12, 1.48, 6.67, repro,
2014-10-18,-4.94, -1.33, -8.04, 2.26, 1.63, 7.39, repro,
2014-10-19,-1.32, -0.70, 0.43, 2.23, 1.54, 7.00, repro,
2014-10-20,-1.29, -1.35, 2.18, 2.21, 1.55, 6.92, repro,
2014-10-21,-1.38, 0.95, -4.49, 2.23, 1.55, 7.01, repro,
2014-10-22,-0.53, -0.22, -9.31, 2.19, 1.53, 6.92, repro,
2014-10-23,-0.81, -0.60, -7.01, 2.15, 1.50, 6.76, repro,
2014-10-24,-0.54, 0.83, -2.95, 2.15, 1.50, 6.74, repro,
2014-10-25,-0.59, 0.04, -1.49, 2.13, 1.50, 6.72, repro,
2014-10-26,2.20, 0.04, -7.47, 2.16, 1.52, 6.86, repro,
2014-10-27,-0.40, 0.85, -10.14, 2.19, 1.55, 6.95, repro,
2014-10-28,-2.06, 0.80, 10.22, 2.25, 1.56, 7.04, repro,
2014-10-29,0.95, 0.19, -7.98, 2.14, 1.51, 6.76, repro,
2014-10-30,-1.33, 1.00, -8.38, 2.12, 1.50, 6.68, repro,
2014-10-31,0.57, -0.02, 0.20, 2.16, 1.52, 6.81, repro,
2014-11-01,-0.91, 1.15, -9.31, 2.14, 1.52, 6.78, repro,
2014-11-02,0.20, 1.05, -13.34, 2.13, 1.52, 6.77, repro,
2014-11-03,0.89, 0.54, -4.00, 2.16, 1.52, 6.83, repro,
2014-11-04,0.16, 1.97, -2.04, 2.20, 1.53, 6.95, repro,
2014-11-05,-0.47, 1.56, -10.77, 2.16, 1.52, 6.83, repro,
2014-11-06,-2.73, 0.71, -16.93, 2.18, 1.55, 6.93, repro,
2014-11-07,0.18, 1.90, -8.76, 2.14, 1.52, 6.78, repro,
2014-11-08,0.21, 2.06, -12.24, 2.15, 1.52, 6.81, repro,
2014-11-09,0.61, 0.58, -5.66, 2.21, 1.54, 6.95, repro,
2014-11-10,0.62, 1.82, -9.65, 2.17, 1.51, 6.81, repro,
2014-11-11,1.30, 1.16, -10.78, 2.16, 1.52, 6.81, repro,
2014-11-12,1.01, 2.13, -7.85, 2.14, 1.51, 6.78, repro,
2014-11-13,0.50, 1.17, -6.51, 2.15, 1.52, 6.81, repro,
2014-11-14,0.65, 1.77, -10.96, 2.16, 1.52, 6.84, repro,
2014-11-15,1.20, 1.06, -10.85, 2.16, 1.51, 6.80, repro,
2014-11-16,0.42, 1.41, -7.21, 2.15, 1.51, 6.81, repro,
2014-11-17,0.17, 1.72, -11.15, 2.20, 1.57, 6.98, repro,
2014-11-18,0.55, 1.25, -5.98, 2.13, 1.53, 6.83, repro,
2014-11-19,-0.40, 1.68, -8.18, 2.15, 1.53, 6.87, repro,
2014-11-20,-0.15, 0.97, -7.38, 2.21, 1.53, 7.00, repro,
2014-11-21,0.14, 0.64, 0.13, 2.32, 1.59, 7.25, repro,
2014-11-22,0.23, -0.76, -0.45, 2.27, 1.56, 7.12, repro,
2014-11-23,0.08, 0.82, -7.76, 2.19, 1.54, 7.02, repro,
2014-11-24,0.28, 1.78, -12.49, 2.20, 1.54, 7.02, repro,
2014-11-25,0.39, 1.79, -12.05, 2.27, 1.58, 7.21, repro,
2014-11-26,0.06, 1.07, -12.44, 2.21, 1.53, 7.02, repro,
2014-11-27,1.67, 3.01, -9.85, 2.18, 1.52, 6.89, repro,
2014-11-28,0.78, 1.44, -4.02, 2.25, 1.59, 7.10, repro,
2014-11-29,-0.39, 0.61, -2.60, 2.15, 1.51, 6.85, repro,
2014-11-30,0.55, 1.59, -7.24, 2.21, 1.55, 7.01, repro,
2014-12-01,0.50, 1.64, -7.17, 2.21, 1.54, 6.98, repro,
2014-12-02,0.14, 1.39, -1.05, 2.22, 1.54, 6.97, repro,
2014-12-03,0.83, 1.08, -5.83, 2.19, 1.54, 6.94, repro,
2014-12-04,0.74, 0.58, -4.03, 2.20, 1.54, 6.95, repro,
2014-12-05,-0.96, 1.70, -5.21, 2.16, 1.51, 6.88, repro,
2014-12-06,-0.57, 1.58, -12.36, 2.17, 1.52, 6.93, repro,
2014-12-07,-1.07, 2.50, -13.68, 2.16, 1.50, 6.88, repro,
2014-12-08,-1.24, 1.12, -9.57, 2.19, 1.53, 6.94, repro,
2014-12-09,-0.44, 2.36, -13.56, 2.20, 1.54, 7.01, repro,
2014-12-10,-0.54, 0.21, -8.39, 2.18, 1.53, 6.92, repro,
2014-12-11,-0.43, -0.02, -7.36, 2.20, 1.56, 7.08, repro,
2014-12-12,0.29, -1.78, -8.72, 2.17, 1.50, 6.88, repro,
2014-12-13,0.46, -0.17, -14.97, 2.17, 1.52, 6.90, repro,
2014-12-14,1.14, 0.21, -16.91, 2.11, 1.49, 6.72, repro,
2014-12-15,-1.79, -0.05, -7.85, 2.15, 1.51, 6.83, repro,
2014-12-16,-0.31, -0.30, -8.81, 2.20, 1.53, 6.94, repro,
2014-12-17,0.13, 0.62, -8.80, 2.16, 1.50, 6.85, repro,
2014-12-18,-0.16, 0.36, -4.31, 2.12, 1.49, 6.76, repro,
2014-12-19,-0.80, -0.67, -9.93, 2.16, 1.53, 7.00, repro,
2014-12-20,-0.23, -0.09, -11.49, 2.12, 1.49, 6.75, repro,
2014-12-21,2.25, 0.73, -7.80, 2.12, 1.49, 6.75, repro,
2014-12-22,1.60, 0.69, -13.86, 2.11, 1.49, 6.74, repro,
2014-12-23,1.47, 0.53, -18.34, 2.12, 1.49, 6.78, repro,
2014-12-24,-0.28, 0.10, -9.93, 2.14, 1.49, 6.79, repro,
2014-12-25,2.65, 1.12, -9.08, 2.18, 1.52, 6.88, repro,
2014-12-26,0.38, 0.42, -12.82, 2.12, 1.49, 6.76, repro,
2014-12-27,-0.67, 0.30, -12.20, 2.11, 1.48, 6.74, repro,
2014-12-28,1.45, 0.38, -17.11, 2.11, 1.48, 6.71, repro,
2014-12-29,1.43, 0.69, -16.33, 2.12, 1.48, 6.72, repro,
2014-12-30,0.46, 0.85, -20.67, 2.12, 1.48, 6.71, repro,
2014-12-31,0.04, 0.89, -13.09, 2.13, 1.49, 6.80, repro,
2015-01-01,1.56, 0.19, -10.65, 2.10, 1.48, 6.72, repro,
2015-01-02,1.92, 0.97, -13.32, 2.11, 1.48, 6.75, repro,
2015-01-03,0.48, 0.65, -14.59, 2.11, 1.49, 6.76, repro,
