PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IDIR
Station name,Irwin
Begin Date, 2011-05-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.4094769268 North Latitude, -111.2967008199 East Longitude, 1614.33572 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-03,0.00, 0.00, 0.00, 2.11, 1.53, 6.92, repro,
2011-05-04,1.39, -0.41, -3.77, 2.08, 1.53, 6.90, repro,
2011-05-05,2.53, 0.91, -1.10, 2.11, 1.51, 6.94, repro,
2011-05-06,0.88, -1.31, 2.41, 2.13, 1.52, 7.00, repro,
2011-05-07,-4.41, -0.66, 24.55, 2.11, 1.54, 6.97, repro,
2011-05-08,1.20, 1.84, 31.87, 2.10, 1.53, 6.89, repro,
2011-05-09,2.17, 0.39, 31.92, 2.10, 1.53, 6.90, repro,
2011-05-10,2.42, 1.18, 36.19, 2.09, 1.53, 6.92, repro,
2011-05-11,2.02, 0.08, 6.26, 2.04, 1.49, 6.74, repro,
2011-05-12,2.84, 1.02, -3.34, 2.06, 1.49, 6.76, repro,
2011-05-13,1.39, 0.62, -7.86, 2.08, 1.50, 6.82, repro,
2011-05-14,2.05, 0.02, 1.75, 2.14, 1.55, 7.00, repro,
2011-05-15,0.92, 3.30, -6.08, 2.11, 1.52, 6.87, repro,
2011-05-16,1.44, 0.55, -0.42, 2.09, 1.52, 6.86, repro,
2011-05-17,1.60, 0.38, 1.94, 2.08, 1.51, 6.80, repro,
2011-05-18,2.94, 0.66, 0.64, 2.11, 1.52, 6.88, repro,
2011-05-19,0.76, -2.39, 0.80, 2.13, 1.56, 6.98, repro,
2011-05-20,3.35, 0.23, 4.96, 2.39, 1.92, 8.51, repro,
2011-05-21,0.94, 0.36, -1.01, 2.09, 1.52, 6.86, repro,
2011-05-22,3.14, 1.03, -0.94, 2.07, 1.51, 6.81, repro,
2011-05-23,1.88, 0.68, 6.38, 2.11, 1.52, 6.91, repro,
2011-05-24,2.63, 0.46, 31.83, 2.09, 1.51, 6.82, repro,
2011-05-25,0.40, 0.11, 26.11, 2.53, 1.83, 8.31, repro,
2011-05-26,-0.67, -1.54, 13.89, 2.09, 1.51, 6.83, repro,
2011-05-27,-0.14, -2.45, 3.35, 2.09, 1.52, 6.85, repro,
2011-05-28,2.67, -0.34, -0.81, 2.10, 1.53, 6.92, repro,
2011-05-29,3.73, 0.25, 14.02, 2.10, 1.51, 6.83, repro,
2011-05-30,1.29, -0.03, 14.38, 2.09, 1.51, 6.83, repro,
2011-05-31,2.14, 0.27, 4.49, 2.09, 1.51, 6.83, repro,
2011-06-01,0.79, 1.34, -3.27, 2.16, 1.58, 7.24, repro,
2011-06-02,4.22, 0.29, -5.95, 2.09, 1.51, 6.83, repro,
2011-06-03,3.65, 1.93, 3.56, 2.11, 1.52, 6.86, repro,
2011-06-04,2.73, 0.07, -3.58, 2.10, 1.51, 6.84, repro,
2011-06-05,2.09, -0.93, -7.25, 2.07, 1.50, 6.78, repro,
2011-06-06,-0.55, -0.86, 12.39, 3.27, 2.29, 10.37, repro,
2011-06-07,1.17, -1.76, 22.11, 2.10, 1.52, 6.82, repro,
2011-06-08,4.27, 0.13, 4.72, 2.10, 1.53, 6.85, repro,
2011-06-09,2.01, -0.29, 20.13, 2.10, 1.51, 6.83, repro,
2011-06-10,2.29, -1.49, 2.87, 2.08, 1.51, 6.80, repro,
2011-06-11,1.63, -1.05, 6.84, 2.16, 1.56, 7.03, repro,
2011-06-12,2.80, -0.99, 19.38, 2.11, 1.53, 6.87, repro,
2011-06-13,2.19, -0.99, -1.94, 2.11, 1.53, 6.89, repro,
2011-06-14,1.20, -2.49, -1.50, 2.11, 1.51, 6.84, repro,
2011-06-15,0.17, -1.28, 4.04, 2.10, 1.53, 6.88, repro,
2011-06-16,-1.23, -3.13, 14.26, 2.10, 1.53, 6.90, repro,
2011-06-17,3.00, -1.75, 10.44, 2.16, 1.55, 6.96, repro,
2011-06-18,2.60, -0.87, -2.82, 2.17, 1.59, 7.10, repro,
2011-06-19,2.30, -1.17, 23.45, 2.09, 1.51, 6.83, repro,
2011-06-20,2.34, 0.71, 5.53, 2.08, 1.51, 6.81, repro,
2011-06-21,2.38, -0.04, 10.14, 2.08, 1.51, 6.85, repro,
2011-06-22,0.06, -0.62, 4.29, 2.10, 1.53, 6.93, repro,
2011-06-23,1.22, -1.23, 7.99, 2.18, 1.59, 7.21, repro,
2011-06-24,2.39, -2.02, 4.43, 2.15, 1.56, 7.08, repro,
2011-06-25,1.74, -3.61, 4.43, 2.12, 1.51, 6.90, repro,
2011-06-26,-1.37, -3.10, 9.15, 2.09, 1.51, 6.84, repro,
2011-06-27,-0.09, -2.43, 8.73, 2.10, 1.51, 6.81, repro,
2011-06-28,0.16, -0.75, 8.62, 2.10, 1.51, 6.81, repro,
2011-06-29,-1.13, -1.28, 0.37, 2.10, 1.53, 6.88, repro,
2011-06-30,2.94, -0.38, -1.51, 2.08, 1.51, 6.79, repro,
2011-07-01,4.11, -1.10, -3.49, 2.09, 1.52, 6.83, repro,
2011-07-02,2.39, -2.40, 11.62, 2.09, 1.51, 6.80, repro,
2011-07-03,1.70, -3.78, 12.85, 2.11, 1.54, 6.91, repro,
2011-07-04,1.08, -1.32, 2.93, 2.12, 1.54, 6.94, repro,
2011-07-05,5.90, 0.03, -3.91, 2.17, 1.63, 7.15, repro,
2011-07-06,2.82, -1.09, -10.39, 2.11, 1.52, 6.86, repro,
2011-07-07,3.02, -4.18, 6.12, 2.15, 1.55, 7.03, repro,
2011-07-08,2.54, -2.14, 16.17, 2.14, 1.54, 6.98, repro,
2011-07-09,2.55, -1.39, 10.72, 2.19, 1.61, 7.26, repro,
2011-07-10,2.23, -1.94, 6.35, 2.12, 1.55, 6.95, repro,
2011-07-11,3.12, 0.34, -0.89, 2.12, 1.53, 6.90, repro,
2011-07-12,1.48, -2.68, 1.18, 2.13, 1.53, 6.93, repro,
2011-07-13,1.90, -2.87, 8.09, 2.12, 1.52, 6.91, repro,
2011-07-14,-4.29, -2.91, 0.89, 2.37, 1.72, 7.90, repro,
2011-08-24,2.97, -3.11, 16.91, 3.44, 2.47, 11.14, repro,
2011-08-25,1.50, -3.26, 10.96, 2.12, 1.54, 6.98, repro,
2011-08-26,1.72, -2.56, 5.69, 2.17, 1.58, 7.08, repro,
2011-08-27,1.85, -3.11, 15.47, 2.14, 1.55, 7.02, repro,
2011-08-28,2.06, -3.27, 12.04, 2.18, 1.60, 7.12, repro,
2011-08-29,2.05, -3.07, 12.52, 2.21, 1.57, 7.17, repro,
2011-08-30,1.66, -1.51, 4.96, 2.27, 1.68, 7.43, repro,
2011-08-31,-3.81, -1.24, 1.18, 2.19, 1.57, 7.09, repro,
2011-09-01,0.56, -5.59, 10.49, 2.17, 1.53, 7.08, repro,
2011-09-02,0.55, -2.79, 15.52, 2.17, 1.53, 7.05, repro,
2011-09-03,0.72, -2.25, 9.65, 2.16, 1.56, 7.10, repro,
2011-09-04,2.41, -2.68, 11.18, 2.11, 1.53, 6.88, repro,
2011-09-05,0.12, -2.09, 7.12, 2.08, 1.51, 6.79, repro,
2011-09-06,1.65, -3.61, 8.14, 2.10, 1.52, 6.91, repro,
2011-09-07,1.97, -3.96, 8.97, 2.13, 1.55, 7.05, repro,
2011-09-08,0.67, -2.88, 10.23, 2.12, 1.54, 6.99, repro,
2011-09-09,0.22, -2.62, 8.40, 2.13, 1.56, 7.02, repro,
2011-09-10,0.88, -1.94, 5.49, 2.14, 1.55, 6.96, repro,
2011-09-11,0.41, -3.25, 12.37, 2.12, 1.54, 6.92, repro,
2011-09-12,0.32, -5.01, 10.03, 2.16, 1.58, 7.11, repro,
2011-09-13,1.69, -3.39, 10.87, 2.12, 1.56, 7.00, repro,
2011-09-14,2.95, -0.93, 3.58, 2.11, 1.55, 6.92, repro,
2011-09-15,-0.31, -2.43, 7.81, 2.08, 1.52, 6.80, repro,
2011-09-16,0.67, -2.81, 16.06, 2.13, 1.56, 6.96, repro,
2011-09-17,-0.05, -4.14, 23.59, 2.10, 1.52, 6.86, repro,
2011-09-18,1.18, -3.84, 18.08, 2.09, 1.51, 6.86, repro,
2011-09-19,1.98, -3.85, 10.24, 2.11, 1.55, 6.94, repro,
2011-09-20,1.29, -2.95, 7.46, 2.15, 1.56, 6.96, repro,
2011-09-21,0.42, -2.90, 6.73, 2.09, 1.52, 6.82, repro,
2011-09-22,1.59, -2.77, 16.09, 2.15, 1.54, 6.95, repro,
2011-09-23,1.51, -3.97, 15.30, 2.18, 1.60, 7.11, repro,
2011-09-24,1.28, -4.03, 21.24, 2.14, 1.55, 6.91, repro,
2011-09-25,1.86, -2.85, 16.55, 2.11, 1.53, 6.88, repro,
2011-09-26,-1.42, -3.99, 14.41, 2.18, 1.56, 7.04, repro,
2011-09-27,0.30, -3.93, 13.08, 2.08, 1.51, 6.77, repro,
2011-09-28,1.03, -4.17, 17.31, 2.18, 1.60, 7.04, repro,
2011-09-29,1.51, -2.42, 11.00, 2.18, 1.61, 7.05, repro,
2011-09-30,1.49, -2.25, 11.91, 2.19, 1.63, 7.15, repro,
2011-10-01,-1.29, -3.99, 11.21, 2.17, 1.59, 7.07, repro,
2011-10-02,-3.89, -5.11, 10.97, 2.19, 1.61, 7.14, repro,
2011-10-03,-3.65, -4.38, 3.86, 2.17, 1.57, 7.02, repro,
2011-10-04,-3.04, -5.24, 7.50, 2.14, 1.55, 6.91, repro,
2011-10-05,-9.05, -0.10, 29.69, 2.16, 1.57, 7.01, repro,
2011-10-06,-0.45, 0.37, 43.80, 2.14, 1.57, 7.01, repro,
2011-10-07,4.05, 2.64, 39.29, 2.24, 1.66, 7.44, repro,
2011-10-08,0.91, -5.46, 34.15, 2.13, 1.54, 6.90, repro,
2011-10-09,2.17, -4.56, 11.46, 2.12, 1.57, 6.93, repro,
2011-10-10,2.57, -3.44, 19.51, 2.13, 1.55, 6.91, repro,
2011-10-11,-0.33, -1.91, 27.65, 2.20, 1.63, 7.18, repro,
2011-10-12,1.09, -2.94, 10.80, 2.14, 1.55, 6.96, repro,
2011-10-13,2.81, -2.98, 5.18, 2.16, 1.59, 7.02, repro,
2011-10-14,3.51, -5.64, 12.95, 2.15, 1.55, 6.96, repro,
2011-10-15,-2.57, -6.44, 17.74, 2.09, 1.51, 6.81, repro,
2011-10-16,-0.22, -3.54, 22.61, 2.10, 1.53, 6.84, repro,
2011-10-17,0.27, -4.35, 29.11, 2.11, 1.52, 6.86, repro,
2011-10-18,0.78, -2.79, 9.85, 2.14, 1.55, 6.89, repro,
2011-10-19,1.48, -3.57, 12.90, 2.14, 1.58, 7.01, repro,
2011-10-20,2.69, -3.48, 12.69, 2.09, 1.52, 6.79, repro,
2011-10-21,1.47, -2.75, 16.58, 2.09, 1.53, 6.86, repro,
2011-10-22,1.12, -3.26, 15.36, 2.10, 1.53, 6.87, repro,
2011-10-23,1.14, -2.66, 18.16, 2.11, 1.52, 6.84, repro,
2011-10-24,-1.97, -6.21, 11.23, 2.11, 1.51, 6.78, repro,
2011-10-25,0.58, -5.06, 11.35, 2.15, 1.57, 7.12, repro,
2011-10-26,2.12, -3.41, 7.78, 2.08, 1.52, 6.79, repro,
2011-10-27,0.48, -3.88, 10.56, 2.09, 1.53, 6.85, repro,
2011-10-28,0.70, -3.05, 13.65, 2.13, 1.56, 7.02, repro,
2011-10-29,0.70, -3.66, 16.06, 2.10, 1.53, 6.86, repro,
2011-10-30,0.35, -3.85, 13.85, 2.08, 1.50, 6.75, repro,
2011-10-31,1.95, -3.28, 10.43, 2.09, 1.52, 6.89, repro,
2011-11-01,1.43, -3.09, 10.19, 2.12, 1.57, 7.00, repro,
2011-11-02,0.57, -2.70, 8.23, 2.09, 1.53, 6.87, repro,
2011-11-03,-0.13, -4.32, 13.24, 2.13, 1.57, 7.02, repro,
2011-11-04,-2.56, -1.57, 11.38, 2.38, 1.87, 8.31, repro,
2011-11-05,2.68, -3.79, 18.79, 2.14, 1.53, 6.94, repro,
2011-11-06,1.62, -2.92, 21.49, 2.15, 1.54, 7.00, repro,
2011-11-07,0.19, -3.83, 13.10, 2.13, 1.54, 6.95, repro,
2011-11-08,0.27, -3.27, 5.18, 2.12, 1.54, 6.94, repro,
2011-11-09,1.88, -3.49, 4.01, 2.12, 1.55, 6.94, repro,
2011-11-10,1.71, -3.69, 1.74, 2.16, 1.55, 7.00, repro,
2011-11-11,0.66, -2.08, 14.29, 2.11, 1.55, 6.96, repro,
2011-11-12,-0.30, -3.87, 26.28, 2.11, 1.53, 6.87, repro,
2011-11-13,-3.08, -5.24, 28.23, 2.10, 1.53, 6.82, repro,
2011-11-14,-1.81, -6.37, 25.77, 2.16, 1.58, 7.10, repro,
2011-11-15,-0.52, -4.27, 17.29, 2.09, 1.53, 6.81, repro,
2011-11-16,1.44, -3.15, 7.58, 2.20, 1.56, 7.10, repro,
2011-11-17,0.39, -4.36, 10.10, 2.14, 1.54, 7.00, repro,
2011-11-18,-0.60, -5.98, 21.59, 2.28, 1.62, 7.31, repro,
2011-11-19,-0.14, -4.15, 19.68, 2.14, 1.56, 6.94, repro,
2011-11-20,0.70, -3.49, 15.78, 2.09, 1.54, 6.84, repro,
2011-11-21,0.95, -3.66, 7.49, 2.09, 1.52, 6.77, repro,
2011-11-22,2.46, -2.11, 6.89, 2.09, 1.54, 6.85, repro,
2011-11-23,-0.38, -2.87, 9.88, 2.30, 1.58, 7.34, repro,
2011-11-24,-3.68, -5.81, 19.45, 2.10, 1.53, 6.83, repro,
2011-11-25,-2.87, -5.75, 8.31, 2.18, 1.58, 7.06, repro,
2011-11-26,1.76, -2.80, 5.82, 2.09, 1.53, 6.85, repro,
2011-11-27,1.73, -2.57, -0.48, 2.11, 1.56, 6.93, repro,
2011-11-28,1.37, -2.30, 6.66, 2.14, 1.58, 7.04, repro,
2011-11-29,0.71, -3.57, 6.34, 2.13, 1.57, 6.99, repro,
2011-11-30,1.01, -3.78, 15.21, 2.22, 1.60, 7.21, repro,
2011-12-01,0.00, -3.94, 9.76, 2.10, 1.53, 6.90, repro,
2011-12-02,1.37, -2.63, 6.68, 2.16, 1.57, 7.05, repro,
2011-12-03,1.52, -3.09, 6.37, 2.17, 1.61, 7.13, repro,
2011-12-04,2.36, -2.94, 7.24, 2.13, 1.56, 6.96, repro,
2011-12-05,3.06, -2.30, 5.96, 2.13, 1.56, 6.94, repro,
2011-12-06,1.73, -1.74, 4.30, 2.14, 1.56, 6.95, repro,
2011-12-07,1.53, -1.94, 7.33, 2.11, 1.55, 6.91, repro,
2011-12-08,0.16, -1.38, 7.77, 2.11, 1.55, 6.90, repro,
2011-12-09,0.19, -1.75, 4.95, 2.12, 1.55, 6.88, repro,
2011-12-10,-0.18, -2.31, 4.62, 2.13, 1.56, 6.93, repro,
2011-12-11,0.82, -2.32, 11.90, 2.13, 1.55, 6.91, repro,
2011-12-12,1.43, -2.57, 16.39, 2.12, 1.54, 6.91, repro,
2011-12-13,0.80, -2.19, 14.66, 2.11, 1.55, 6.88, repro,
2011-12-14,0.87, -1.27, 7.67, 2.10, 1.55, 6.86, repro,
2011-12-15,2.02, -1.99, 7.66, 2.18, 1.60, 7.08, repro,
2011-12-16,1.41, -1.71, 2.05, 2.20, 1.60, 7.08, repro,
2011-12-17,2.13, -2.92, 5.72, 2.09, 1.51, 6.81, repro,
2011-12-18,1.15, -2.13, 11.69, 2.05, 1.49, 6.71, repro,
2011-12-19,1.39, -2.36, 10.19, 2.09, 1.52, 6.81, repro,
2011-12-20,1.28, -2.20, 7.85, 2.17, 1.60, 7.06, repro,
2011-12-21,1.97, -3.22, 13.78, 2.09, 1.52, 6.80, repro,
2011-12-22,0.94, -2.01, 6.21, 2.09, 1.53, 6.81, repro,
2011-12-23,0.80, -1.81, 7.54, 2.09, 1.53, 6.84, repro,
2011-12-24,1.90, -1.45, 4.09, 2.15, 1.62, 7.09, repro,
2011-12-25,0.95, -1.34, 6.97, 2.08, 1.53, 6.82, repro,
2011-12-26,0.42, -1.58, 14.94, 2.07, 1.53, 6.82, repro,
2011-12-27,0.71, -1.64, 13.26, 2.07, 1.52, 6.75, repro,
2011-12-28,1.30, -3.43, 16.12, 2.08, 1.53, 6.81, repro,
2011-12-29,-0.89, -4.95, 16.98, 2.12, 1.55, 6.91, repro,
2011-12-30,-0.48, -2.85, 8.20, 2.09, 1.53, 6.87, repro,
2011-12-31,1.54, -2.88, 11.26, 2.07, 1.50, 6.77, repro,
2012-01-01,2.19, -2.72, 5.89, 2.05, 1.49, 6.70, repro,
2012-01-02,2.97, -1.80, -0.73, 2.07, 1.53, 6.81, repro,
2012-01-03,0.59, -3.45, 9.52, 2.10, 1.54, 6.87, repro,
2012-01-04,1.99, -2.27, 5.72, 2.08, 1.53, 6.83, repro,
2012-01-05,2.07, -2.14, 8.35, 2.11, 1.54, 6.91, repro,
2012-01-06,2.43, -2.58, 11.27, 2.05, 1.49, 6.72, repro,
2012-01-07,1.89, -2.53, 15.95, 2.09, 1.53, 6.83, repro,
2012-01-08,-0.04, -2.81, 10.70, 2.04, 1.49, 6.64, repro,
2012-01-09,2.36, -2.66, 4.91, 2.04, 1.48, 6.63, repro,
2012-01-10,1.84, -2.66, 6.78, 2.05, 1.48, 6.66, repro,
2012-01-11,2.40, -3.34, 11.79, 2.10, 1.55, 6.98, repro,
2012-01-12,2.33, -2.77, 13.53, 2.07, 1.50, 6.79, repro,
2012-01-13,2.83, -2.42, 11.40, 2.06, 1.50, 6.77, repro,
2012-01-14,1.52, -2.52, 8.89, 2.06, 1.51, 6.74, repro,
2012-01-15,-0.09, -3.29, 6.88, 2.05, 1.49, 6.72, repro,
2012-01-16,1.21, -2.31, 14.40, 2.04, 1.48, 6.66, repro,
2012-01-17,2.35, -3.00, 14.49, 2.08, 1.51, 6.87, repro,
2012-01-18,1.78, -2.78, 14.22, 2.05, 1.51, 6.78, repro,
2012-01-19,6.12, -1.79, 19.73, 2.14, 1.56, 7.07, repro,
2012-01-20,-1.59, -5.45, 23.23, 2.07, 1.52, 6.83, repro,
2012-01-21,1.77, -0.76, 39.00, 2.06, 1.52, 6.87, repro,
2012-01-22,2.02, -1.48, 25.84, 2.10, 1.52, 6.86, repro,
2012-01-23,2.04, -2.33, 17.15, 2.06, 1.53, 6.87, repro,
2012-01-24,3.74, -1.39, 13.80, 2.08, 1.55, 6.92, repro,
2012-01-25,-0.10, -5.10, 20.89, 2.74, 1.99, 9.01, repro,
2012-01-26,3.10, -2.74, 18.30, 2.16, 1.63, 7.25, repro,
2012-01-27,1.44, -2.19, 16.41, 2.09, 1.53, 6.87, repro,
2012-01-28,0.97, -3.37, 8.70, 2.07, 1.53, 6.88, repro,
2012-01-29,0.13, -3.56, 9.51, 2.08, 1.52, 6.85, repro,
2012-01-30,-0.36, -3.79, 13.70, 2.07, 1.52, 6.86, repro,
2012-01-31,1.70, -3.60, 17.09, 2.06, 1.49, 6.68, repro,
2012-02-01,1.30, -2.88, 20.31, 2.05, 1.50, 6.70, repro,
2012-02-02,1.19, -2.77, 15.97, 2.40, 1.91, 8.35, repro,
2012-02-03,1.23, -2.85, 10.99, 2.09, 1.53, 6.87, repro,
2012-02-04,0.70, -3.01, 9.54, 2.16, 1.59, 7.12, repro,
2012-02-05,2.27, -3.38, 11.82, 2.10, 1.57, 6.98, repro,
2012-02-06,1.06, -2.69, 10.37, 2.08, 1.51, 6.79, repro,
2012-02-07,1.26, -1.95, 15.51, 2.14, 1.57, 7.04, repro,
2012-02-08,1.28, -3.11, 10.46, 2.09, 1.54, 6.90, repro,
2012-02-09,2.57, -2.50, 5.70, 2.13, 1.57, 6.97, repro,
2012-02-10,2.56, -3.05, 7.77, 2.08, 1.51, 6.76, repro,
2012-02-11,2.94, -3.26, 12.21, 2.08, 1.51, 6.75, repro,
2012-02-12,7.64, 3.48, 34.59, 2.12, 1.57, 7.01, repro,
2012-02-13,4.92, -1.28, 28.49, 2.09, 1.53, 6.86, repro,
2012-02-14,1.41, -3.55, 22.00, 2.10, 1.55, 6.90, repro,
2012-02-15,1.81, -4.08, 19.97, 2.08, 1.52, 6.78, repro,
2012-02-16,1.14, -4.04, 12.74, 2.08, 1.51, 6.74, repro,
2012-02-17,0.93, -3.55, 13.22, 2.09, 1.52, 6.79, repro,
2012-02-18,0.55, -3.78, 14.71, 2.12, 1.55, 6.95, repro,
2012-02-19,1.19, -3.99, 15.41, 2.09, 1.53, 6.82, repro,
2012-02-20,0.81, -3.38, 18.65, 2.09, 1.53, 6.80, repro,
2012-02-21,0.46, -4.13, 25.55, 2.10, 1.54, 6.84, repro,
2012-02-22,0.46, -1.81, 4.90, 2.15, 1.58, 7.05, repro,
2012-02-23,1.00, -5.24, 17.52, 2.10, 1.53, 6.85, repro,
2012-02-24,2.18, -2.67, 5.63, 2.05, 1.48, 6.68, repro,
2012-02-25,-0.32, -4.76, 7.15, 2.08, 1.52, 6.82, repro,
2012-02-26,0.71, -3.83, 10.25, 2.08, 1.50, 6.78, repro,
2012-02-27,1.65, -2.97, 8.22, 2.14, 1.55, 6.94, repro,
2012-02-28,3.56, -3.04, 9.77, 2.10, 1.51, 6.77, repro,
2012-02-29,0.48, -3.00, 7.89, 2.07, 1.50, 6.70, repro,
2012-03-01,1.78, -3.55, 9.57, 2.11, 1.51, 6.84, repro,
2012-03-02,1.42, -1.55, 17.36, 2.21, 1.61, 7.24, repro,
2012-03-03,2.93, -3.51, 14.10, 2.08, 1.50, 6.76, repro,
2012-03-04,1.70, -4.93, 15.49, 2.06, 1.48, 6.69, repro,
2012-03-05,3.32, -2.93, 9.11, 2.16, 1.54, 6.97, repro,
2012-03-06,0.50, -2.55, 10.87, 2.15, 1.55, 6.97, repro,
2012-03-07,1.39, -2.85, 11.81, 2.11, 1.50, 6.82, repro,
2012-03-08,0.60, -3.34, 5.37, 2.13, 1.51, 6.82, repro,
2012-03-09,2.32, -2.68, 1.65, 2.13, 1.52, 6.88, repro,
2012-03-10,1.15, -2.59, 8.20, 2.11, 1.50, 6.80, repro,
2012-03-11,-0.33, -3.15, 16.89, 2.12, 1.52, 6.86, repro,
2012-03-12,0.79, -4.54, 18.19, 2.13, 1.52, 6.84, repro,
2012-03-13,-2.80, -4.48, 11.12, 2.11, 1.51, 6.83, repro,
2012-03-14,0.46, -3.99, 15.48, 2.10, 1.53, 6.87, repro,
2012-03-15,-2.01, -2.42, 11.11, 2.14, 1.52, 6.95, repro,
2012-03-16,-0.66, -4.79, 8.93, 2.07, 1.48, 6.66, repro,
2012-03-17,-1.39, -2.17, 9.85, 2.10, 1.49, 6.73, repro,
2012-03-18,0.47, -0.22, 25.52, 2.19, 1.52, 6.95, repro,
2012-03-19,1.02, -1.32, 16.24, 2.11, 1.50, 6.81, repro,
2012-03-20,1.31, -2.60, 13.58, 2.08, 1.49, 6.74, repro,
2012-03-21,1.38, -2.06, 4.68, 2.04, 1.47, 6.62, repro,
2012-03-22,0.85, -3.47, 3.75, 2.11, 1.51, 6.82, repro,
2012-03-23,0.31, -0.98, -0.17, 2.15, 1.54, 6.97, repro,
2012-03-24,1.41, -2.11, 1.96, 2.14, 1.51, 6.87, repro,
2012-03-25,0.41, -1.63, 9.42, 2.08, 1.49, 6.77, repro,
2012-03-26,-0.39, -0.74, 18.14, 2.08, 1.50, 6.76, repro,
2012-03-27,-0.17, -1.66, 10.76, 2.10, 1.50, 6.79, repro,
2012-03-28,0.22, -3.92, 3.44, 2.10, 1.50, 6.78, repro,
2012-03-29,3.15, -1.07, 10.14, 2.13, 1.52, 6.91, repro,
2012-03-30,-0.23, -2.27, 14.82, 2.12, 1.51, 6.87, repro,
2012-03-31,-3.34, -2.55, 9.62, 2.05, 1.48, 6.67, repro,
2012-04-01,-0.77, -1.45, 15.03, 2.04, 1.47, 6.61, repro,
2012-04-02,1.45, -3.14, 6.00, 2.03, 1.48, 6.64, repro,
2012-04-03,3.05, -2.18, 0.02, 2.04, 1.49, 6.68, repro,
2012-04-04,1.59, -2.82, 8.04, 2.09, 1.50, 6.78, repro,
2012-04-05,2.48, -1.88, 8.38, 2.05, 1.49, 6.68, repro,
2012-04-06,1.35, -1.16, 8.35, 2.05, 1.48, 6.68, repro,
2012-04-07,-0.97, -2.73, -1.19, 2.05, 1.48, 6.70, repro,
2012-04-08,1.93, -2.46, 0.08, 2.06, 1.49, 6.74, repro,
2012-04-09,3.02, -1.39, 1.86, 2.11, 1.54, 6.88, repro,
2012-04-10,2.35, -0.42, 4.67, 2.04, 1.48, 6.67, repro,
2012-04-11,0.89, -0.90, 2.47, 2.10, 1.54, 6.95, repro,
2012-04-12,1.59, -0.88, 19.95, 2.14, 1.57, 6.98, repro,
2012-04-13,1.37, -1.92, 4.88, 2.03, 1.48, 6.64, repro,
2012-04-14,2.57, -2.42, 13.25, 2.05, 1.50, 6.74, repro,
2012-04-15,2.82, -1.54, 9.03, 2.07, 1.50, 6.75, repro,
2012-04-16,3.24, -1.54, 5.03, 2.06, 1.49, 6.73, repro,
2012-04-17,2.83, -2.52, 1.26, 2.07, 1.49, 6.71, repro,
2012-04-18,-3.27, -6.91, 0.85, 2.06, 1.48, 6.67, repro,
2012-04-19,2.61, -2.99, 5.30, 2.05, 1.50, 6.72, repro,
2012-04-20,2.64, -3.63, 10.96, 2.07, 1.50, 6.77, repro,
2012-04-21,1.67, -1.72, 5.07, 2.06, 1.49, 6.71, repro,
2012-04-22,2.03, -2.47, -3.61, 2.05, 1.50, 6.70, repro,
2012-04-23,1.27, -3.23, 5.98, 2.10, 1.51, 6.86, repro,
2012-04-24,2.71, -2.72, 4.49, 2.12, 1.55, 6.96, repro,
2012-04-25,2.45, -2.47, 13.31, 2.12, 1.56, 6.98, repro,
2012-04-26,-2.20, -2.61, -0.01, 2.08, 1.51, 6.76, repro,
2012-04-27,-0.30, -2.90, 4.47, 2.15, 1.52, 6.84, repro,
2012-04-28,1.87, -2.22, 2.25, 2.07, 1.49, 6.74, repro,
2012-04-29,1.62, -2.00, 2.04, 2.06, 1.49, 6.70, repro,
2012-04-30,2.40, -1.69, 9.80, 2.05, 1.48, 6.68, repro,
2012-05-01,-2.98, -6.86, 11.64, 2.10, 1.55, 6.95, repro,
2012-05-02,0.09, -4.42, 8.04, 2.08, 1.54, 6.89, repro,
2012-05-03,2.08, -2.77, 7.75, 2.05, 1.48, 6.67, repro,
2012-05-04,1.02, -2.87, 5.98, 2.07, 1.48, 6.73, repro,
2012-05-05,0.53, -2.83, 10.89, 2.06, 1.49, 6.78, repro,
2012-05-06,2.81, -1.72, 0.26, 2.08, 1.52, 6.83, repro,
2012-05-07,3.19, -0.76, -3.69, 2.08, 1.52, 6.76, repro,
2012-05-08,2.12, -1.50, -0.83, 2.05, 1.48, 6.71, repro,
2012-05-09,1.36, -1.77, 1.14, 2.05, 1.48, 6.70, repro,
2012-05-10,1.14, -3.15, 4.96, 2.06, 1.47, 6.71, repro,
2012-05-11,1.70, -1.00, -0.94, 2.05, 1.49, 6.71, repro,
2012-05-12,1.19, -2.57, -1.73, 2.08, 1.50, 6.82, repro,
2012-05-13,3.59, -1.19, -4.02, 2.07, 1.52, 6.80, repro,
2012-05-14,2.84, -2.33, -4.33, 2.04, 1.48, 6.64, repro,
2012-05-15,3.60, -0.90, 5.81, 2.06, 1.48, 6.74, repro,
2012-05-16,2.92, -2.91, 7.55, 2.06, 1.48, 6.72, repro,
2012-05-17,0.53, -2.94, 11.11, 2.08, 1.50, 6.80, repro,
2012-05-18,2.41, -2.30, 11.80, 2.09, 1.51, 6.77, repro,
2012-05-19,3.83, -3.39, 11.34, 2.09, 1.52, 6.80, repro,
