PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P380
Station name,OITCampus_OR2005
Begin Date, 2005-04-02
End Date, 2023-06-16
Release Date, 2023-06-27
Reference position, 42.2596703428 North Latitude, -121.7796981421 East Longitude, 1390.82462 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-02,0.00, 0.00, 0.00, 2.18, 1.58, 7.24, repro,
2005-04-03,-1.56, 0.16, 11.71, 2.27, 1.65, 7.71, repro,
2005-04-04,-0.31, 0.80, 8.20, 2.24, 1.61, 7.67, repro,
2005-04-05,-0.02, 0.13, 6.02, 2.19, 1.62, 7.48, repro,
2005-04-06,-0.25, 0.63, 6.39, 2.27, 1.66, 7.74, repro,
2005-04-07,-2.02, -1.07, 16.04, 2.16, 1.59, 7.35, repro,
2005-04-08,-0.02, 0.05, 12.12, 2.21, 1.58, 7.44, repro,
2005-04-09,-0.45, -1.40, 9.75, 2.20, 1.58, 7.41, repro,
2005-04-10,-0.55, 0.14, 6.36, 2.19, 1.58, 7.42, repro,
2005-04-11,-1.54, -0.56, 9.44, 2.22, 1.59, 7.52, repro,
2005-04-12,-0.83, 0.10, 9.94, 2.22, 1.59, 7.49, repro,
2005-04-13,-1.22, -0.74, 10.01, 2.21, 1.57, 7.43, repro,
2005-04-14,-0.99, -0.83, 4.28, 2.31, 1.65, 7.51, repro,
2005-04-15,-1.20, -0.39, -0.15, 2.24, 1.60, 7.37, repro,
2005-04-16,-1.73, 0.12, 7.08, 2.20, 1.58, 7.43, repro,
2005-04-17,-2.04, -0.18, 8.19, 2.16, 1.58, 7.21, repro,
2005-04-18,-0.29, -0.33, 7.10, 2.18, 1.57, 7.22, repro,
2005-04-19,-4.04, -1.08, 12.51, 2.16, 1.57, 7.15, repro,
2005-04-20,-0.94, 0.53, 1.38, 2.20, 1.58, 7.37, repro,
