PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P604
Station name,HarvardHilCS2008
Begin Date, 2008-05-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9368280513 North Latitude, -116.6714543706 East Longitude, 588.43173 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-08,0.00, 0.00, 0.00, 2.26, 1.90, 9.10, repro,
2008-05-09,1.72, 0.12, -13.41, 2.31, 1.97, 9.20, repro,
2008-05-10,3.95, 1.39, -0.37, 2.13, 1.77, 8.37, repro,
2008-05-11,1.96, 0.87, 1.40, 2.02, 1.66, 7.65, repro,
2008-05-12,-0.57, 0.18, 11.27, 2.32, 1.94, 9.11, repro,
2008-05-13,1.93, -1.32, -9.18, 2.61, 2.26, 11.16, repro,
2008-05-14,2.65, 1.68, -6.31, 2.26, 1.97, 9.53, repro,
2008-05-15,2.50, -0.03, -2.89, 2.05, 1.68, 7.77, repro,
2008-05-16,2.48, 1.23, -10.97, 2.18, 1.81, 8.32, repro,
2008-05-17,2.41, 1.66, -4.99, 2.05, 1.70, 7.88, repro,
2008-05-18,2.04, 1.12, -5.41, 2.03, 1.66, 7.65, repro,
2008-05-19,1.93, 1.06, -3.44, 1.99, 1.63, 7.52, repro,
2008-05-20,2.70, 1.00, 2.78, 2.08, 1.74, 7.99, repro,
2008-05-21,2.14, 5.28, 11.12, 2.26, 1.91, 8.94, repro,
2008-05-22,0.96, 0.26, 1.39, 2.44, 2.13, 10.43, repro,
2008-05-23,2.55, -0.29, 9.65, 2.48, 2.23, 10.78, repro,
2008-05-24,1.91, -0.17, -12.13, 2.52, 2.22, 10.86, repro,
2008-05-25,1.69, -0.84, -5.54, 2.58, 2.20, 10.57, repro,
2008-05-26,3.18, 1.49, -2.38, 2.55, 2.47, 11.48, repro,
2008-05-27,1.81, -0.53, -10.76, 2.49, 2.31, 11.06, repro,
2008-05-28,1.34, -0.55, -4.44, 2.50, 2.21, 10.63, repro,
2008-05-29,1.48, 0.89, -7.90, 2.43, 2.27, 10.58, repro,
2008-05-30,2.49, 2.11, -4.36, 2.42, 2.26, 10.75, repro,
2008-05-31,0.55, 3.18, -4.89, 2.25, 1.98, 9.26, repro,
2008-06-01,1.30, 3.88, -1.16, 2.36, 2.07, 9.75, repro,
2008-06-02,2.55, 2.18, 1.25, 2.27, 2.00, 9.32, repro,
2008-06-03,1.91, 1.64, -5.04, 2.19, 1.87, 8.73, repro,
2008-06-04,0.96, 4.39, -5.57, 2.03, 1.78, 8.03, repro,
2008-06-05,1.74, -0.11, -3.38, 2.36, 2.14, 10.09, repro,
2008-06-06,1.93, 1.94, -6.19, 2.15, 1.86, 8.70, repro,
2008-06-07,1.61, 4.80, 16.29, 2.17, 1.88, 8.62, repro,
2008-06-08,3.89, 0.90, -5.92, 2.16, 1.90, 8.64, repro,
2008-06-09,2.42, 1.63, 0.12, 2.01, 1.68, 7.62, repro,
2008-06-10,2.20, 2.82, -5.17, 2.04, 1.77, 8.07, repro,
2008-06-11,2.15, 3.17, 1.10, 2.10, 1.75, 8.13, repro,
2008-06-12,1.55, 2.70, 0.85, 2.10, 1.77, 8.11, repro,
2008-06-13,1.93, 1.66, -2.55, 1.99, 1.64, 7.52, repro,
2008-06-14,1.82, 2.07, -3.31, 2.06, 1.69, 7.82, repro,
2008-06-15,1.53, 2.00, 1.45, 2.07, 1.71, 7.94, repro,
2008-06-16,3.38, 4.43, 2.40, 1.98, 1.66, 7.62, repro,
2008-06-17,3.47, 5.77, -2.64, 2.02, 1.67, 7.70, repro,
2008-06-18,1.26, 7.13, -2.01, 2.03, 1.72, 7.78, repro,
2008-06-19,3.22, 8.77, -7.66, 7.61, 5.22, 32.65, repro,
2008-06-20,0.71, 3.34, -1.44, 1.94, 1.60, 7.29, repro,
2008-06-21,-0.11, 2.42, -13.84, 1.96, 1.61, 7.40, repro,
2008-06-22,0.63, 4.14, -0.32, 1.95, 1.59, 7.31, repro,
2008-06-23,0.63, 3.14, 3.42, 1.98, 1.64, 7.33, repro,
2008-06-24,1.71, 2.89, 0.13, 2.03, 1.70, 7.54, repro,
2008-06-25,2.04, 2.72, 2.17, 1.98, 1.66, 7.41, repro,
2008-06-26,2.05, 3.76, 0.77, 2.02, 1.71, 7.59, repro,
2008-06-27,2.79, 3.06, -1.00, 1.98, 1.65, 7.42, repro,
2008-06-28,1.79, 3.35, 0.86, 1.99, 1.68, 7.50, repro,
2008-06-29,1.52, 3.16, -1.31, 1.97, 1.64, 7.36, repro,
2008-06-30,3.01, 3.22, -6.72, 1.97, 1.63, 7.35, repro,
2008-07-01,1.57, 4.27, -0.38, 2.00, 1.65, 7.46, repro,
2008-07-02,2.55, 3.84, -1.69, 1.98, 1.67, 7.41, repro,
2008-07-03,1.88, 3.31, -4.92, 1.94, 1.57, 7.22, repro,
2008-07-04,2.15, 4.70, 1.70, 1.94, 1.58, 7.27, repro,
2008-07-05,1.78, 3.15, 2.56, 1.97, 1.65, 7.37, repro,
2008-07-06,1.47, 1.81, 11.25, 1.94, 1.59, 7.28, repro,
2008-07-07,1.13, 3.05, -0.81, 2.01, 1.68, 7.55, repro,
2008-07-08,1.94, 2.99, -8.19, 1.96, 1.59, 7.29, repro,
2008-07-09,1.58, 3.13, 0.84, 1.95, 1.58, 7.27, repro,
2008-07-10,0.20, 1.01, -1.77, 2.01, 1.62, 7.47, repro,
2008-07-11,6.43, 3.29, 3.39, 2.47, 1.90, 9.09, repro,
2008-07-12,2.28, 2.60, 4.98, 2.02, 1.68, 7.71, repro,
2008-07-13,3.08, 1.28, 9.68, 2.04, 1.72, 7.70, repro,
2008-07-14,0.97, 3.79, -5.07, 1.98, 1.66, 7.38, repro,
2008-07-15,-0.11, 1.97, -4.98, 1.95, 1.63, 7.38, repro,
2008-07-16,2.08, 4.15, -3.21, 1.98, 1.62, 7.39, repro,
2008-07-17,0.65, 2.20, -7.02, 2.02, 1.67, 7.71, repro,
2008-07-18,3.74, 2.15, 3.75, 2.14, 1.70, 8.14, repro,
2008-07-19,0.92, 2.61, -0.38, 2.01, 1.59, 7.49, repro,
2008-07-20,1.56, 1.38, 2.34, 1.94, 1.60, 7.32, repro,
2008-07-21,2.02, 3.75, -4.49, 1.95, 1.60, 7.32, repro,
2008-07-22,2.21, 3.04, 0.08, 1.93, 1.56, 7.23, repro,
2008-07-23,2.59, 2.27, 2.11, 2.04, 1.64, 7.67, repro,
2008-07-24,1.93, 2.78, 0.61, 1.96, 1.60, 7.38, repro,
2008-07-25,2.62, 2.76, -0.21, 1.92, 1.57, 7.24, repro,
2008-07-26,0.25, 2.40, 7.61, 2.37, 1.98, 8.52, repro,
2008-07-27,1.21, 3.23, 10.68, 2.09, 1.63, 7.66, repro,
2008-07-28,2.70, 2.59, 7.81, 2.03, 1.61, 7.54, repro,
2008-07-29,1.71, 3.02, 3.96, 2.02, 1.60, 7.61, repro,
2008-07-30,1.68, 2.96, 4.14, 2.00, 1.59, 7.54, repro,
2008-07-31,2.27, 2.88, 6.58, 1.92, 1.56, 7.20, repro,
2008-08-01,1.86, 2.26, 12.49, 1.93, 1.56, 7.16, repro,
2008-08-02,3.70, 1.73, 5.73, 1.94, 1.57, 7.24, repro,
2008-08-03,3.22, 2.31, -2.54, 2.07, 1.79, 7.96, repro,
2008-08-04,3.41, 3.66, 0.52, 2.09, 1.75, 8.12, repro,
2008-08-05,3.16, 3.43, -1.84, 1.93, 1.56, 7.24, repro,
2008-08-06,1.63, 1.41, 2.48, 1.96, 1.57, 7.34, repro,
2008-08-07,2.33, 3.09, 4.55, 2.09, 1.74, 7.70, repro,
2008-08-08,1.10, 3.75, 5.60, 2.04, 1.66, 7.53, repro,
2008-08-09,4.35, 4.16, 1.12, 1.99, 1.59, 7.45, repro,
2008-08-10,1.49, 2.20, -4.65, 1.99, 1.58, 7.42, repro,
2008-08-11,3.06, 3.86, -2.29, 1.97, 1.57, 7.31, repro,
2008-08-12,2.68, 2.03, 3.47, 2.00, 1.59, 7.44, repro,
2008-08-13,3.05, 1.50, 1.96, 2.04, 1.63, 7.58, repro,
2008-08-14,3.18, 3.23, 0.68, 2.00, 1.59, 7.44, repro,
2008-08-15,2.07, 4.14, 1.82, 1.99, 1.59, 7.46, repro,
2008-08-16,2.20, 2.14, 3.00, 1.98, 1.58, 7.42, repro,
2008-08-17,2.18, 1.30, 11.35, 1.97, 1.58, 7.39, repro,
2008-08-18,2.58, 0.70, 0.41, 2.13, 1.75, 8.03, repro,
2008-08-19,2.27, 4.16, 6.37, 2.00, 1.60, 7.51, repro,
2008-08-20,3.64, 1.66, 8.51, 1.99, 1.59, 7.42, repro,
2008-08-21,3.09, 2.85, 5.21, 1.98, 1.58, 7.40, repro,
2008-08-22,2.53, 1.76, 10.32, 1.99, 1.60, 7.53, repro,
2008-08-23,2.92, 2.12, -0.73, 1.99, 1.59, 7.37, repro,
2008-08-24,2.62, 2.21, 2.78, 2.01, 1.63, 7.53, repro,
2008-08-25,3.91, 2.46, 5.23, 2.00, 1.60, 7.49, repro,
2008-08-26,4.20, 2.32, 1.68, 2.04, 1.65, 7.65, repro,
2008-08-27,3.45, 2.37, 7.48, 2.01, 1.63, 7.57, repro,
2008-08-28,3.33, 1.68, 5.13, 2.12, 1.67, 7.88, repro,
2008-08-29,2.65, 0.98, 5.92, 2.06, 1.69, 7.73, repro,
2008-08-30,3.23, 2.38, 10.01, 2.03, 1.65, 7.61, repro,
2008-08-31,2.88, 5.85, 7.97, 2.02, 1.63, 7.56, repro,
2008-09-01,0.48, -1.71, 3.19, 2.04, 1.62, 7.62, repro,
2008-09-02,3.14, 1.39, -2.84, 2.01, 1.63, 7.52, repro,
2008-09-03,3.43, 2.66, 0.48, 2.01, 1.62, 7.46, repro,
2008-09-04,1.81, 3.01, -2.63, 2.13, 1.73, 8.08, repro,
2008-09-05,3.12, 1.85, -2.38, 2.11, 1.70, 7.91, repro,
2008-09-06,3.40, 2.55, 1.20, 2.00, 1.61, 7.51, repro,
2008-09-07,2.62, 2.65, 2.74, 2.03, 1.66, 7.69, repro,
2008-09-08,2.25, 0.96, 0.59, 2.06, 1.70, 7.86, repro,
2008-09-09,2.06, 3.37, -5.70, 2.04, 1.63, 7.64, repro,
2008-09-10,3.81, 2.10, 3.51, 2.05, 1.70, 7.87, repro,
2008-09-11,2.55, 1.63, 3.35, 2.08, 1.75, 8.12, repro,
2008-09-12,3.44, 1.18, 3.65, 2.17, 1.79, 8.42, repro,
2008-09-13,2.52, 1.87, 1.39, 2.07, 1.73, 7.97, repro,
2008-09-14,2.50, 1.98, -4.53, 2.06, 1.70, 7.85, repro,
2008-09-15,2.09, 2.22, -0.35, 2.05, 1.67, 7.73, repro,
2008-09-16,2.73, 1.86, -5.36, 2.05, 1.68, 7.68, repro,
2008-09-17,2.00, 3.77, -0.90, 2.08, 1.65, 7.72, repro,
2008-09-18,2.50, 2.43, -2.53, 1.99, 1.58, 7.37, repro,
2008-09-19,3.32, 2.41, -4.91, 2.03, 1.62, 7.52, repro,
2008-09-20,1.85, 3.28, -1.65, 2.02, 1.61, 7.53, repro,
2008-09-21,1.46, 1.13, 5.25, 2.00, 1.58, 7.41, repro,
2008-09-22,2.41, 2.00, -1.24, 2.02, 1.64, 7.56, repro,
2008-09-23,4.16, 2.02, 1.67, 1.97, 1.58, 7.36, repro,
2008-09-24,2.71, 2.32, -0.65, 2.05, 1.66, 7.74, repro,
2008-09-25,2.42, 2.25, 1.09, 2.02, 1.63, 7.61, repro,
2008-09-26,1.97, 2.40, 1.49, 2.01, 1.59, 7.47, repro,
2008-09-27,2.69, 3.44, 2.86, 2.03, 1.66, 7.65, repro,
2008-09-28,2.91, 1.75, 1.69, 1.97, 1.58, 7.32, repro,
2008-09-29,3.38, 1.88, -5.12, 2.02, 1.63, 7.56, repro,
2008-09-30,3.79, 2.87, -5.23, 2.01, 1.60, 7.45, repro,
2008-10-01,2.73, 2.55, -1.41, 2.00, 1.59, 7.46, repro,
2008-10-02,2.98, 2.70, 0.76, 2.07, 1.66, 7.75, repro,
2008-10-03,4.21, -1.53, 18.24, 2.03, 1.64, 7.58, repro,
2008-10-04,-1.42, 5.55, -5.06, 2.01, 1.62, 7.56, repro,
2008-10-05,2.58, 1.52, -1.28, 2.00, 1.59, 7.41, repro,
2008-10-06,2.99, 2.71, -1.03, 2.01, 1.60, 7.45, repro,
2008-10-07,2.71, 3.13, 0.82, 2.02, 1.59, 7.52, repro,
2008-10-08,2.81, 2.36, 0.22, 1.98, 1.62, 7.45, repro,
2008-10-09,4.36, 3.48, -2.13, 1.95, 1.59, 7.35, repro,
2008-10-10,3.36, 4.74, -3.13, 1.95, 1.58, 7.33, repro,
2008-10-11,0.65, 2.01, -1.71, 1.94, 1.57, 7.27, repro,
2008-10-12,2.41, 3.60, -3.41, 1.94, 1.57, 7.27, repro,
2008-10-13,3.49, 2.99, -4.00, 1.95, 1.58, 7.32, repro,
2008-10-14,3.13, 3.46, -8.22, 1.96, 1.58, 7.36, repro,
2008-10-15,2.37, 2.36, -5.94, 2.02, 1.60, 7.59, repro,
2008-10-16,2.01, 2.48, -7.12, 2.02, 1.60, 7.57, repro,
2008-10-17,2.16, 2.83, -9.90, 1.94, 1.57, 7.28, repro,
2008-10-18,1.33, 2.13, -5.18, 1.95, 1.57, 7.28, repro,
2008-10-19,1.75, 1.90, -0.65, 1.94, 1.58, 7.27, repro,
2008-10-20,1.57, 1.82, -2.18, 1.95, 1.58, 7.28, repro,
2008-10-21,3.23, 2.33, -5.21, 2.00, 1.60, 7.43, repro,
2008-10-22,1.92, 2.07, -8.80, 1.94, 1.57, 7.23, repro,
2008-10-23,2.80, 3.05, -7.60, 1.93, 1.57, 7.23, repro,
2008-10-24,3.17, 2.58, -1.83, 1.93, 1.58, 7.30, repro,
2008-10-25,2.40, 2.48, -3.84, 1.93, 1.58, 7.29, repro,
2008-10-26,2.20, 2.38, -9.56, 1.95, 1.57, 7.28, repro,
2008-10-27,2.20, 2.58, -15.33, 1.95, 1.57, 7.29, repro,
2008-10-28,2.69, 2.73, -13.05, 2.02, 1.60, 7.49, repro,
2008-10-29,2.35, 2.30, -7.41, 2.00, 1.60, 7.43, repro,
2008-10-30,3.83, 2.06, -8.07, 1.96, 1.62, 7.43, repro,
2008-10-31,2.84, 2.12, -4.35, 2.03, 1.65, 7.62, repro,
2008-11-01,2.69, 2.34, -8.61, 1.96, 1.59, 7.35, repro,
2008-11-02,3.59, 3.29, 3.21, 2.01, 1.64, 7.54, repro,
2008-11-03,3.10, 3.56, -2.96, 2.01, 1.65, 7.50, repro,
2008-11-04,4.14, 9.97, 4.99, 1.95, 1.61, 7.43, repro,
2008-11-05,2.54, 2.22, -2.20, 1.99, 1.69, 7.55, repro,
2008-11-06,2.05, 2.91, -8.23, 2.01, 1.65, 7.54, repro,
2008-11-07,2.63, 3.07, -8.41, 2.01, 1.68, 7.60, repro,
2008-11-08,2.31, 2.35, -7.57, 2.00, 1.70, 7.56, repro,
2008-11-09,2.86, 2.32, -1.24, 1.94, 1.61, 7.44, repro,
2008-11-10,3.88, 2.08, -2.50, 2.01, 1.69, 7.59, repro,
2008-11-11,2.50, 1.56, 0.10, 2.07, 1.75, 7.91, repro,
2008-11-12,2.30, 2.17, -0.24, 1.98, 1.59, 7.38, repro,
2008-11-13,4.02, 1.95, 0.10, 2.03, 1.66, 7.54, repro,
2008-11-14,3.55, 2.83, -3.76, 2.03, 1.70, 7.59, repro,
2008-11-15,2.28, 2.25, -8.11, 2.05, 1.70, 7.62, repro,
2008-11-16,2.98, 2.15, -7.69, 2.08, 1.80, 7.77, repro,
2008-11-17,2.78, 2.42, -7.53, 2.12, 1.77, 7.90, repro,
2008-11-18,2.09, 2.60, -12.74, 2.17, 1.86, 8.28, repro,
2008-11-19,2.25, 1.96, -9.08, 2.17, 1.79, 8.20, repro,
2008-11-20,2.99, 2.77, -7.43, 2.03, 1.70, 7.61, repro,
2008-11-21,2.59, 2.33, -9.66, 2.20, 1.88, 8.48, repro,
2008-11-22,2.69, 1.36, -6.34, 2.12, 1.83, 8.11, repro,
2008-11-23,2.45, 2.40, -9.41, 2.09, 1.73, 7.76, repro,
2008-11-24,2.39, 2.38, -8.44, 2.13, 1.78, 7.89, repro,
2008-11-25,3.47, 1.19, -7.36, 2.04, 1.72, 7.71, repro,
2008-11-26,2.27, 1.24, -10.49, 1.95, 1.59, 7.33, repro,
2008-11-27,4.06, 0.93, -7.87, 1.99, 1.67, 7.56, repro,
2008-11-28,3.32, 2.52, -6.45, 2.04, 1.72, 7.71, repro,
2008-11-29,1.04, 2.26, -4.98, 2.13, 1.83, 8.19, repro,
2008-11-30,2.72, 1.59, -7.46, 1.98, 1.62, 7.46, repro,
2008-12-01,2.95, 2.22, -5.14, 1.94, 1.58, 7.28, repro,
2008-12-02,3.23, 4.47, -2.53, 2.02, 1.67, 7.56, repro,
2008-12-03,1.67, 2.52, -4.96, 2.03, 1.71, 7.64, repro,
2008-12-04,2.19, 3.06, -8.75, 2.10, 1.88, 7.95, repro,
2008-12-05,3.27, 2.10, -6.66, 2.00, 1.66, 7.46, repro,
2008-12-06,3.94, 2.05, -9.80, 2.17, 1.96, 8.26, repro,
2008-12-07,1.96, 1.97, -8.39, 2.06, 1.78, 7.71, repro,
2008-12-08,2.79, 0.91, -3.40, 2.00, 1.67, 7.56, repro,
2008-12-09,3.24, 1.80, -6.72, 1.98, 1.63, 7.39, repro,
2008-12-10,3.67, 2.75, -12.62, 2.01, 1.67, 7.53, repro,
2008-12-11,3.51, 2.25, -5.21, 2.11, 1.71, 7.85, repro,
2008-12-12,1.91, 2.54, -0.47, 2.10, 1.75, 7.86, repro,
2008-12-13,1.43, 0.56, 0.83, 1.96, 1.60, 7.33, repro,
2008-12-14,2.38, 2.15, 1.17, 1.93, 1.57, 7.19, repro,
2008-12-15,0.91, 2.52, -0.55, 1.95, 1.58, 7.25, repro,
2008-12-16,1.41, 0.10, -4.22, 1.95, 1.58, 7.30, repro,
2008-12-17,2.38, 1.27, -8.27, 2.01, 1.60, 7.42, repro,
2008-12-18,3.33, 3.03, -6.93, 1.93, 1.57, 7.21, repro,
2008-12-19,3.22, 3.38, -7.06, 2.00, 1.59, 7.48, repro,
2008-12-20,3.09, 3.17, -11.38, 1.93, 1.57, 7.24, repro,
2008-12-21,2.56, 2.66, -14.03, 1.96, 1.59, 7.37, repro,
2008-12-22,-0.69, 3.62, 4.11, 1.95, 1.59, 7.32, repro,
2008-12-23,2.30, 4.51, -0.25, 1.95, 1.59, 7.35, repro,
2008-12-24,3.03, 2.30, -5.36, 1.94, 1.58, 7.30, repro,
2008-12-25,4.04, 3.23, -3.78, 1.93, 1.59, 7.29, repro,
2008-12-26,3.41, 1.40, 2.32, 1.94, 1.59, 7.33, repro,
2008-12-27,2.94, 2.87, -6.52, 1.95, 1.57, 7.31, repro,
2008-12-28,3.28, 2.72, -11.33, 1.95, 1.57, 7.30, repro,
2008-12-29,2.60, 2.36, -11.67, 1.94, 1.59, 7.33, repro,
2008-12-30,3.29, 2.15, -12.48, 1.93, 1.58, 7.30, repro,
2008-12-31,3.00, 1.77, -15.04, 1.94, 1.57, 7.25, repro,
2009-01-01,3.16, 2.47, -8.98, 1.93, 1.57, 7.25, repro,
2009-01-02,2.96, 2.76, -6.08, 1.97, 1.65, 7.40, repro,
2009-01-03,0.72, 2.27, -8.54, 1.94, 1.60, 7.32, repro,
2009-01-04,2.25, 2.01, -6.58, 1.93, 1.57, 7.27, repro,
2009-01-05,3.16, 2.68, -4.25, 1.93, 1.58, 7.27, repro,
2009-01-06,2.92, 3.34, -6.36, 1.93, 1.58, 7.24, repro,
2009-01-07,2.39, 1.61, -7.57, 1.93, 1.58, 7.27, repro,
2009-01-08,3.18, 1.48, -5.07, 1.95, 1.62, 7.41, repro,
2009-01-09,2.76, 4.10, -8.29, 1.96, 1.64, 7.52, repro,
2009-01-10,3.45, 2.29, -16.23, 1.92, 1.59, 7.26, repro,
2009-01-11,3.26, 2.36, -15.14, 1.92, 1.58, 7.23, repro,
2009-01-12,3.16, 2.84, -15.15, 1.94, 1.61, 7.31, repro,
2009-01-13,2.23, 2.44, -15.14, 1.94, 1.58, 7.29, repro,
2009-01-14,1.98, 2.28, -11.11, 1.92, 1.59, 7.25, repro,
2009-01-15,2.24, 2.43, -15.48, 1.94, 1.61, 7.38, repro,
2009-01-16,2.99, 3.11, -18.09, 1.91, 1.59, 7.25, repro,
2009-01-17,2.59, 2.47, -14.14, 1.92, 1.59, 7.24, repro,
2009-01-18,2.86, 2.46, -12.04, 1.93, 1.60, 7.33, repro,
2009-01-19,1.95, 2.86, -12.00, 1.93, 1.58, 7.27, repro,
2009-01-20,1.90, 3.33, -13.83, 1.90, 1.59, 7.23, repro,
2009-01-21,2.44, 1.66, -9.03, 1.91, 1.59, 7.28, repro,
2009-01-22,3.51, 2.24, -4.48, 1.91, 1.58, 7.22, repro,
2009-01-23,1.86, 2.28, -10.12, 1.93, 1.60, 7.32, repro,
2009-01-24,2.02, 2.11, -13.07, 1.93, 1.59, 7.27, repro,
2009-01-25,0.13, 3.45, -10.32, 1.93, 1.60, 7.30, repro,
2009-01-26,1.46, 1.63, -9.24, 1.91, 1.58, 7.20, repro,
2009-01-27,2.09, 2.66, -5.90, 1.91, 1.59, 7.28, repro,
2009-01-28,2.26, 2.25, -14.61, 1.92, 1.58, 7.22, repro,
2009-01-29,2.63, 2.14, -10.36, 1.92, 1.59, 7.26, repro,
2009-01-30,2.85, 2.34, -11.85, 1.94, 1.60, 7.32, repro,
2009-01-31,2.41, 2.64, -6.30, 1.91, 1.58, 7.21, repro,
2009-02-01,2.36, 1.59, -2.19, 1.92, 1.60, 7.30, repro,
2009-02-02,2.50, 2.30, -10.82, 1.92, 1.60, 7.28, repro,
2009-02-03,2.43, 2.57, -11.09, 1.95, 1.66, 7.33, repro,
2009-02-04,1.98, 2.63, -10.39, 1.94, 1.63, 7.39, repro,
2009-02-05,2.14, 1.81, -5.70, 1.95, 1.62, 7.39, repro,
2009-02-06,-0.12, 2.55, -1.06, 1.98, 1.67, 7.54, repro,
2009-02-07,1.49, 1.95, -4.56, 1.94, 1.65, 7.44, repro,
2009-02-08,2.06, 1.02, -11.64, 1.95, 1.65, 7.45, repro,
2009-02-09,0.76, -0.56, 2.62, 1.95, 1.65, 7.44, repro,
2009-02-10,1.69, 2.31, -2.13, 1.94, 1.60, 7.30, repro,
2009-02-11,2.46, 1.25, -7.99, 1.98, 1.70, 7.59, repro,
2009-02-12,1.96, 4.09, 0.04, 1.95, 1.68, 7.49, repro,
2009-02-13,2.21, 2.44, -6.15, 1.94, 1.65, 7.45, repro,
2009-02-14,2.30, 2.27, 0.60, 1.91, 1.60, 7.22, repro,
2009-02-15,1.95, 0.77, -4.86, 1.94, 1.62, 7.38, repro,
2009-02-16,2.72, 0.87, 8.61, 1.93, 1.59, 7.26, repro,
2009-02-17,-0.96, 1.51, 4.59, 1.95, 1.60, 7.33, repro,
2009-02-18,2.43, 1.89, -6.91, 1.95, 1.68, 7.59, repro,
2009-02-19,2.19, 1.32, -7.89, 1.95, 1.67, 7.58, repro,
2009-02-20,2.55, 1.18, -8.45, 1.95, 1.67, 7.56, repro,
2009-02-21,2.13, 0.80, -7.38, 2.04, 1.69, 7.91, repro,
2009-02-22,1.73, 1.61, -5.91, 1.96, 1.66, 7.56, repro,
2009-02-23,2.20, 1.40, -8.05, 1.97, 1.69, 7.66, repro,
2009-02-24,2.47, 2.52, -4.32, 2.00, 1.73, 7.78, repro,
2009-02-25,1.47, 2.94, -5.40, 164.68, 70.11, 165.01, repro,
2009-02-26,0.36, -2.19, 2.85, 1.94, 1.66, 7.50, repro,
2009-02-27,3.44, 2.71, -4.79, 2.06, 1.73, 8.07, repro,
2009-02-28,1.64, 0.89, -8.47, 1.98, 1.73, 7.85, repro,
2009-03-01,2.01, 0.42, -10.77, 1.98, 1.75, 7.92, repro,
2009-03-02,2.09, 1.19, -12.12, 1.96, 1.68, 7.58, repro,
2009-03-03,0.97, -0.15, 1.33, 2.01, 1.73, 7.82, repro,
2009-03-04,0.01, 0.03, 1.70, 1.94, 1.63, 7.38, repro,
2009-03-05,2.90, 2.52, -0.70, 1.98, 1.72, 7.80, repro,
2009-03-06,-0.07, 1.50, 4.88, 2.01, 1.77, 7.82, repro,
2009-03-07,2.64, 1.21, -6.11, 1.94, 1.65, 7.43, repro,
2009-03-08,1.77, 1.22, -4.73, 1.93, 1.64, 7.44, repro,
2009-03-09,1.22, -1.03, -5.14, 1.99, 1.74, 7.88, repro,
2009-03-10,1.39, 0.94, -3.77, 1.94, 1.64, 7.39, repro,
2009-03-11,2.22, 0.61, -3.83, 1.95, 1.65, 7.41, repro,
2009-03-12,1.68, 1.88, -10.46, 1.94, 1.65, 7.45, repro,
2009-03-13,1.92, 0.52, -9.40, 1.98, 1.75, 7.85, repro,
2009-03-14,2.98, 1.95, -1.90, 1.96, 1.69, 7.62, repro,
2009-03-15,1.91, -0.01, -0.75, 1.92, 1.61, 7.23, repro,
2009-03-16,2.51, 1.01, -7.01, 1.97, 1.68, 7.60, repro,
2009-03-17,2.14, 0.69, -5.33, 1.92, 1.62, 7.26, repro,
2009-03-18,2.16, 1.27, -7.26, 1.92, 1.61, 7.21, repro,
2009-03-19,1.84, 1.54, -9.01, 1.91, 1.62, 7.27, repro,
2009-03-20,1.26, 1.64, -2.66, 1.92, 1.61, 7.21, repro,
2009-03-21,1.35, 1.40, -5.28, 1.92, 1.60, 7.18, repro,
2009-03-22,1.04, 0.24, -1.44, 1.94, 1.62, 7.28, repro,
2009-03-23,3.03, 1.16, -3.61, 1.92, 1.61, 7.21, repro,
2009-03-24,2.46, 1.65, -3.50, 1.93, 1.62, 7.26, repro,
2009-03-25,2.60, 1.27, -6.76, 1.92, 1.61, 7.24, repro,
2009-03-26,3.05, 1.23, -1.62, 1.91, 1.59, 7.15, repro,
2009-03-27,2.04, 1.06, -2.81, 1.96, 1.61, 7.33, repro,
2009-03-28,3.14, 0.01, 0.51, 1.97, 1.63, 7.36, repro,
2009-03-29,2.97, 1.17, 4.66, 1.99, 1.63, 7.44, repro,
2009-03-30,2.54, 0.66, -2.71, 1.96, 1.62, 7.36, repro,
2009-03-31,3.02, 1.26, -5.53, 1.97, 1.61, 7.34, repro,
2009-04-01,2.95, 1.56, -0.27, 1.96, 1.61, 7.32, repro,
2009-04-02,3.33, 0.65, -2.28, 2.02, 1.68, 7.58, repro,
2009-04-03,2.51, 2.78, 5.08, 2.02, 1.68, 7.59, repro,
2009-04-04,2.02, 0.95, -4.20, 1.98, 1.62, 7.37, repro,
2009-04-05,2.22, 1.00, -8.45, 1.97, 1.63, 7.41, repro,
2009-04-06,2.82, 1.62, -9.98, 1.97, 1.61, 7.36, repro,
2009-04-07,3.68, 0.88, -6.16, 1.96, 1.60, 7.30, repro,
2009-04-08,3.00, 2.40, -11.16, 1.99, 1.63, 7.48, repro,
2009-04-09,2.80, -0.06, -3.39, 2.02, 1.65, 7.49, repro,
2009-04-10,1.74, 1.32, -4.48, 1.99, 1.62, 7.44, repro,
2009-04-11,1.96, 1.84, -1.75, 2.03, 1.65, 7.49, repro,
2009-04-12,2.78, 1.27, -11.47, 2.02, 1.63, 7.44, repro,
2009-04-13,2.44, 0.60, -5.42, 2.04, 1.64, 7.52, repro,
2009-04-14,1.36, 1.19, -3.15, 1.99, 1.61, 7.37, repro,
2009-04-15,0.23, 1.47, 3.18, 2.03, 1.66, 7.50, repro,
2009-04-16,2.69, 0.43, -5.04, 2.01, 1.63, 7.48, repro,
