PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P257
Station name,TomPainSlgCN2005
Begin Date, 2005-11-23
End Date, 2021-12-10
Release Date, 2022-06-09
Reference position, 37.7552906470 North Latitude, -121.4640359047 East Longitude, -24.68828 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-23,0.00, 0.00, 0.00, 2.09, 1.64, 7.45, repro,
2005-11-24,0.36, -0.77, -2.31, 2.05, 1.61, 7.37, repro,
2005-11-25,1.59, 1.09, 0.82, 2.12, 1.67, 7.66, repro,
2005-11-26,2.59, -0.63, -3.99, 2.19, 1.74, 7.86, repro,
2005-11-27,1.50, -0.71, -3.24, 2.09, 1.64, 7.47, repro,
2005-11-28,0.82, 0.72, -1.51, 2.14, 1.72, 7.78, repro,
2005-11-29,2.38, 0.40, -2.19, 2.14, 1.69, 7.64, repro,
2005-11-30,1.11, -0.05, -7.78, 2.10, 1.68, 7.53, repro,
2005-12-01,0.74, 0.50, -5.06, 2.15, 1.67, 7.57, repro,
2005-12-02,6.34, -0.74, -0.89, 2.10, 1.65, 7.43, repro,
2005-12-03,0.70, -0.52, -5.89, 2.07, 1.63, 7.34, repro,
2005-12-04,1.23, -0.48, -8.05, 2.08, 1.63, 7.34, repro,
2005-12-05,0.86, -0.18, -13.31, 2.07, 1.64, 7.35, repro,
2005-12-06,0.96, -0.13, -12.22, 2.13, 1.65, 7.44, repro,
2005-12-07,0.27, 0.08, -8.82, 2.11, 1.69, 7.57, repro,
2005-12-08,1.28, 0.75, -6.35, 2.11, 1.68, 7.55, repro,
2005-12-09,2.08, -0.34, -8.99, 2.07, 1.63, 7.37, repro,
2005-12-10,0.71, 0.42, -8.69, 2.08, 1.64, 7.35, repro,
2005-12-11,0.92, -0.20, -3.67, 2.05, 1.59, 7.27, repro,
2005-12-12,0.68, -0.49, -5.39, 2.06, 1.60, 7.28, repro,
2005-12-13,0.54, 0.71, -6.28, 2.06, 1.60, 7.33, repro,
2005-12-14,1.32, -0.71, -11.62, 2.07, 1.64, 7.39, repro,
2005-12-15,1.34, -0.56, -10.35, 2.11, 1.66, 7.53, repro,
2005-12-16,0.96, -0.68, -3.22, 2.07, 1.60, 7.29, repro,
2005-12-17,-0.61, -1.18, -9.42, 2.12, 1.67, 7.47, repro,
2005-12-18,2.89, -1.27, -6.55, 2.13, 1.75, 7.59, repro,
2005-12-19,3.28, -1.27, -8.21, 2.17, 1.77, 7.62, repro,
2005-12-20,1.29, -0.41, -8.68, 2.12, 1.74, 7.53, repro,
2005-12-21,-1.31, -1.03, -0.73, 2.12, 1.75, 7.54, repro,
2005-12-22,3.95, 0.91, -7.99, 2.13, 1.77, 7.59, repro,
2005-12-23,3.13, -1.52, -8.95, 2.15, 1.74, 7.60, repro,
2005-12-24,0.82, -0.80, -6.69, 2.25, 1.87, 8.10, repro,
2005-12-25,-0.11, -0.53, -10.96, 2.10, 1.69, 7.40, repro,
2005-12-26,2.81, -2.45, 5.83, 2.14, 1.72, 7.56, repro,
2005-12-27,0.47, -0.92, -2.62, 2.20, 1.75, 7.77, repro,
2005-12-28,2.16, 0.16, -2.88, 2.16, 1.67, 7.51, repro,
2005-12-29,0.38, -0.77, -8.56, 2.25, 1.85, 8.13, repro,
2005-12-30,0.71, -0.93, 0.77, 2.23, 1.81, 7.85, repro,
2005-12-31,4.55, 1.59, 7.37, 2.27, 1.85, 8.09, repro,
2006-01-01,3.05, -1.86, -5.27, 2.22, 1.78, 7.89, repro,
2006-01-02,2.07, -0.83, -1.64, 2.08, 1.63, 7.26, repro,
2006-01-03,-0.09, -0.29, -7.03, 2.32, 1.94, 8.19, repro,
2006-01-04,2.33, -0.19, -13.21, 2.32, 1.93, 8.21, repro,
2006-01-05,2.53, -0.20, -16.58, 2.18, 1.77, 7.67, repro,
2006-01-06,1.78, -0.94, -11.62, 2.31, 1.94, 8.37, repro,
2006-01-07,3.01, -0.54, -3.75, 2.12, 1.71, 7.49, repro,
2006-01-08,1.48, -1.83, -10.53, 2.16, 1.77, 7.62, repro,
2006-01-09,2.81, -1.16, -2.23, 2.26, 1.88, 8.06, repro,
2006-01-10,1.71, 0.28, -7.19, 2.26, 1.87, 8.06, repro,
2006-01-11,2.93, 0.62, -6.10, 2.21, 1.82, 7.95, repro,
2006-01-12,3.00, -0.77, -9.62, 2.18, 1.77, 7.57, repro,
2006-01-13,1.26, 0.10, -2.69, 2.26, 1.84, 8.01, repro,
2006-01-14,1.52, 0.79, 0.46, 2.14, 1.70, 7.65, repro,
2006-01-15,1.85, -1.07, -1.97, 2.09, 1.63, 7.32, repro,
2006-01-16,2.30, 0.53, -3.99, 2.25, 1.89, 8.00, repro,
2006-01-17,2.12, 0.03, -14.73, 2.17, 1.77, 7.65, repro,
2006-01-18,2.85, 0.58, -1.51, 2.10, 1.65, 7.36, repro,
2006-01-19,1.79, -0.56, -12.19, 2.14, 1.63, 7.47, repro,
2006-01-20,1.39, -0.13, -11.73, 2.13, 1.64, 7.53, repro,
2006-01-21,1.80, -0.09, -8.34, 2.10, 1.64, 7.33, repro,
2006-01-22,1.68, 0.28, -9.90, 2.07, 1.61, 7.25, repro,
2006-01-23,2.62, -0.16, -6.43, 2.07, 1.59, 7.20, repro,
2006-01-24,2.58, -0.10, -8.49, 2.11, 1.64, 7.38, repro,
2006-01-25,1.44, -0.11, -5.45, 2.02, 1.56, 7.11, repro,
2006-01-26,2.38, -0.52, -12.14, 2.01, 1.57, 7.11, repro,
2006-01-27,1.53, -0.28, -10.33, 2.03, 1.56, 7.12, repro,
2006-01-28,2.49, -0.92, -16.29, 2.02, 1.57, 7.16, repro,
2006-01-29,1.80, 0.45, -11.11, 2.02, 1.56, 7.11, repro,
2006-01-30,0.46, 0.31, -5.78, 2.04, 1.57, 7.17, repro,
2006-01-31,0.46, -1.61, -4.24, 2.03, 1.56, 7.18, repro,
2006-02-01,1.66, -1.20, -3.50, 2.04, 1.56, 7.18, repro,
2006-02-02,0.87, -0.99, -4.43, 2.02, 1.56, 7.20, repro,
2006-02-03,1.26, -0.52, -2.34, 2.04, 1.56, 7.21, repro,
2006-02-04,1.51, -0.99, 4.35, 2.03, 1.56, 7.18, repro,
2006-02-05,1.14, -0.58, -6.87, 2.05, 1.56, 7.22, repro,
2006-02-06,1.43, -0.53, -10.14, 2.04, 1.57, 7.28, repro,
2006-02-07,1.24, -0.25, -13.43, 2.04, 1.56, 7.24, repro,
2006-02-08,1.83, -0.08, -14.64, 2.03, 1.55, 7.20, repro,
2006-02-09,2.17, -1.33, -10.84, 2.10, 1.57, 7.45, repro,
2006-02-10,1.13, -1.39, -8.02, 2.18, 1.58, 7.53, repro,
2006-02-11,0.28, -0.56, -11.26, 2.05, 1.56, 7.28, repro,
2006-02-12,1.77, -0.37, -18.29, 2.04, 1.56, 7.26, repro,
2006-02-13,0.29, 0.01, -8.25, 2.05, 1.55, 7.26, repro,
2006-02-14,1.91, -0.45, -5.49, 2.03, 1.55, 7.23, repro,
2006-02-15,1.35, -2.07, -0.30, 2.02, 1.54, 7.17, repro,
2006-02-16,0.83, -0.19, -9.38, 2.04, 1.54, 7.24, repro,
2006-02-17,0.62, -1.08, -7.31, 2.10, 1.57, 7.38, repro,
2006-02-18,1.23, -0.25, -6.18, 2.05, 1.56, 7.26, repro,
2006-02-19,1.29, -0.82, -8.09, 2.04, 1.55, 7.22, repro,
2006-02-20,2.09, -0.28, -3.25, 2.04, 1.55, 7.22, repro,
2006-02-21,2.17, -0.24, -4.57, 2.04, 1.55, 7.24, repro,
2006-02-22,1.67, 0.38, -0.16, 2.05, 1.56, 7.28, repro,
2006-02-23,1.16, -0.30, -3.54, 2.04, 1.55, 7.25, repro,
2006-02-24,0.98, -0.02, -7.04, 2.04, 1.56, 7.24, repro,
2006-02-25,1.49, 0.20, -8.01, 2.05, 1.56, 7.25, repro,
2006-02-26,-0.98, -1.56, -3.73, 2.04, 1.56, 7.28, repro,
2006-02-27,0.50, -0.71, 10.26, 2.09, 1.61, 7.45, repro,
2006-02-28,0.62, 0.57, 28.87, 2.11, 1.61, 7.50, repro,
2006-03-01,0.12, -0.99, -2.53, 2.13, 1.63, 7.45, repro,
2006-03-02,0.27, 0.72, -0.96, 2.11, 1.60, 7.41, repro,
2006-03-03,0.76, 0.50, -3.60, 2.13, 1.59, 7.60, repro,
2006-03-04,1.11, 0.66, -7.52, 2.04, 1.57, 7.26, repro,
2006-03-05,1.22, 0.46, -2.72, 2.02, 1.58, 7.25, repro,
2006-03-06,1.67, 0.22, -1.20, 2.05, 1.61, 7.35, repro,
2006-03-07,1.94, 0.18, -2.84, 2.02, 1.57, 7.25, repro,
2006-03-08,1.78, -0.54, -3.62, 2.02, 1.57, 7.25, repro,
2006-03-09,1.34, -0.87, 2.16, 2.04, 1.58, 7.29, repro,
2006-03-10,1.81, -0.91, 0.69, 2.04, 1.57, 7.27, repro,
2006-03-11,2.03, 0.18, -1.67, 2.07, 1.59, 7.36, repro,
2006-03-12,1.48, -0.86, -4.92, 2.06, 1.58, 7.33, repro,
2006-03-13,0.45, -0.41, 1.28, 2.06, 1.58, 7.30, repro,
2006-03-14,-0.07, 1.43, -2.38, 2.08, 1.60, 7.41, repro,
2006-03-15,1.13, -0.10, -7.01, 2.08, 1.60, 7.40, repro,
2006-03-16,1.26, 0.16, -5.23, 2.11, 1.62, 7.48, repro,
2006-03-17,0.95, 0.40, -0.17, 2.11, 1.63, 7.48, repro,
2006-03-18,1.95, -0.74, -1.14, 2.06, 1.59, 7.30, repro,
2006-03-19,1.47, -0.65, -6.46, 2.05, 1.60, 7.31, repro,
2006-03-20,1.75, -0.60, 1.31, 2.06, 1.62, 7.41, repro,
2006-03-21,1.69, -0.34, -6.36, 2.04, 1.61, 7.36, repro,
2006-03-22,1.70, 0.13, -11.44, 2.05, 1.62, 7.40, repro,
2006-03-23,1.89, 0.89, -11.32, 2.11, 1.63, 7.46, repro,
2006-03-24,0.78, -0.04, -3.93, 2.10, 1.64, 7.51, repro,
2006-03-25,5.38, 3.80, 0.00, 2.15, 1.67, 7.77, repro,
2006-03-26,1.58, -0.71, -1.33, 2.20, 1.66, 7.83, repro,
2006-03-27,1.41, -0.37, -0.36, 2.15, 1.72, 7.67, repro,
2006-03-28,1.80, -0.64, -4.95, 2.08, 1.67, 7.54, repro,
2006-03-29,1.37, -0.19, 4.73, 1.98, 1.59, 7.20, repro,
2006-03-30,2.16, -0.69, -1.22, 2.02, 1.66, 7.38, repro,
2006-03-31,3.09, -0.34, -4.25, 1.98, 1.59, 7.18, repro,
2006-04-01,3.45, -0.36, -1.43, 2.00, 1.59, 7.28, repro,
2006-04-02,2.19, -1.17, -0.34, 2.00, 1.60, 7.29, repro,
2006-04-03,3.14, 1.55, 2.30, 2.01, 1.63, 7.39, repro,
2006-04-04,0.17, -1.95, -0.21, 1.99, 1.59, 7.24, repro,
2006-04-05,1.33, -1.89, 2.08, 2.01, 1.63, 7.45, repro,
2006-04-06,2.34, -1.21, -1.19, 2.03, 1.62, 7.42, repro,
2006-04-07,0.25, -2.32, -3.47, 2.15, 1.72, 7.79, repro,
2006-04-08,2.84, -0.19, 2.90, 2.12, 1.65, 7.67, repro,
2006-04-09,3.82, -0.11, -4.24, 1.98, 1.58, 7.21, repro,
2006-04-10,2.42, -1.52, -0.37, 2.00, 1.59, 7.26, repro,
2006-04-11,0.99, -0.76, 3.95, 2.06, 1.64, 7.58, repro,
2006-04-12,1.82, -1.17, 1.42, 2.07, 1.63, 7.61, repro,
2006-04-13,1.80, -0.80, -5.18, 1.98, 1.59, 7.24, repro,
2006-04-14,1.43, -0.60, 4.04, 1.97, 1.58, 7.22, repro,
2006-04-15,2.78, -0.16, 9.21, 2.03, 1.62, 7.39, repro,
2006-04-16,2.36, 1.00, 13.32, 2.00, 1.60, 7.33, repro,
2006-04-17,4.58, 0.42, 1.96, 1.98, 1.60, 7.27, repro,
2006-04-18,2.67, -0.65, -3.54, 1.99, 1.60, 7.30, repro,
2006-04-19,2.48, -0.50, -7.11, 1.97, 1.59, 7.23, repro,
2006-04-20,3.11, -1.01, -3.15, 2.00, 1.62, 7.37, repro,
2006-04-21,3.58, -0.40, -0.48, 2.00, 1.59, 7.31, repro,
2006-04-22,2.69, -1.78, 1.11, 2.02, 1.64, 7.47, repro,
2006-04-23,2.05, -0.75, -0.80, 2.06, 1.71, 7.65, repro,
2006-04-24,1.62, -0.15, -3.93, 2.00, 1.63, 7.40, repro,
2006-04-25,2.08, -0.01, -1.41, 2.05, 1.69, 7.57, repro,
2006-04-26,2.24, -0.77, -6.82, 2.03, 1.62, 7.43, repro,
2006-04-27,1.07, -1.38, -5.31, 2.09, 1.64, 7.52, repro,
2006-04-28,1.49, -0.96, -10.36, 2.04, 1.60, 7.33, repro,
2006-04-29,1.89, -1.16, -8.33, 1.98, 1.58, 7.28, repro,
2006-04-30,2.01, -0.59, -8.85, 1.98, 1.58, 7.25, repro,
2006-05-01,2.49, -0.22, -3.63, 1.98, 1.57, 7.22, repro,
2006-05-02,1.47, -0.93, -3.17, 1.99, 1.58, 7.27, repro,
2006-05-03,1.76, -0.80, -1.77, 1.99, 1.59, 7.32, repro,
2006-05-04,1.44, -1.06, -3.46, 1.99, 1.58, 7.32, repro,
2006-05-05,0.82, -0.78, -3.53, 1.98, 1.58, 7.28, repro,
2006-05-06,0.77, -0.48, 2.06, 1.98, 1.58, 7.27, repro,
2006-05-07,1.70, -0.66, -3.24, 2.00, 1.58, 7.27, repro,
2006-05-08,1.67, 0.21, -4.78, 2.00, 1.59, 7.31, repro,
2006-05-09,3.93, -0.56, -6.80, 2.06, 1.61, 7.44, repro,
2006-05-10,2.40, -1.05, -4.03, 1.98, 1.59, 7.29, repro,
2006-05-11,1.65, -0.33, -5.20, 1.98, 1.58, 7.26, repro,
2006-05-12,1.78, -0.93, -3.39, 1.99, 1.59, 7.31, repro,
2006-05-13,1.61, -0.80, -8.96, 2.00, 1.58, 7.29, repro,
2006-05-14,2.26, -1.26, -8.07, 1.99, 1.59, 7.31, repro,
2006-05-15,2.03, -0.32, -8.99, 1.98, 1.58, 7.30, repro,
2006-05-16,1.13, -0.04, -5.81, 2.02, 1.63, 7.47, repro,
2006-05-17,1.47, -1.63, -0.59, 2.03, 1.64, 7.51, repro,
2006-05-18,1.37, 0.07, -4.90, 2.03, 1.60, 7.38, repro,
2006-05-19,2.02, -0.68, 1.70, 2.11, 1.63, 7.53, repro,
2006-05-20,0.54, -0.18, 1.78, 2.05, 1.61, 7.41, repro,
2006-05-21,0.26, 0.36, 3.71, 2.07, 1.61, 7.46, repro,
2006-05-22,2.99, 0.27, 7.17, 2.07, 1.62, 7.50, repro,
2006-05-23,2.08, -0.42, 3.54, 2.05, 1.61, 7.43, repro,
2006-05-24,1.76, -0.01, 1.27, 2.06, 1.60, 7.38, repro,
2006-05-25,1.92, 0.00, -2.40, 2.15, 1.66, 7.73, repro,
2006-05-26,1.17, -0.12, 1.68, 2.11, 1.65, 7.67, repro,
2006-05-27,0.35, -0.90, 4.70, 2.07, 1.62, 7.49, repro,
2006-05-28,1.99, 0.73, 2.41, 2.05, 1.62, 7.44, repro,
2006-05-29,0.94, 0.41, 0.50, 2.12, 1.65, 7.62, repro,
2006-05-30,1.09, -0.02, -1.57, 2.11, 1.65, 7.59, repro,
2006-05-31,1.59, 0.80, -6.60, 2.18, 1.73, 7.78, repro,
2006-06-01,0.71, 0.50, -10.68, 2.09, 1.65, 7.60, repro,
2006-06-02,-0.05, -0.12, -3.21, 2.16, 1.67, 7.79, repro,
2006-06-03,0.83, 1.51, -8.07, 2.15, 1.67, 7.74, repro,
2006-06-04,1.27, -1.59, 1.77, 2.13, 1.65, 7.66, repro,
2006-06-05,0.36, 1.04, 3.80, 2.15, 1.70, 7.91, repro,
2006-06-06,0.50, -1.10, 5.93, 2.11, 1.64, 7.59, repro,
2006-06-07,0.36, 0.30, 3.53, 2.16, 1.67, 7.76, repro,
2006-06-08,-0.11, -0.03, -3.94, 2.07, 1.62, 7.56, repro,
2006-06-09,1.05, 0.80, -0.01, 2.11, 1.64, 7.58, repro,
2006-06-10,1.07, 0.64, 3.43, 2.06, 1.62, 7.44, repro,
2006-06-11,0.79, -0.76, -0.22, 2.10, 1.66, 7.63, repro,
2006-06-12,1.49, -0.13, 4.70, 2.11, 1.70, 7.68, repro,
2006-06-13,2.53, 0.71, 4.27, 2.11, 1.64, 7.60, repro,
2006-06-14,2.69, 0.94, -2.54, 2.07, 1.60, 7.43, repro,
2006-06-15,1.04, 0.73, 5.27, 2.07, 1.62, 7.54, repro,
2006-06-16,2.03, 0.27, 4.99, 2.06, 1.62, 7.44, repro,
2006-06-17,2.07, 0.09, 10.23, 2.05, 1.60, 7.40, repro,
2006-06-18,1.19, -0.02, 10.29, 2.07, 1.65, 7.62, repro,
2006-06-19,1.94, 1.98, 1.81, 2.08, 1.65, 7.68, repro,
2006-06-20,1.11, 0.77, 1.60, 2.09, 1.65, 7.69, repro,
2006-06-21,0.57, 0.66, 2.25, 2.09, 1.67, 7.72, repro,
2006-06-22,1.24, 0.05, 4.71, 2.07, 1.65, 7.63, repro,
2006-06-23,0.03, 0.37, -6.37, 2.09, 1.67, 7.65, repro,
2006-06-24,1.18, 1.08, -5.46, 2.09, 1.66, 7.69, repro,
2006-06-25,0.73, 0.43, -3.70, 2.09, 1.66, 7.69, repro,
2006-06-26,2.59, 0.61, -5.43, 2.09, 1.67, 7.75, repro,
2006-06-27,0.07, 0.44, -0.65, 2.14, 1.74, 7.91, repro,
2006-06-28,0.63, -0.10, 4.90, 2.16, 1.67, 7.96, repro,
2006-06-29,0.94, -0.54, 0.46, 2.02, 1.63, 7.52, repro,
2006-06-30,0.06, 0.57, -1.24, 2.05, 1.62, 7.55, repro,
2006-07-01,1.24, 1.29, 3.46, 2.04, 1.62, 7.50, repro,
2006-07-02,1.89, 0.38, -0.13, 2.06, 1.67, 7.67, repro,
2006-07-03,2.10, 0.14, -9.98, 2.05, 1.63, 7.59, repro,
2006-07-04,-0.30, 0.84, -3.33, 2.05, 1.63, 7.63, repro,
2006-07-05,-0.51, 1.05, -0.23, 2.06, 1.62, 7.57, repro,
2006-07-06,0.57, 0.57, -10.75, 2.06, 1.62, 7.54, repro,
2006-07-07,-0.17, 1.49, -8.21, 2.04, 1.62, 7.55, repro,
2006-07-08,0.42, 0.79, -2.53, 2.05, 1.62, 7.58, repro,
2006-07-09,0.21, -0.64, -2.44, 2.07, 1.63, 7.73, repro,
2006-07-10,-0.34, -0.59, -3.85, 2.06, 1.63, 7.61, repro,
2006-07-11,1.00, -0.86, 5.13, 2.06, 1.63, 7.63, repro,
2006-07-12,0.49, -0.43, -4.39, 2.05, 1.62, 7.59, repro,
2006-07-13,0.97, 0.55, 0.28, 2.04, 1.62, 7.60, repro,
2006-07-14,1.45, 0.86, 0.29, 2.05, 1.62, 7.65, repro,
2006-07-15,-1.48, -0.36, -4.48, 2.05, 1.63, 7.67, repro,
2006-07-16,1.53, 1.67, -7.00, 2.08, 1.63, 7.74, repro,
2006-07-17,-0.52, 1.41, 1.60, 2.09, 1.67, 7.86, repro,
2006-07-18,-0.50, 2.06, 4.09, 1.99, 1.60, 7.39, repro,
2006-07-19,0.42, 0.91, 5.06, 2.04, 1.64, 7.54, repro,
2006-07-20,1.31, 1.45, -1.08, 2.02, 1.65, 7.51, repro,
2006-07-21,1.50, 2.10, -2.85, 2.02, 1.61, 7.46, repro,
2006-07-22,0.34, 0.41, -4.68, 2.00, 1.59, 7.38, repro,
2006-07-23,2.23, 1.69, -9.00, 2.00, 1.60, 7.34, repro,
2006-07-24,2.74, -0.04, 4.17, 1.97, 1.59, 7.31, repro,
2006-07-25,1.65, 0.31, 0.08, 2.00, 1.59, 7.38, repro,
2006-07-26,0.19, 0.51, 0.34, 2.06, 1.70, 7.60, repro,
2006-07-27,0.98, -1.71, -0.24, 2.00, 1.60, 7.37, repro,
2006-07-28,2.51, 1.17, -8.02, 2.01, 1.61, 7.39, repro,
2006-07-29,-0.27, -0.24, -5.22, 2.00, 1.60, 7.41, repro,
2006-07-30,0.20, 1.91, 4.14, 2.02, 1.65, 7.49, repro,
2006-07-31,3.71, 1.12, -1.39, 1.97, 1.60, 7.33, repro,
2006-08-01,0.13, 1.33, 0.93, 1.99, 1.60, 7.36, repro,
2006-08-02,1.05, -0.39, 0.07, 2.03, 1.65, 7.66, repro,
2006-08-03,0.30, 0.34, -8.88, 2.02, 1.65, 7.63, repro,
2006-08-04,0.95, 0.02, -3.43, 2.08, 1.67, 7.72, repro,
2006-08-05,0.80, -0.51, 3.16, 2.05, 1.69, 7.79, repro,
2006-08-06,0.82, 0.66, -10.51, 2.01, 1.63, 7.54, repro,
2006-08-07,0.97, 0.54, -5.39, 2.05, 1.66, 7.73, repro,
2006-08-08,0.26, 0.52, -5.32, 2.01, 1.60, 7.38, repro,
2006-08-09,1.05, 1.82, -6.35, 1.98, 1.60, 7.33, repro,
2006-08-10,-0.12, 1.24, -5.49, 1.98, 1.59, 7.36, repro,
2006-08-11,0.68, 0.41, 1.06, 1.99, 1.59, 7.36, repro,
2006-08-12,1.47, 1.43, -8.18, 2.05, 1.65, 7.53, repro,
2006-08-13,0.54, 1.05, -3.34, 2.02, 1.61, 7.43, repro,
2006-08-14,-0.04, 1.36, 1.86, 2.03, 1.65, 7.51, repro,
2006-08-15,-0.35, 1.05, -1.47, 2.10, 1.67, 7.63, repro,
2006-08-16,-0.46, 1.62, 3.36, 2.04, 1.65, 7.54, repro,
2006-08-17,1.73, 1.92, -1.47, 1.99, 1.60, 7.33, repro,
2006-08-18,0.48, 1.55, -0.62, 2.08, 1.69, 7.71, repro,
2006-08-19,0.43, 1.12, -1.16, 1.98, 1.60, 7.31, repro,
2006-08-20,-0.07, 1.48, 1.88, 1.95, 1.58, 7.23, repro,
2006-08-21,1.05, 2.13, -0.58, 1.99, 1.63, 7.37, repro,
2006-08-22,1.09, 1.31, -0.95, 2.00, 1.63, 7.45, repro,
2006-08-23,0.51, 1.35, -6.51, 2.01, 1.63, 7.45, repro,
2006-08-24,0.68, 2.05, 8.70, 2.00, 1.62, 7.40, repro,
2006-08-25,-1.17, 2.02, 5.28, 2.03, 1.66, 7.66, repro,
2006-08-26,-0.28, 1.86, 3.83, 2.04, 1.69, 7.76, repro,
2006-08-27,0.55, 1.35, 0.44, 2.06, 1.73, 7.87, repro,
2006-08-28,-0.22, 1.66, -2.15, 2.06, 1.72, 7.78, repro,
2006-08-29,2.18, 0.21, -0.58, 2.07, 1.72, 7.84, repro,
2006-08-30,0.04, 1.74, 1.91, 2.13, 1.72, 7.95, repro,
2006-08-31,-0.01, 1.56, 3.00, 2.07, 1.73, 7.89, repro,
2006-09-01,0.65, 1.99, -4.92, 2.11, 1.75, 8.01, repro,
2006-09-02,-0.08, 1.27, -9.06, 2.07, 1.72, 7.86, repro,
2006-09-03,1.63, 0.81, -8.76, 2.06, 1.71, 7.78, repro,
2006-09-04,1.44, 1.47, -3.12, 2.11, 1.74, 7.90, repro,
2006-09-05,0.04, 2.06, -7.45, 2.15, 1.76, 8.11, repro,
2006-09-06,1.27, 0.67, -2.58, 2.06, 1.72, 7.85, repro,
2006-09-07,-1.08, 1.20, 4.84, 2.10, 1.76, 8.03, repro,
2006-09-08,-0.03, 0.99, 2.44, 2.10, 1.75, 7.96, repro,
2006-09-09,0.41, -0.07, 0.02, 2.01, 1.66, 7.47, repro,
2006-09-10,1.00, 0.89, 4.58, 2.05, 1.68, 7.66, repro,
2006-09-11,0.31, 0.09, 1.25, 2.03, 1.68, 7.58, repro,
2006-09-12,0.75, 1.11, -0.93, 2.04, 1.67, 7.57, repro,
2006-09-13,-0.17, 1.03, 3.91, 2.03, 1.67, 7.53, repro,
2006-09-14,-1.20, 1.54, 8.32, 2.20, 1.84, 8.13, repro,
2006-09-15,0.25, 0.48, 5.94, 2.08, 1.65, 7.58, repro,
2006-09-16,1.42, 0.41, 2.83, 2.00, 1.63, 7.44, repro,
2006-09-17,0.87, 1.95, 7.11, 1.99, 1.62, 7.38, repro,
2006-09-18,0.24, 1.44, 5.80, 2.00, 1.63, 7.41, repro,
2006-09-19,2.62, 0.49, 11.85, 2.01, 1.62, 7.39, repro,
2006-09-20,0.61, -0.22, 4.34, 2.01, 1.62, 7.42, repro,
2006-09-21,0.35, 0.40, 10.02, 2.03, 1.66, 7.57, repro,
2006-09-22,1.41, 0.74, 13.34, 2.12, 1.73, 7.84, repro,
2006-09-23,1.02, 0.55, 3.87, 2.10, 1.69, 7.68, repro,
2006-09-24,2.04, 0.66, 1.88, 2.14, 1.71, 7.87, repro,
2006-09-25,1.43, 0.83, 3.78, 2.11, 1.68, 7.74, repro,
2006-09-26,1.44, 0.22, 3.85, 2.11, 1.70, 7.60, repro,
2006-09-27,1.43, 0.83, 0.75, 2.06, 1.66, 7.50, repro,
2006-09-28,-0.01, 0.99, 1.92, 2.09, 1.70, 7.69, repro,
2006-09-29,0.84, 0.24, 2.63, 2.08, 1.66, 7.56, repro,
2006-09-30,0.96, 0.81, 13.59, 2.05, 1.67, 7.63, repro,
2006-10-01,1.13, -0.19, 11.14, 2.04, 1.64, 7.52, repro,
2006-10-02,1.60, 1.18, 0.28, 2.09, 1.72, 7.64, repro,
2006-10-03,-0.10, 0.27, 0.38, 2.15, 1.78, 7.90, repro,
2006-10-04,0.21, 0.04, 7.90, 2.08, 1.68, 7.67, repro,
2006-10-05,2.55, 0.80, 14.71, 2.06, 1.67, 7.72, repro,
2006-10-06,1.35, 0.43, 5.82, 2.07, 1.67, 7.73, repro,
2006-10-07,1.17, 0.72, 0.14, 2.10, 1.71, 7.88, repro,
2006-10-08,1.73, -0.74, -1.14, 2.10, 1.72, 7.89, repro,
2006-10-09,1.34, 0.28, -1.66, 2.06, 1.69, 7.71, repro,
2006-10-10,-0.39, -0.94, 0.41, 2.04, 1.66, 7.61, repro,
2006-10-11,-1.24, 0.59, 5.40, 2.04, 1.67, 7.61, repro,
2006-10-12,0.83, 0.12, 5.48, 2.06, 1.65, 7.51, repro,
2006-10-13,-0.08, -0.14, 7.00, 2.02, 1.63, 7.48, repro,
2006-10-14,0.17, 0.68, 5.01, 2.01, 1.66, 7.54, repro,
2006-10-15,-0.23, 0.36, 10.22, 2.00, 1.66, 7.54, repro,
2006-10-16,2.14, 0.84, 21.33, 2.09, 1.66, 7.77, repro,
2006-10-17,1.23, 0.60, 10.02, 2.09, 1.73, 7.93, repro,
2006-10-18,2.25, 0.20, 8.09, 2.43, 2.04, 9.12, repro,
2006-10-19,1.06, 0.29, 3.91, 2.24, 1.76, 8.38, repro,
2006-10-20,0.79, 0.08, 3.07, 2.28, 1.90, 9.05, repro,
2006-10-21,0.50, 0.10, 6.32, 2.20, 1.80, 8.41, repro,
2006-10-22,0.18, 0.31, 3.36, 2.04, 1.71, 7.76, repro,
2006-10-23,-0.20, 0.36, -0.52, 2.17, 1.79, 8.23, repro,
2006-10-24,-0.02, 0.51, 6.99, 2.18, 1.73, 8.19, repro,
2006-10-25,0.37, 0.15, 8.53, 2.09, 1.74, 7.89, repro,
2006-10-26,1.62, 0.22, -0.94, 2.04, 1.72, 7.82, repro,
2006-10-27,0.68, 0.81, 0.06, 2.00, 1.68, 7.61, repro,
2006-10-28,0.31, 0.99, 2.84, 2.16, 1.76, 8.25, repro,
2006-10-29,0.60, 0.53, 10.90, 2.00, 1.66, 7.55, repro,
2006-10-30,0.04, -0.35, 6.97, 1.95, 1.63, 7.38, repro,
2006-10-31,0.19, 0.32, 3.69, 2.02, 1.67, 7.64, repro,
