PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P171
Station name,SantaLuciaCN2004
Begin Date, 2004-09-02
End Date, 2023-06-05
Release Date, 2023-06-24
Reference position, 36.4855247365 North Latitude, -121.7925197444 East Longitude, 572.75252 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-09-02,0.00, 0.00, 0.00, 2.04, 1.69, 7.70, repro,
2004-09-03,0.03, 1.08, 3.74, 1.98, 1.66, 7.57, repro,
2004-09-04,-0.16, 0.97, 3.74, 1.98, 1.67, 7.55, repro,
2004-09-05,-0.50, 0.71, -1.02, 2.06, 1.71, 7.78, repro,
2004-09-06,-0.51, 1.52, -3.49, 1.99, 1.67, 7.59, repro,
2004-09-07,0.25, 1.11, 0.83, 1.96, 1.63, 7.45, repro,
2004-09-08,-0.19, 1.87, 0.55, 2.07, 1.70, 7.75, repro,
2004-09-09,-0.19, 1.60, 1.26, 2.06, 1.68, 7.66, repro,
2004-09-10,-0.86, 1.75, -4.25, 1.99, 1.67, 7.55, repro,
2004-09-11,-0.70, 0.54, -0.24, 1.96, 1.64, 7.47, repro,
2004-09-12,-0.34, 3.25, 2.47, 1.96, 1.63, 7.47, repro,
2004-09-13,0.32, 2.06, 2.18, 2.03, 1.68, 7.64, repro,
2004-09-14,0.26, 1.92, 3.61, 1.95, 1.62, 7.41, repro,
2004-09-15,-1.56, 0.85, 5.39, 1.96, 1.66, 7.48, repro,
2004-09-16,-0.20, 0.54, -2.06, 1.95, 1.63, 7.41, repro,
2004-09-17,-0.03, 0.21, 2.93, 2.00, 1.67, 7.57, repro,
2004-09-18,-1.47, 0.29, 2.90, 1.98, 1.66, 7.52, repro,
2004-09-19,-2.67, 0.47, 5.65, 1.92, 1.61, 7.27, repro,
2004-09-20,-1.23, 2.50, -2.28, 1.94, 1.62, 7.36, repro,
2004-09-21,-1.01, 2.11, -3.01, 2.02, 1.64, 7.52, repro,
2004-09-22,-1.43, 2.00, -5.19, 2.06, 1.70, 7.68, repro,
2004-09-23,-0.61, 1.61, -0.29, 2.18, 1.75, 8.11, repro,
2004-09-24,-2.54, 1.44, -1.51, 2.00, 1.68, 7.61, repro,
2004-09-25,-1.31, 1.59, -0.13, 1.95, 1.66, 7.42, repro,
2004-09-26,-1.32, 1.68, -2.55, 1.93, 1.62, 7.34, repro,
2004-09-27,-0.86, 1.72, -2.02, 1.98, 1.69, 7.56, repro,
2004-09-28,-1.21, 2.44, -1.98, 1.95, 1.63, 7.34, repro,
2004-09-29,-1.81, 0.67, -4.47, 1.92, 1.60, 7.25, repro,
2004-09-30,-2.25, 1.02, -3.81, 1.92, 1.61, 7.26, repro,
2004-10-01,-1.75, 1.66, -2.46, 1.93, 1.61, 7.31, repro,
2004-10-02,-1.47, 0.57, -5.72, 1.93, 1.62, 7.31, repro,
