PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYBH
Station name,Binghamton
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.1097583274 North Latitude, -75.8274224001 East Longitude, 311.88326 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-22,0.00, 0.00, 0.00, 2.10, 1.65, 7.41, repro,
2006-04-24,0.07, -1.90, 5.60, 2.09, 1.64, 7.37, repro,
2006-04-25,-0.07, -0.43, 2.35, 2.14, 1.66, 7.46, repro,
2006-04-26,-0.43, -1.95, 5.06, 2.08, 1.64, 7.28, repro,
2006-04-27,-1.14, -1.48, 5.21, 2.13, 1.70, 7.58, repro,
2006-04-28,0.53, -2.00, -7.57, 2.14, 1.67, 7.53, repro,
2006-04-29,-0.76, -1.70, -3.76, 2.09, 1.65, 7.39, repro,
2006-05-02,-1.31, -0.15, -0.26, 2.28, 1.81, 7.93, repro,
2006-05-03,-0.79, -1.20, 5.63, 2.36, 1.90, 8.33, repro,
2006-05-04,-1.17, -0.32, 3.28, 2.30, 1.83, 8.16, repro,
2006-05-05,0.01, -2.48, 3.94, 2.24, 1.79, 7.97, repro,
2006-05-06,-1.41, -3.07, 12.51, 2.29, 1.82, 8.00, repro,
2006-05-07,-1.42, -2.40, 7.53, 2.46, 1.99, 8.59, repro,
2006-05-08,-0.51, -0.20, -0.74, 2.44, 1.90, 8.55, repro,
2006-05-09,-0.91, -0.88, 4.06, 2.28, 1.89, 8.28, repro,
2006-05-10,-0.08, -1.43, 5.57, 2.33, 1.86, 8.30, repro,
2006-05-11,-0.95, -1.71, 6.45, 2.36, 1.94, 8.60, repro,
2006-05-12,-2.73, -0.65, 11.70, 2.36, 1.94, 8.73, repro,
2006-05-13,-0.73, -1.04, 8.78, 2.23, 1.78, 7.92, repro,
2006-05-14,0.32, -0.12, 2.36, 2.27, 1.85, 8.24, repro,
2006-05-15,0.87, -1.59, -4.01, 2.49, 2.09, 9.41, repro,
2006-05-16,-0.38, -1.45, 10.96, 2.37, 1.92, 8.44, repro,
2006-05-17,-1.35, -0.72, 12.26, 2.45, 1.94, 8.63, repro,
2006-05-18,-1.05, -1.24, 13.77, 2.39, 1.93, 8.50, repro,
2006-05-19,-0.78, 0.30, 13.13, 2.29, 1.86, 8.18, repro,
2006-05-20,-0.85, 0.66, 8.91, 2.54, 2.10, 9.45, repro,
2006-05-21,-2.15, -0.21, 3.11, 2.29, 1.86, 8.41, repro,
2006-05-22,-1.96, -2.09, 6.72, 2.44, 1.91, 8.39, repro,
2006-05-23,0.14, -1.70, 2.73, 2.36, 1.90, 8.34, repro,
2006-05-24,0.06, -0.14, 7.43, 2.51, 2.02, 9.20, repro,
2006-05-25,0.02, -0.82, -0.31, 2.42, 1.94, 8.68, repro,
2006-05-26,-1.75, -2.57, 22.91, 2.92, 2.38, 10.17, repro,
2006-05-27,-0.26, -1.18, 5.29, 2.19, 1.77, 7.80, repro,
2006-05-28,-1.62, -1.79, 10.72, 2.11, 1.69, 7.44, repro,
2006-05-29,-1.65, 0.74, 0.96, 2.18, 1.73, 7.71, repro,
2006-05-30,-2.02, 1.75, -5.08, 2.19, 1.78, 7.94, repro,
2006-05-31,-0.51, 1.53, -1.64, 2.32, 1.94, 8.37, repro,
2006-06-02,-0.29, -0.35, 6.77, 2.35, 1.87, 8.44, repro,
2006-06-03,1.02, -1.65, 4.60, 2.30, 1.82, 8.12, repro,
2006-06-04,0.02, -0.92, 4.82, 2.54, 2.02, 9.09, repro,
2006-06-05,-3.75, -0.45, -5.89, 3.71, 3.23, 14.57, repro,
2006-06-06,1.02, -1.20, 0.17, 2.26, 1.82, 8.11, repro,
2006-06-07,-1.29, -0.21, -1.15, 2.48, 2.00, 8.82, repro,
2006-06-08,-0.65, -1.33, 5.42, 2.42, 1.93, 8.55, repro,
2006-06-09,-0.70, -0.07, 1.71, 2.40, 1.91, 8.67, repro,
2006-06-10,-0.58, -2.45, 8.83, 2.37, 1.91, 8.52, repro,
2006-06-11,-1.19, -4.22, 3.97, 2.60, 2.09, 9.33, repro,
2006-06-12,-0.79, -0.10, 5.04, 2.49, 2.02, 9.03, repro,
2006-06-13,-0.99, 1.46, 3.55, 2.63, 2.19, 9.58, repro,
2006-06-14,-1.80, -0.68, 16.18, 2.29, 1.84, 8.28, repro,
2006-06-15,-1.21, 0.94, -2.00, 2.76, 2.23, 9.69, repro,
2006-06-16,-2.66, 0.09, 8.08, 2.36, 1.92, 8.58, repro,
2006-06-17,-0.81, -1.20, 7.80, 2.22, 1.79, 7.86, repro,
2006-06-18,-0.07, 1.87, 0.77, 2.38, 1.91, 8.47, repro,
2006-06-19,-1.00, -0.17, 4.39, 5.81, 5.33, 21.80, repro,
2006-06-21,0.48, -0.89, 8.56, 6.62, 6.32, 31.34, repro,
2006-06-22,-0.25, -1.25, 1.42, 2.45, 2.00, 8.77, repro,
2006-06-23,0.39, -0.57, 4.14, 2.26, 1.84, 8.15, repro,
2006-06-24,-1.38, 0.05, 5.92, 2.18, 1.72, 7.59, repro,
2006-06-25,-1.77, -1.17, 3.94, 2.18, 1.73, 7.65, repro,
2006-06-26,-1.87, -0.28, -0.38, 2.23, 1.81, 7.87, repro,
2006-06-27,0.15, 4.76, 0.33, 2.93, 2.44, 10.76, repro,
2006-06-28,-0.11, 1.24, 0.32, 2.21, 1.77, 7.84, repro,
2006-06-29,-6.13, 2.75, 8.04, 7.76, 7.17, 32.67, repro,
2006-06-30,0.10, 1.08, 18.41, 2.59, 2.10, 8.99, repro,
2006-07-01,-1.81, -0.82, 5.73, 2.60, 2.10, 9.17, repro,
2006-07-02,1.12, 3.13, 7.36, 2.20, 1.76, 7.91, repro,
2006-07-03,-0.03, 1.14, 0.04, 2.25, 1.90, 8.36, repro,
2006-07-04,-2.66, 0.94, -0.66, 2.15, 1.72, 7.66, repro,
2006-07-05,-0.02, -0.72, 8.67, 2.13, 1.73, 7.63, repro,
2006-07-06,0.37, 0.41, -2.26, 2.35, 1.84, 8.23, repro,
2006-07-07,1.06, 0.66, -12.50, 2.99, 2.33, 10.40, repro,
2006-07-08,0.83, -0.13, -0.63, 2.62, 2.05, 8.96, repro,
2006-07-09,0.55, -1.79, 5.93, 2.55, 2.05, 8.89, repro,
2006-07-10,0.14, -0.45, 4.85, 2.55, 1.96, 8.66, repro,
2006-07-11,0.33, 1.86, -1.72, 2.64, 2.10, 9.04, repro,
2006-07-12,0.30, 2.28, -5.66, 3.24, 2.55, 10.95, repro,
2006-07-13,0.68, -1.71, -1.97, 2.63, 2.07, 9.26, repro,
2006-07-14,0.74, 0.06, 0.02, 2.40, 1.96, 8.55, repro,
2006-07-15,-0.53, -0.69, -5.41, 2.64, 2.13, 9.30, repro,
2006-07-16,0.44, -0.19, -6.26, 2.59, 2.04, 8.71, repro,
2006-07-17,0.80, 0.81, 0.35, 2.88, 2.28, 9.84, repro,
2006-07-18,0.43, 2.40, 2.06, 2.39, 1.85, 8.15, repro,
