PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HWUT
Station name,HWUT_EBRY_UT2004
Begin Date, 2004-10-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.6072406024 North Latitude, -111.5651163951 East Longitude, 1714.94923 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-08,0.00, 0.00, 0.00, 2.37, 1.85, 8.19, repro,
2004-10-09,-1.88, 1.07, 5.75, 2.21, 1.74, 7.78, repro,
2004-10-10,1.24, 1.12, 5.21, 2.21, 1.82, 7.95, repro,
2004-10-11,-0.75, 0.41, 10.09, 2.19, 1.72, 7.69, repro,
2004-10-12,-0.81, -0.21, 0.57, 2.44, 2.02, 8.90, repro,
2004-10-13,-3.47, 0.86, -5.22, 3.06, 2.63, 11.65, repro,
2004-10-14,-1.59, 1.67, 2.15, 2.14, 1.71, 7.52, repro,
2004-10-15,-1.37, 3.28, 5.16, 2.32, 1.80, 8.15, repro,
2004-10-18,24.20, -306.76, -338.56, 146.34, 561.07, 623.22, repro,
2004-10-19,-1.59, 2.04, 3.26, 2.70, 2.03, 9.49, repro,
2004-10-20,-0.14, 1.37, 5.31, 2.48, 1.87, 8.44, repro,
2004-10-21,-0.91, 2.20, 2.34, 2.32, 1.78, 8.23, repro,
2004-10-22,2.37, -0.16, 1.17, 2.25, 1.76, 7.79, repro,
2004-10-23,-0.59, 1.33, 12.90, 2.21, 1.73, 7.70, repro,
2004-10-24,-0.80, -0.39, 4.21, 2.25, 1.73, 7.82, repro,
2004-10-25,-0.13, 0.88, 7.08, 2.29, 1.82, 7.99, repro,
2004-10-26,-2.25, 1.16, 3.13, 2.66, 2.12, 9.57, repro,
2004-10-27,0.78, 1.34, 3.46, 2.33, 1.82, 8.22, repro,
2004-10-28,-0.95, 1.28, 6.15, 2.23, 1.71, 7.88, repro,
2004-10-29,-1.73, 1.28, -2.82, 2.20, 1.71, 7.70, repro,
2004-10-30,-2.24, 0.79, 6.44, 2.24, 1.73, 7.85, repro,
2004-10-31,0.02, 2.27, -2.84, 2.53, 2.06, 9.25, repro,
2004-11-01,-1.25, 0.96, -9.19, 2.38, 1.82, 8.33, repro,
2004-11-02,-1.05, 0.57, -4.27, 2.19, 1.72, 7.66, repro,
2004-11-03,-1.04, 0.70, -1.62, 2.28, 1.85, 8.15, repro,
2004-11-04,-1.46, 0.03, 1.11, 2.22, 1.76, 7.77, repro,
2004-11-05,-1.35, 0.95, -1.98, 2.39, 1.90, 8.64, repro,
2004-11-06,-1.40, 0.91, 3.39, 2.33, 1.84, 8.28, repro,
2004-11-07,-1.22, 0.92, -6.15, 2.33, 1.83, 8.09, repro,
2004-11-08,0.10, 1.75, -0.62, 2.38, 1.87, 8.28, repro,
2004-11-09,-0.56, 1.03, 0.77, 2.25, 1.85, 8.09, repro,
2004-11-10,-1.11, 0.69, -2.66, 2.35, 1.85, 8.31, repro,
2004-11-11,-0.24, 1.91, -6.37, 2.28, 1.77, 7.89, repro,
2004-11-12,-1.51, 1.95, 1.22, 2.31, 1.80, 8.26, repro,
2004-11-13,-1.61, 1.04, -5.45, 2.21, 1.77, 7.78, repro,
2004-11-14,-0.89, 1.71, -10.68, 2.19, 1.77, 7.73, repro,
2004-11-15,-1.90, 1.35, -13.62, 3.31, 2.97, 12.70, repro,
2004-11-16,-1.66, 0.62, -4.45, 2.29, 1.86, 8.16, repro,
2004-11-17,-0.79, 1.27, -6.51, 2.22, 1.79, 7.88, repro,
2004-11-18,-0.83, 0.94, -6.30, 2.20, 1.83, 7.87, repro,
2004-11-19,-0.92, 2.57, -3.10, 2.28, 1.87, 8.26, repro,
2004-11-20,-0.67, 1.93, 2.23, 2.29, 1.88, 8.13, repro,
2004-11-21,-1.27, 2.15, -0.35, 2.37, 1.91, 8.54, repro,
2004-11-22,0.39, 1.97, -6.90, 2.24, 1.78, 7.95, repro,
2004-11-23,-1.50, 0.28, 1.79, 2.28, 1.80, 8.12, repro,
2004-11-24,-1.40, 0.55, 4.49, 2.38, 1.84, 8.61, repro,
2004-11-25,-0.58, 0.64, 16.03, 2.33, 1.87, 8.31, repro,
2004-11-26,-1.65, -0.21, 5.56, 2.24, 1.88, 8.18, repro,
2004-12-08,-1.31, 5.19, 1.49, 2.61, 1.97, 8.84, repro,
2004-12-09,1.37, -1.84, -32.10, 2.46, 1.99, 8.71, repro,
2004-12-10,-0.51, 1.09, 0.45, 2.25, 1.77, 7.85, repro,
2004-12-11,-1.13, 1.15, -4.76, 2.32, 1.84, 8.25, repro,
2004-12-12,-0.86, 0.18, -6.30, 2.21, 1.76, 7.76, repro,
2004-12-13,-0.93, 0.86, -9.32, 2.32, 1.78, 8.01, repro,
2004-12-14,0.14, 0.90, -7.83, 2.37, 1.85, 8.28, repro,
2004-12-15,-0.11, 2.07, -12.25, 2.26, 1.80, 7.85, repro,
2004-12-16,-0.20, 0.77, -10.12, 2.20, 1.71, 7.68, repro,
2004-12-17,-1.27, 1.70, -13.96, 2.13, 1.69, 7.43, repro,
2004-12-18,-0.51, -0.09, -14.41, 2.19, 1.69, 7.64, repro,
2004-12-19,-1.27, -0.24, -8.63, 2.36, 1.83, 8.23, repro,
2004-12-20,-2.08, -1.56, 1.30, 2.16, 1.67, 7.48, repro,
2004-12-21,-1.88, 1.18, 1.87, 2.14, 1.67, 7.52, repro,
2004-12-22,-0.86, 1.18, -7.32, 2.22, 1.72, 7.75, repro,
2004-12-23,-0.36, 2.01, -6.93, 2.28, 1.78, 7.91, repro,
2004-12-24,-0.88, 0.53, -8.12, 2.19, 1.77, 7.70, repro,
