PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LOLO
Station name,LOLO
Begin Date, 2012-02-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.7628518079 North Latitude, -114.0968693663 East Longitude, 1109.34041 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-04,0.00, 0.00, 0.00, 2.26, 1.60, 7.31, repro,
2012-02-05,3.02, -0.13, 5.49, 2.28, 1.64, 7.29, repro,
2012-02-06,4.39, -1.68, 5.15, 2.20, 1.55, 7.02, repro,
2012-02-07,4.34, 0.07, 6.35, 2.23, 1.55, 7.08, repro,
2012-02-08,1.99, -0.53, 5.21, 2.19, 1.54, 7.04, repro,
2012-02-09,0.73, -1.92, -4.89, 2.20, 1.53, 6.92, repro,
2012-02-10,1.72, -0.56, -1.24, 2.21, 1.54, 6.95, repro,
2012-02-11,3.54, -0.34, 3.29, 2.17, 1.50, 6.79, repro,
2012-02-12,2.97, -0.89, 7.74, 2.19, 1.54, 6.96, repro,
2012-02-13,1.89, -0.87, 13.23, 2.21, 1.55, 7.01, repro,
2012-02-14,2.22, -1.58, 12.73, 2.17, 1.52, 6.84, repro,
2012-02-15,1.12, -0.84, 7.30, 2.18, 1.52, 6.84, repro,
2012-02-16,2.25, -1.70, -0.12, 2.18, 1.51, 6.80, repro,
2012-02-17,2.07, -0.71, 6.03, 2.21, 1.55, 6.95, repro,
2012-02-18,3.39, -0.44, 2.80, 2.20, 1.53, 6.92, repro,
2012-02-19,1.74, -3.37, 4.61, 2.18, 1.51, 6.81, repro,
2012-02-20,-0.05, -2.03, 11.15, 2.16, 1.50, 6.81, repro,
2012-02-21,3.05, -2.02, 6.84, 2.21, 1.54, 6.90, repro,
2012-02-22,1.67, -2.83, 10.39, 2.21, 1.54, 6.90, repro,
2012-02-23,2.04, -5.38, 9.06, 2.19, 1.52, 6.86, repro,
2012-02-24,2.64, -2.39, -2.60, 2.12, 1.46, 6.67, repro,
2012-02-25,3.99, -2.63, 4.96, 2.18, 1.52, 6.96, repro,
2012-02-26,2.85, -1.62, 3.66, 2.14, 1.48, 6.77, repro,
2012-02-27,2.04, -0.64, 3.19, 2.21, 1.51, 6.87, repro,
2012-02-28,2.66, -1.16, 7.38, 2.18, 1.49, 6.78, repro,
2012-02-29,2.46, -1.62, 9.50, 2.18, 1.51, 6.86, repro,
2012-03-01,2.90, -3.00, 6.43, 2.17, 1.48, 6.78, repro,
2012-03-02,1.79, -3.59, 0.71, 2.19, 1.51, 6.91, repro,
2012-03-03,1.42, -5.26, 1.55, 2.17, 1.50, 6.87, repro,
2012-03-04,0.22, -8.03, 0.82, 2.15, 1.49, 6.81, repro,
2012-03-05,6.72, -3.36, -1.10, 2.19, 1.49, 6.85, repro,
2012-03-06,5.72, -2.27, 3.81, 2.26, 1.57, 7.09, repro,
2012-03-07,2.70, -1.29, 6.07, 2.17, 1.50, 6.87, repro,
2012-03-08,1.85, -1.45, -4.22, 2.17, 1.48, 6.79, repro,
2012-03-09,3.05, -1.84, -6.86, 2.22, 1.51, 6.88, repro,
2012-03-10,3.04, -3.30, 7.83, 2.20, 1.48, 6.80, repro,
2012-03-11,2.75, -1.77, 3.15, 2.21, 1.51, 6.92, repro,
2012-03-12,5.72, -1.80, 5.95, 2.26, 1.58, 7.16, repro,
2012-03-13,-0.08, -2.95, 5.86, 2.17, 1.48, 6.81, repro,
2012-03-14,5.05, -2.77, 5.89, 2.17, 1.49, 6.79, repro,
2012-03-15,5.68, -2.02, 4.52, 2.21, 1.50, 6.87, repro,
2012-03-16,4.96, -1.94, 4.74, 2.21, 1.50, 6.89, repro,
2012-03-17,2.75, -0.86, 1.46, 2.16, 1.49, 6.75, repro,
2012-03-18,3.06, -1.19, 1.63, 2.28, 1.54, 7.02, repro,
2012-03-19,1.80, -1.12, 7.08, 2.17, 1.49, 6.79, repro,
2012-03-20,3.76, -2.77, -1.39, 2.16, 1.48, 6.78, repro,
2012-03-21,3.47, -1.38, -6.65, 2.15, 1.46, 6.71, repro,
2012-03-22,1.77, -3.17, 0.32, 2.14, 1.46, 6.68, repro,
2012-03-23,2.25, -0.83, -7.44, 2.21, 1.53, 6.99, repro,
2012-03-24,3.96, -1.62, -9.24, 2.15, 1.48, 6.78, repro,
2012-03-25,2.50, -0.83, -1.21, 2.12, 1.46, 6.66, repro,
2012-03-26,2.24, -0.58, 3.04, 2.14, 1.46, 6.70, repro,
2012-03-27,3.26, -2.57, -3.94, 2.19, 1.51, 6.90, repro,
2012-03-28,4.53, 0.03, -1.61, 2.20, 1.51, 6.88, repro,
2012-03-29,3.96, -1.26, -4.70, 2.16, 1.48, 6.74, repro,
2012-03-30,7.87, -0.49, 7.66, 2.16, 1.48, 6.79, repro,
2012-03-31,2.43, -2.45, -6.41, 2.13, 1.46, 6.72, repro,
2012-04-01,2.23, -1.22, 6.05, 2.13, 1.47, 6.74, repro,
2012-04-02,2.16, -1.95, -1.19, 2.14, 1.48, 6.77, repro,
2012-04-03,3.32, -1.61, -6.68, 2.15, 1.49, 6.79, repro,
2012-04-04,3.54, 0.29, 1.43, 2.17, 1.51, 6.83, repro,
2012-04-05,3.94, -1.24, -6.15, 2.37, 1.60, 7.32, repro,
2012-04-06,3.18, -0.35, -2.98, 2.34, 1.59, 7.33, repro,
2012-04-07,4.35, -0.75, -8.28, 2.34, 1.61, 7.31, repro,
2012-04-08,3.29, -1.44, -11.55, 2.35, 1.60, 7.37, repro,
2012-04-09,3.54, -1.30, -8.25, 2.29, 1.60, 7.28, repro,
2012-04-10,3.74, -0.30, -10.71, 2.37, 1.69, 7.71, repro,
2012-04-11,2.46, -1.34, -6.88, 2.30, 1.61, 7.32, repro,
2012-04-12,2.43, -1.22, -6.68, 2.24, 1.56, 7.10, repro,
2012-04-13,0.55, -2.04, 3.63, 2.12, 1.47, 6.73, repro,
2012-04-14,2.96, -2.35, 3.32, 2.16, 1.50, 6.86, repro,
2012-04-15,3.84, -1.50, -6.73, 2.12, 1.46, 6.67, repro,
2012-04-16,2.87, -1.61, -7.84, 2.13, 1.46, 6.71, repro,
2012-04-17,3.15, -2.85, -13.55, 2.12, 1.46, 6.69, repro,
2012-04-18,1.02, -1.66, -11.51, 2.11, 1.46, 6.69, repro,
2012-04-19,2.89, -1.03, -9.97, 2.13, 1.47, 6.75, repro,
2012-04-20,1.69, -2.93, -19.35, 2.12, 1.46, 6.67, repro,
2012-04-21,1.97, -3.64, -20.67, 2.12, 1.46, 6.67, repro,
2012-04-22,2.46, -0.21, -14.97, 2.13, 1.46, 6.71, repro,
2012-04-23,5.14, -0.37, -6.11, 2.14, 1.48, 6.82, repro,
2012-04-24,4.41, -1.85, -11.10, 2.27, 1.59, 7.28, repro,
2012-04-25,2.94, -2.38, -11.17, 2.23, 1.60, 7.37, repro,
2012-04-26,3.63, 0.41, -8.44, 2.12, 1.45, 6.64, repro,
2012-04-27,1.68, -3.24, -10.15, 2.19, 1.46, 6.71, repro,
2012-04-28,2.65, -0.69, -7.26, 2.13, 1.46, 6.67, repro,
2012-04-29,3.38, -1.03, -4.75, 2.12, 1.46, 6.70, repro,
2012-04-30,6.33, -3.16, 7.64, 2.14, 1.48, 6.78, repro,
2012-05-01,4.69, -4.67, 1.07, 2.16, 1.52, 6.87, repro,
2012-05-02,2.71, -0.79, -1.24, 2.15, 1.50, 6.81, repro,
2012-05-03,3.97, 0.71, -1.34, 2.12, 1.46, 6.65, repro,
2012-05-04,3.98, -0.46, -6.78, 2.21, 1.52, 7.14, repro,
2012-05-05,4.06, -1.82, -12.89, 2.11, 1.46, 6.69, repro,
2012-05-06,2.81, -0.69, -9.80, 2.16, 1.50, 6.83, repro,
2012-05-07,2.88, -1.10, -11.45, 2.16, 1.49, 6.76, repro,
2012-05-08,2.81, -0.58, -11.14, 2.14, 1.48, 6.77, repro,
2012-05-09,3.36, -1.85, -9.26, 2.12, 1.46, 6.67, repro,
2012-05-10,3.92, -3.69, -1.86, 2.13, 1.46, 6.75, repro,
2012-05-11,4.43, -1.36, -7.74, 2.12, 1.46, 6.67, repro,
2012-05-12,3.70, -1.38, -9.73, 2.15, 1.49, 6.83, repro,
2012-05-13,3.03, -0.57, -18.85, 2.16, 1.49, 6.75, repro,
2012-05-14,3.36, -0.96, -10.23, 2.10, 1.45, 6.61, repro,
2012-05-15,3.30, -1.62, -11.78, 2.10, 1.45, 6.63, repro,
2012-05-16,4.65, -2.41, -4.06, 2.13, 1.46, 6.70, repro,
2012-05-17,3.35, -2.06, -9.85, 2.18, 1.49, 6.89, repro,
2012-05-18,3.58, -1.43, -4.85, 2.17, 1.50, 6.81, repro,
2012-05-19,3.83, -1.09, -9.68, 2.15, 1.50, 6.90, repro,
2012-05-20,4.35, -0.71, -3.75, 2.18, 1.55, 6.90, repro,
2012-05-21,4.96, -2.84, -9.21, 2.16, 1.49, 6.77, repro,
2012-05-22,3.06, -3.17, -1.84, 2.16, 1.49, 6.76, repro,
2012-05-23,2.85, -3.31, 0.62, 2.18, 1.50, 6.82, repro,
2012-05-24,3.90, -0.47, 0.54, 2.14, 1.49, 6.84, repro,
2012-05-25,2.54, -4.30, -0.01, 2.15, 1.50, 6.79, repro,
2012-05-26,3.48, -2.14, -3.02, 2.21, 1.54, 6.97, repro,
2012-05-27,3.29, -1.92, -5.03, 2.12, 1.46, 6.68, repro,
2012-05-28,1.87, -0.76, -2.61, 2.14, 1.46, 6.68, repro,
2012-05-29,4.34, -1.19, -4.87, 2.12, 1.45, 6.67, repro,
2012-05-30,3.53, -0.97, -0.04, 2.11, 1.46, 6.64, repro,
2012-05-31,2.17, -2.29, -6.04, 2.11, 1.48, 6.77, repro,
2012-06-01,1.29, -3.60, -5.68, 2.13, 1.47, 6.70, repro,
2012-06-02,3.65, -4.54, -0.09, 2.17, 1.49, 6.79, repro,
2012-06-03,2.76, -1.24, -1.24, 2.15, 1.46, 6.71, repro,
2012-06-04,4.67, -1.63, -9.99, 2.13, 1.46, 6.70, repro,
2012-06-05,2.09, -2.14, 2.34, 2.11, 1.46, 6.66, repro,
2012-06-06,3.18, -3.58, -3.07, 2.11, 1.45, 6.65, repro,
2012-06-07,3.19, -1.07, -5.72, 2.10, 1.45, 6.64, repro,
2012-06-08,2.36, -1.13, 3.70, 2.15, 1.47, 6.76, repro,
2012-06-09,3.95, -1.16, 2.59, 2.13, 1.45, 6.69, repro,
2012-06-10,4.17, -0.92, -2.23, 2.12, 1.44, 6.60, repro,
2012-06-11,2.42, -0.26, -6.50, 2.10, 1.45, 6.63, repro,
2012-06-12,3.67, -0.32, -2.70, 2.11, 1.46, 6.63, repro,
2012-06-13,3.66, -5.10, -3.77, 2.15, 1.47, 6.74, repro,
2012-06-14,3.09, -2.31, -5.54, 2.14, 1.47, 6.73, repro,
2012-06-15,3.76, -2.80, -6.18, 2.12, 1.45, 6.67, repro,
2012-06-16,3.77, -1.64, -4.14, 2.12, 1.45, 6.67, repro,
2012-06-17,5.65, -2.19, -4.43, 2.22, 1.55, 7.09, repro,
2012-06-18,5.00, -2.52, -1.23, 2.15, 1.48, 6.78, repro,
2012-06-19,3.43, -1.06, -0.30, 2.14, 1.47, 6.72, repro,
2012-06-20,2.60, -1.11, 1.38, 2.15, 1.49, 6.78, repro,
2012-06-21,3.83, -1.03, -8.24, 2.12, 1.45, 6.63, repro,
2012-06-22,3.53, -0.61, -5.67, 2.14, 1.50, 6.80, repro,
2012-06-23,2.46, -2.21, 1.87, 2.14, 1.50, 6.79, repro,
2012-06-24,0.84, 0.97, 6.71, 2.22, 1.48, 6.78, repro,
2012-06-25,1.88, 1.07, -0.67, 2.18, 1.53, 6.97, repro,
2012-06-26,4.56, 0.54, 5.27, 2.16, 1.47, 6.75, repro,
2012-06-27,6.07, -2.42, -4.34, 2.12, 1.45, 6.61, repro,
2012-06-28,4.45, -1.23, -0.43, 2.14, 1.49, 6.74, repro,
2012-06-29,2.12, -1.14, 4.89, 2.13, 1.46, 6.69, repro,
2012-06-30,6.05, -0.40, 0.93, 2.12, 1.45, 6.62, repro,
2012-07-01,3.50, -0.78, -0.22, 2.14, 1.46, 6.68, repro,
2012-07-02,4.78, -1.27, 6.77, 2.12, 1.45, 6.62, repro,
2012-07-03,5.21, 0.21, 2.32, 2.13, 1.47, 6.72, repro,
2012-07-04,4.96, -3.15, 6.60, 2.12, 1.46, 6.63, repro,
2012-07-05,3.87, -2.50, 1.41, 2.15, 1.49, 6.85, repro,
2012-07-06,3.56, -2.29, -7.63, 2.17, 1.50, 6.88, repro,
2012-07-07,2.04, -1.06, -3.64, 2.17, 1.50, 6.83, repro,
2012-07-08,2.87, -1.28, -9.10, 2.13, 1.46, 6.66, repro,
2012-07-09,3.22, -2.67, -5.89, 2.18, 1.50, 6.84, repro,
2012-07-10,5.48, -0.80, 2.18, 2.15, 1.47, 6.73, repro,
2012-07-11,4.32, -3.03, -0.89, 2.17, 1.48, 6.74, repro,
2012-07-12,4.89, -0.61, -0.62, 2.14, 1.46, 6.71, repro,
2012-07-13,4.76, -1.52, -7.77, 2.12, 1.46, 6.65, repro,
2012-07-14,3.14, -2.72, 0.26, 2.17, 1.50, 6.85, repro,
2012-07-15,5.46, -1.62, 7.73, 2.15, 1.47, 6.76, repro,
2012-07-16,4.15, -2.32, -1.35, 2.12, 1.46, 6.65, repro,
2012-07-17,4.17, -2.06, 1.99, 2.16, 1.50, 6.75, repro,
2012-07-18,5.33, -1.35, 8.41, 2.19, 1.51, 6.82, repro,
2012-07-19,7.72, -3.64, 2.85, 2.13, 1.46, 6.69, repro,
2012-07-20,4.49, -1.32, -2.77, 2.17, 1.49, 6.85, repro,
2012-07-21,6.10, -0.80, 10.14, 2.12, 1.46, 6.70, repro,
2012-07-22,5.87, -0.39, 5.66, 2.20, 1.53, 6.98, repro,
2012-07-23,3.48, -3.02, -2.93, 2.13, 1.46, 6.66, repro,
2012-07-24,3.11, -1.00, -1.62, 2.14, 1.48, 6.75, repro,
2012-07-25,5.53, -2.00, -4.60, 2.13, 1.46, 6.68, repro,
2012-07-26,3.49, -1.92, 2.66, 2.13, 1.45, 6.68, repro,
2012-07-27,6.84, -1.55, -0.68, 2.12, 1.46, 6.70, repro,
2012-07-28,4.41, -0.18, -1.53, 2.14, 1.47, 6.74, repro,
2012-07-29,4.61, -3.17, -2.46, 2.12, 1.47, 6.69, repro,
2012-07-30,5.01, -1.87, -3.17, 2.13, 1.46, 6.72, repro,
2012-07-31,3.26, -4.25, 5.88, 2.14, 1.47, 6.75, repro,
2012-08-01,4.35, -2.74, -5.89, 2.15, 1.50, 6.90, repro,
2012-08-02,5.25, -1.85, 0.52, 2.14, 1.46, 6.71, repro,
2012-08-03,2.18, -4.00, 7.52, 2.12, 1.46, 6.65, repro,
2012-08-04,4.64, -2.13, 0.76, 2.15, 1.49, 6.82, repro,
2012-08-05,5.02, -2.52, 0.68, 2.12, 1.46, 6.65, repro,
2012-08-06,4.98, -1.35, 0.59, 2.12, 1.45, 6.67, repro,
2012-08-07,5.07, -1.46, 1.88, 2.13, 1.46, 6.69, repro,
2012-08-08,3.80, -1.55, 3.76, 2.16, 1.47, 6.83, repro,
2012-08-09,3.31, -0.45, 1.13, 2.18, 1.49, 6.82, repro,
2012-08-10,2.77, -1.37, -1.42, 2.14, 1.46, 6.69, repro,
2012-08-11,4.29, -0.78, 1.65, 2.15, 1.45, 6.68, repro,
2012-08-12,5.62, -0.77, 3.05, 2.12, 1.45, 6.64, repro,
2012-08-13,4.51, -1.31, -3.43, 2.12, 1.45, 6.64, repro,
2012-08-14,8.13, -2.86, -6.01, 2.12, 1.46, 6.67, repro,
2012-08-15,6.24, -1.97, 4.74, 2.14, 1.47, 6.71, repro,
2012-08-16,4.35, -1.71, 5.52, 2.16, 1.48, 6.76, repro,
2012-08-17,4.62, -1.29, -1.20, 2.12, 1.46, 6.65, repro,
2012-08-18,3.22, -0.03, 2.73, 2.12, 1.45, 6.64, repro,
2012-08-19,3.86, -1.86, -2.05, 2.14, 1.48, 6.72, repro,
2012-08-20,3.56, -0.67, 9.99, 2.12, 1.46, 6.66, repro,
2012-08-21,4.43, -3.16, -0.69, 2.14, 1.46, 6.71, repro,
2012-08-22,4.48, -1.54, -4.11, 2.24, 1.52, 6.98, repro,
2012-08-23,4.49, 0.07, 8.46, 2.13, 1.46, 6.68, repro,
2012-08-24,1.89, -7.27, 1.39, 2.14, 1.46, 6.71, repro,
2012-08-25,4.21, -2.31, 6.31, 2.17, 1.51, 6.79, repro,
2012-08-26,4.41, -0.62, 3.36, 2.14, 1.49, 6.79, repro,
2012-08-27,4.07, -2.30, 10.96, 2.14, 1.47, 6.73, repro,
2012-08-28,3.50, -1.57, 6.16, 2.16, 1.50, 6.91, repro,
2012-08-29,0.29, -4.20, 10.56, 2.17, 1.49, 6.87, repro,
2012-08-30,5.03, -2.90, 8.97, 2.13, 1.46, 6.67, repro,
2012-08-31,4.34, -2.08, 5.36, 2.11, 1.46, 6.64, repro,
2012-09-01,4.42, -2.11, 14.25, 2.12, 1.45, 6.62, repro,
2012-09-02,3.69, -2.08, 8.79, 2.11, 1.46, 6.65, repro,
2012-09-03,3.70, -2.24, 10.96, 2.15, 1.47, 6.74, repro,
2012-09-04,3.07, -3.91, 5.40, 2.18, 1.49, 6.74, repro,
2012-09-05,4.23, -1.50, 6.16, 2.13, 1.46, 6.65, repro,
2012-09-06,3.48, -2.07, 6.77, 2.19, 1.54, 6.83, repro,
2012-09-07,3.72, -0.95, 5.83, 2.18, 1.53, 6.94, repro,
2012-09-08,3.37, -1.35, 3.26, 2.13, 1.47, 6.71, repro,
2012-09-09,4.75, -2.14, 9.27, 2.18, 1.50, 6.83, repro,
2012-09-10,5.57, -9.10, 6.00, 2.18, 1.51, 6.84, repro,
2012-09-11,4.13, -4.36, 14.03, 2.15, 1.48, 6.72, repro,
2012-09-12,3.28, -0.36, 9.51, 2.32, 1.65, 7.30, repro,
2012-09-13,4.35, -0.01, 0.43, 2.16, 1.49, 6.76, repro,
2012-09-14,3.37, 0.20, 5.86, 2.19, 1.54, 6.99, repro,
2012-09-15,4.59, -1.31, 3.37, 2.13, 1.47, 6.69, repro,
2012-09-16,5.68, -1.82, 4.09, 2.15, 1.49, 6.76, repro,
2012-09-17,4.23, -0.35, 3.48, 2.12, 1.47, 6.66, repro,
2012-09-18,3.35, -1.63, 9.48, 2.11, 1.47, 6.64, repro,
2012-09-19,3.68, -0.87, 8.28, 2.13, 1.48, 6.74, repro,
2012-09-20,3.60, -0.63, 8.55, 2.12, 1.47, 6.67, repro,
2012-09-21,3.69, -0.68, 2.33, 2.13, 1.46, 6.67, repro,
2012-09-22,4.70, -0.39, 6.77, 2.11, 1.47, 6.65, repro,
2012-09-23,5.96, -1.25, 8.68, 2.09, 1.46, 6.59, repro,
2012-09-24,3.57, -2.08, 4.29, 2.18, 1.50, 6.82, repro,
2012-09-25,3.45, 0.07, 7.31, 2.15, 1.51, 6.81, repro,
2012-09-26,5.53, -0.80, 7.08, 2.12, 1.46, 6.66, repro,
2012-09-27,4.20, -0.47, 11.33, 2.18, 1.53, 6.90, repro,
2012-09-28,5.29, -1.01, 9.69, 2.13, 1.49, 6.74, repro,
2012-09-29,2.39, -1.52, 13.55, 2.17, 1.50, 6.88, repro,
2012-09-30,1.85, -1.81, 4.15, 2.19, 1.52, 6.97, repro,
2012-10-01,4.28, -1.97, 8.48, 2.19, 1.52, 6.96, repro,
2012-10-02,5.35, -5.39, -3.16, 2.17, 1.48, 6.80, repro,
2012-10-03,5.30, -2.08, -0.58, 2.12, 1.46, 6.65, repro,
2012-10-04,4.64, -1.45, 1.10, 2.11, 1.45, 6.63, repro,
2012-10-05,3.33, -0.68, 6.48, 2.13, 1.46, 6.72, repro,
2012-10-06,4.59, -0.62, 4.90, 2.12, 1.45, 6.66, repro,
2012-10-07,3.81, -1.57, 4.98, 2.16, 1.49, 6.84, repro,
2012-10-08,4.51, -1.15, 10.59, 2.12, 1.46, 6.66, repro,
2012-10-09,4.07, -1.24, 7.62, 2.13, 1.46, 6.68, repro,
2012-10-10,4.71, -1.27, 8.42, 2.12, 1.47, 6.73, repro,
2012-10-11,3.17, -1.37, 6.32, 2.07, 1.44, 6.59, repro,
2012-10-12,3.52, -1.00, 13.76, 2.07, 1.44, 6.64, repro,
2012-10-13,3.52, 0.71, 1.76, 2.06, 1.45, 6.63, repro,
2012-10-14,4.34, -0.80, -3.18, 2.06, 1.45, 6.60, repro,
2012-10-15,4.08, -4.25, 15.29, 2.06, 1.45, 6.58, repro,
2012-10-16,5.17, -1.03, 7.13, 2.24, 1.54, 7.05, repro,
2012-10-17,3.60, -4.46, 6.46, 2.13, 1.47, 6.65, repro,
2012-10-18,5.03, 0.50, 5.67, 2.13, 1.47, 6.62, repro,
2012-10-19,7.32, -3.86, 15.40, 2.17, 1.49, 6.78, repro,
2012-10-20,7.92, 4.05, -14.50, 2.18, 1.50, 6.80, repro,
2012-10-21,4.85, -2.17, 7.73, 2.15, 1.47, 6.64, repro,
2012-10-22,3.77, -0.91, 5.94, 2.15, 1.46, 6.60, repro,
2012-10-23,5.75, -0.48, 10.59, 2.15, 1.47, 6.59, repro,
2012-10-24,4.92, -1.05, 6.55, 2.17, 1.49, 6.76, repro,
2012-10-25,4.18, -1.00, 1.69, 2.16, 1.47, 6.65, repro,
2012-10-26,4.58, 0.01, -3.72, 2.17, 1.49, 6.72, repro,
2012-10-27,3.90, -0.71, 0.29, 2.18, 1.50, 6.80, repro,
2012-10-28,7.77, -1.10, -4.28, 2.17, 1.48, 6.73, repro,
2012-10-29,6.67, -3.35, -5.31, 2.15, 1.48, 6.70, repro,
2012-10-30,8.22, -3.76, 1.95, 2.13, 1.50, 6.74, repro,
2012-10-31,5.90, -2.27, 0.58, 2.16, 1.52, 6.80, repro,
2012-11-01,5.08, -0.69, 3.53, 2.14, 1.49, 6.74, repro,
2012-11-02,3.39, -3.04, 0.53, 2.22, 1.57, 7.07, repro,
2012-11-03,4.94, -1.85, -1.35, 2.16, 1.49, 6.88, repro,
2012-11-04,4.94, -1.14, -0.41, 2.21, 1.52, 7.00, repro,
2012-11-05,5.16, -2.53, -2.74, 2.31, 1.55, 7.07, repro,
2012-11-06,3.48, -3.12, 3.50, 2.20, 1.51, 6.86, repro,
2012-11-07,12.01, -6.55, 17.72, 2.23, 1.54, 6.98, repro,
2012-11-08,5.64, -1.25, 3.26, 2.26, 1.54, 7.07, repro,
2012-11-09,4.46, 0.48, 5.02, 2.26, 1.55, 7.05, repro,
2012-11-10,5.57, 0.22, 7.18, 2.18, 1.52, 6.83, repro,
2012-11-11,4.85, -0.10, 6.71, 2.17, 1.49, 6.76, repro,
2012-11-12,4.52, 0.04, 3.77, 2.18, 1.50, 6.85, repro,
2012-11-13,3.27, -1.46, -2.98, 2.23, 1.53, 7.04, repro,
2012-11-14,3.15, -2.73, -6.59, 2.18, 1.51, 6.85, repro,
2012-11-15,5.07, -0.83, -1.04, 2.19, 1.52, 6.85, repro,
2012-11-16,6.13, -1.55, 1.07, 2.23, 1.57, 7.07, repro,
2012-11-17,5.94, 0.40, 6.04, 2.22, 1.54, 6.94, repro,
2012-11-18,3.26, -0.71, 3.93, 2.24, 1.52, 7.04, repro,
2012-11-19,7.90, 1.62, 7.76, 2.30, 1.57, 7.11, repro,
2012-11-20,12.04, 1.77, 3.49, 2.29, 1.55, 7.16, repro,
2012-11-21,7.73, -1.79, 10.15, 2.30, 1.54, 7.15, repro,
2012-11-22,4.50, -1.66, 0.89, 2.25, 1.55, 7.06, repro,
2012-11-23,3.79, -1.26, -3.72, 2.25, 1.56, 7.08, repro,
2012-11-24,3.73, -4.41, -11.61, 2.39, 1.67, 7.55, repro,
2012-11-25,4.56, -2.53, 1.28, 2.38, 1.65, 7.38, repro,
2012-11-26,4.56, -0.93, -0.91, 2.50, 1.73, 7.76, repro,
2012-11-27,5.65, -2.02, 3.20, 2.46, 1.66, 7.71, repro,
2012-11-28,4.72, -0.33, 0.04, 2.51, 1.69, 7.81, repro,
2012-11-29,4.36, 0.61, 0.63, 2.45, 1.70, 7.65, repro,
2012-11-30,6.24, 0.35, 6.64, 2.30, 1.61, 7.30, repro,
2012-12-01,8.37, -2.84, 5.52, 2.29, 1.59, 7.22, repro,
2012-12-02,4.36, -2.23, 3.40, 2.48, 1.74, 7.80, repro,
2012-12-03,4.65, -3.59, -4.18, 2.33, 1.62, 7.25, repro,
2012-12-04,4.39, -1.29, -0.16, 2.36, 1.64, 7.36, repro,
2012-12-05,6.63, -0.10, 1.73, 2.44, 1.68, 7.57, repro,
2012-12-06,5.09, -2.88, -2.67, 2.40, 1.71, 7.57, repro,
2012-12-07,5.14, -2.21, 0.17, 2.35, 1.63, 7.33, repro,
2012-12-08,5.19, -2.66, 7.94, 2.26, 1.57, 7.08, repro,
2012-12-09,4.70, -1.16, 10.84, 2.39, 1.63, 7.44, repro,
2012-12-10,4.47, -2.93, 7.01, 2.45, 1.68, 7.68, repro,
2012-12-11,2.18, -9.00, 15.34, 2.59, 1.77, 8.02, repro,
2012-12-12,3.59, -1.18, 10.13, 2.43, 1.67, 7.60, repro,
2012-12-13,3.70, -0.49, 5.36, 2.44, 1.66, 7.68, repro,
2012-12-14,4.22, -0.32, 12.71, 2.49, 1.69, 7.80, repro,
2012-12-15,4.02, -0.34, 12.08, 2.46, 1.66, 7.60, repro,
2012-12-16,2.36, -2.77, 7.48, 2.37, 1.64, 7.43, repro,
2012-12-17,5.70, 0.54, 4.70, 2.43, 1.70, 7.65, repro,
2012-12-18,3.95, -3.50, 13.14, 2.45, 1.70, 7.63, repro,
2012-12-19,5.45, -2.09, 7.88, 2.47, 1.67, 7.65, repro,
2012-12-20,4.89, -1.31, 7.28, 2.44, 1.65, 7.61, repro,
2012-12-21,7.08, -0.87, 7.24, 2.43, 1.64, 7.69, repro,
2012-12-22,5.56, -0.04, 6.35, 2.44, 1.65, 7.59, repro,
2012-12-23,6.58, -0.57, 1.83, 2.34, 1.60, 7.34, repro,
2012-12-24,5.56, 0.04, 3.19, 2.49, 1.65, 7.74, repro,
2012-12-25,3.52, -1.10, 8.94, 2.38, 1.64, 7.40, repro,
2012-12-26,5.20, -1.11, 8.55, 2.36, 1.69, 7.59, repro,
2012-12-27,3.86, -1.01, 11.87, 2.42, 1.67, 7.67, repro,
2012-12-28,1.31, -1.74, 8.62, 2.37, 1.63, 7.48, repro,
2012-12-29,2.79, -0.78, 10.62, 2.41, 1.70, 7.58, repro,
2012-12-30,2.72, -1.73, 15.22, 2.34, 1.60, 7.26, repro,
2012-12-31,3.90, -0.95, 15.05, 2.38, 1.63, 7.31, repro,
2013-01-01,3.49, -1.83, 11.16, 3.12, 2.09, 9.71, repro,
2013-01-02,3.32, -2.02, 6.72, 2.43, 1.72, 7.80, repro,
2013-01-03,3.61, -2.04, 7.11, 3.54, 2.43, 10.61, repro,
2013-01-04,2.46, -0.73, 9.61, 3.35, 2.27, 10.31, repro,
2013-01-05,3.04, -1.81, 9.21, 3.66, 2.50, 11.27, repro,
2013-01-06,3.41, -3.61, 9.33, 2.29, 1.66, 7.50, repro,
2013-01-07,1.79, -3.11, 10.46, 2.37, 1.64, 7.39, repro,
2013-01-08,4.73, -1.93, 1.88, 2.34, 1.61, 7.24, repro,
2013-01-09,3.58, -1.19, 1.72, 3.47, 2.24, 10.41, repro,
2013-01-10,4.85, -0.06, 6.62, 2.47, 1.74, 7.62, repro,
2013-01-11,4.33, -1.85, 22.90, 2.62, 1.75, 7.88, repro,
2013-01-12,5.15, -1.26, 27.72, 2.33, 1.62, 7.42, repro,
