PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN33
Station name,PenenomeUPCR2011
Begin Date, 2011-11-12
End Date, 2018-04-04
Release Date, 2019-08-30
Reference position, 8.4872396630 North Latitude, -80.3266672247 East Longitude, 76.79075 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-12,0.00, 0.00, 0.00, 1.62, 2.01, 7.38, repro,
2011-11-13,1.52, 2.45, 3.52, 1.58, 2.02, 7.35, repro,
2011-11-14,0.75, 1.44, 0.57, 1.75, 2.25, 8.02, repro,
2011-11-15,1.36, 2.34, 2.27, 1.86, 2.65, 8.59, repro,
2011-11-16,2.33, -2.04, 0.18, 1.70, 2.21, 7.95, repro,
2011-11-17,-3.05, 1.26, 4.68, 1.66, 2.07, 7.64, repro,
2011-11-18,-0.18, -1.15, -6.46, 1.67, 2.15, 7.58, repro,
2011-11-19,-2.06, 1.45, 3.31, 1.73, 2.18, 7.93, repro,
2011-11-20,-0.63, 3.05, -9.96, 1.82, 2.51, 8.57, repro,
2011-11-21,0.10, -0.36, -11.36, 1.87, 2.62, 8.98, repro,
2011-11-22,-0.62, 1.43, -12.00, 2.03, 2.78, 9.55, repro,
2011-11-23,0.95, 2.76, -5.18, 1.70, 2.28, 7.80, repro,
2011-11-24,-2.70, -0.95, 3.71, 1.75, 2.40, 8.17, repro,
2011-11-25,-2.22, -0.71, 0.04, 1.68, 2.13, 7.73, repro,
2011-11-26,-5.10, 2.16, -2.32, 1.69, 2.30, 8.08, repro,
2011-11-27,-4.82, 2.75, -17.22, 1.59, 2.01, 7.39, repro,
2011-11-28,-2.48, 4.14, -6.10, 1.64, 2.08, 7.77, repro,
2011-11-29,-2.11, -0.13, 12.86, 1.61, 2.04, 7.54, repro,
2011-11-30,-0.85, -3.40, -9.63, 1.74, 2.30, 8.36, repro,
2011-12-01,-4.67, 1.17, -5.13, 1.69, 2.11, 7.70, repro,
2011-12-02,-2.97, -2.21, -15.51, 1.65, 2.12, 7.68, repro,
2011-12-03,0.60, -2.64, -11.22, 1.64, 2.05, 7.77, repro,
2011-12-04,-6.01, -2.14, 3.37, 1.82, 2.45, 8.90, repro,
2011-12-05,-7.35, 2.29, 3.51, 1.62, 1.99, 7.63, repro,
2011-12-06,-0.62, -3.10, -1.80, 1.63, 1.99, 7.61, repro,
2011-12-07,-2.82, 0.27, -16.09, 1.64, 2.01, 7.70, repro,
2011-12-08,-3.09, 0.11, -2.94, 1.60, 1.99, 7.47, repro,
2011-12-09,-3.65, 0.43, -1.23, 1.62, 2.05, 7.65, repro,
2011-12-10,-3.07, -2.35, 0.04, 1.71, 2.23, 7.98, repro,
2011-12-11,-2.81, -1.00, -8.35, 1.62, 2.00, 7.49, repro,
2011-12-12,-3.81, 0.97, -8.41, 1.65, 1.99, 7.63, repro,
2011-12-13,-4.72, 0.01, 1.82, 1.64, 2.04, 7.57, repro,
2011-12-14,-2.11, -0.31, -0.40, 1.62, 2.05, 7.52, repro,
2011-12-15,-2.85, 2.40, -2.45, 1.66, 2.12, 7.76, repro,
2011-12-16,-4.15, -0.56, -9.90, 1.63, 2.06, 7.62, repro,
2011-12-17,-5.08, -0.72, -11.33, 1.54, 1.91, 7.06, repro,
2011-12-18,-3.00, -4.08, 0.29, 1.58, 1.94, 7.23, repro,
2011-12-19,-5.61, 0.55, -2.58, 1.56, 1.94, 7.19, repro,
2011-12-20,-3.63, -1.14, -5.59, 1.63, 2.05, 7.45, repro,
2011-12-21,-2.88, -0.04, 2.75, 1.55, 1.92, 7.12, repro,
2011-12-22,-5.07, 0.41, -10.16, 1.76, 2.40, 8.37, repro,
2011-12-23,-5.45, 1.25, -5.85, 1.55, 1.89, 7.05, repro,
2011-12-24,-4.40, 0.46, 13.42, 1.63, 2.06, 7.60, repro,
2011-12-25,-0.60, -0.01, 3.01, 1.55, 1.90, 7.12, repro,
2011-12-26,1.52, -1.54, -14.02, 1.54, 1.91, 7.10, repro,
2011-12-27,8.63, -6.91, -15.85, 1.56, 1.91, 7.20, repro,
2011-12-28,7.46, -4.60, -15.97, 1.57, 1.94, 7.32, repro,
2011-12-29,6.08, -6.10, -14.28, 1.58, 1.91, 7.25, repro,
2011-12-30,6.79, -3.30, -7.83, 1.54, 1.92, 7.14, repro,
2011-12-31,7.10, -1.61, -5.99, 1.54, 1.94, 7.16, repro,
2012-01-01,4.71, 1.13, -12.84, 1.56, 1.95, 7.29, repro,
2012-01-02,2.62, -3.33, -14.37, 1.55, 1.91, 7.17, repro,
2012-01-03,0.43, -1.49, -7.88, 1.57, 1.94, 7.32, repro,
2012-01-04,3.07, 2.64, -16.46, 1.58, 1.99, 7.48, repro,
2012-01-05,-0.19, -4.74, -14.71, 1.58, 1.95, 7.35, repro,
2012-01-06,-7.00, 2.24, -11.04, 1.85, 2.66, 8.99, repro,
2012-01-07,-0.63, -0.03, -2.63, 1.66, 2.16, 7.81, repro,
2012-01-08,-1.15, -3.28, -27.44, 1.54, 1.90, 7.17, repro,
2012-01-09,5.91, -3.22, -19.16, 1.57, 1.93, 7.32, repro,
2012-01-10,6.13, -6.02, 0.01, 1.59, 1.94, 7.29, repro,
2012-01-11,0.16, -3.75, -5.74, 1.63, 1.98, 7.50, repro,
2012-01-12,4.44, -5.24, 3.45, 1.56, 1.93, 7.33, repro,
2012-01-13,5.75, -3.65, -1.71, 1.62, 1.97, 7.52, repro,
2012-01-14,6.14, -6.32, -11.85, 1.55, 1.92, 7.17, repro,
2012-01-15,0.33, -3.95, -9.82, 1.62, 1.98, 7.44, repro,
2012-01-16,0.72, -2.05, 2.15, 1.55, 1.94, 7.21, repro,
2012-01-17,10.05, -7.42, -2.17, 1.65, 1.95, 7.55, repro,
2012-01-18,5.03, -2.61, -0.09, 1.55, 1.92, 7.13, repro,
2012-01-19,7.24, -3.33, -19.92, 1.62, 1.98, 7.38, repro,
2012-01-20,4.33, -2.66, -12.79, 1.60, 1.94, 7.32, repro,
2012-01-21,9.41, -5.01, -10.06, 1.56, 1.93, 7.19, repro,
2012-01-22,0.66, -6.66, -5.44, 1.57, 1.92, 7.23, repro,
2012-01-23,1.29, -2.01, -8.44, 1.58, 1.96, 7.32, repro,
2012-01-24,-1.35, -2.95, -4.29, 1.61, 2.02, 7.47, repro,
2012-01-25,-4.36, -3.39, 1.82, 1.61, 2.02, 7.49, repro,
2012-01-26,-3.01, -4.45, 6.00, 1.67, 2.10, 7.66, repro,
2012-01-27,4.42, -5.93, 2.96, 1.58, 1.97, 7.27, repro,
2012-01-28,3.44, -3.28, -5.78, 1.62, 1.96, 7.46, repro,
2012-01-29,5.64, -4.00, -10.63, 1.67, 2.03, 7.71, repro,
2012-01-30,4.71, -6.51, -11.49, 1.55, 1.92, 7.17, repro,
2012-01-31,5.58, -2.28, -14.59, 1.55, 1.93, 7.19, repro,
2012-02-01,4.45, -1.77, -19.10, 1.55, 1.92, 7.17, repro,
2012-02-02,2.54, -2.94, 5.03, 1.66, 1.96, 7.87, repro,
2012-02-03,2.94, -8.33, -8.29, 1.56, 1.95, 7.24, repro,
2012-02-04,-0.24, -1.36, -12.77, 1.67, 1.99, 7.73, repro,
2012-02-05,1.42, -3.05, 2.79, 1.63, 1.98, 7.51, repro,
2012-02-06,3.26, -0.64, 17.92, 1.63, 1.96, 7.38, repro,
2012-02-07,1.13, -2.28, -3.16, 1.60, 2.01, 7.38, repro,
2012-02-08,4.30, -2.04, 13.70, 1.56, 1.94, 7.21, repro,
2012-02-09,4.09, 0.54, 7.62, 1.59, 1.99, 7.35, repro,
2012-02-10,7.82, -4.96, -0.68, 1.59, 1.96, 7.38, repro,
2012-02-11,1.63, -0.77, 11.79, 1.58, 1.93, 7.23, repro,
2012-02-12,9.79, -2.41, 4.72, 1.74, 2.10, 8.14, repro,
2012-02-13,8.36, -1.32, -5.22, 1.60, 1.93, 7.33, repro,
2012-02-14,5.56, -5.33, 6.11, 1.58, 1.93, 7.25, repro,
2012-02-15,2.98, -1.04, 14.95, 1.57, 1.94, 7.32, repro,
2012-02-16,5.99, -3.17, 9.08, 1.57, 1.92, 7.24, repro,
2012-02-17,6.35, -3.33, 9.08, 1.60, 1.92, 7.34, repro,
2012-02-18,7.54, -5.36, 10.47, 1.60, 1.96, 7.38, repro,
2012-02-19,3.53, -3.57, 25.81, 1.57, 1.92, 7.26, repro,
2012-02-20,6.70, -2.36, 17.89, 1.60, 1.97, 7.49, repro,
2012-02-21,9.79, -6.84, -4.77, 1.60, 2.04, 7.51, repro,
2012-02-22,4.18, -5.09, -8.13, 1.60, 2.01, 7.44, repro,
2012-02-23,7.08, -5.35, 9.70, 1.58, 1.94, 7.28, repro,
2012-02-24,4.48, -4.01, 8.54, 1.53, 1.89, 7.06, repro,
2012-02-25,5.20, -1.21, 13.31, 1.60, 1.92, 7.33, repro,
2012-02-26,3.56, -4.17, 5.49, 1.65, 2.02, 7.62, repro,
2012-02-27,10.81, -9.36, -9.09, 1.65, 2.01, 7.71, repro,
2012-02-28,4.34, -5.99, -7.87, 1.58, 2.04, 7.43, repro,
2012-02-29,15.10, -5.97, 9.28, 1.55, 1.93, 7.20, repro,
2012-03-01,12.43, -3.24, 2.59, 1.68, 1.99, 7.65, repro,
2012-03-02,11.51, -7.16, 3.27, 1.62, 2.04, 7.66, repro,
2012-03-03,3.98, -3.84, 12.86, 1.71, 1.95, 7.99, repro,
2012-03-04,2.63, -2.49, 10.04, 1.59, 1.92, 7.47, repro,
2012-03-05,6.61, 0.87, -10.11, 1.62, 1.98, 7.64, repro,
2012-03-06,7.38, -0.97, 13.17, 1.65, 2.13, 7.88, repro,
2012-03-07,4.14, -0.74, -5.48, 1.65, 2.05, 7.64, repro,
2012-03-08,2.98, -5.07, -15.86, 1.57, 1.94, 7.28, repro,
2012-03-09,3.31, -2.65, -6.15, 1.61, 2.02, 7.60, repro,
2012-03-10,4.81, -8.73, 4.43, 1.77, 2.19, 8.62, repro,
2012-03-11,7.72, -7.19, -2.42, 1.59, 2.06, 7.41, repro,
2012-03-12,2.98, -4.83, 12.58, 1.59, 2.05, 7.38, repro,
2012-03-13,4.09, -7.43, -15.62, 1.62, 1.99, 7.54, repro,
2012-03-14,0.51, -3.91, -19.18, 1.66, 2.11, 7.82, repro,
2012-03-15,6.57, -2.09, -25.72, 1.65, 2.05, 7.78, repro,
2012-03-16,3.50, 0.49, -12.92, 1.58, 1.93, 7.57, repro,
2012-03-17,5.12, -1.66, -10.02, 1.61, 1.95, 7.40, repro,
2012-03-18,9.29, -5.72, 4.49, 1.65, 2.12, 7.72, repro,
2012-03-19,5.35, -3.75, 9.27, 1.61, 2.08, 7.54, repro,
2012-03-20,3.79, -5.91, 1.09, 1.62, 1.99, 7.56, repro,
2012-03-21,4.05, -4.15, 3.24, 1.54, 1.91, 7.08, repro,
2012-03-22,7.39, -8.20, -5.85, 1.59, 1.98, 7.40, repro,
2012-03-23,5.77, -7.55, 0.72, 1.58, 1.98, 7.26, repro,
2012-03-24,4.68, -4.56, 15.28, 1.68, 2.01, 7.78, repro,
2012-03-25,-1.44, -0.29, 17.18, 1.74, 2.08, 8.15, repro,
2012-03-26,-1.19, -4.88, -5.77, 1.65, 2.03, 7.72, repro,
2012-03-27,4.62, -6.41, 6.20, 1.64, 1.99, 7.63, repro,
2012-03-28,6.13, -3.65, -1.20, 1.59, 1.97, 7.36, repro,
2012-03-29,11.36, -7.52, -4.67, 1.60, 1.97, 7.44, repro,
2012-03-30,11.07, -6.78, -11.98, 1.62, 2.02, 7.61, repro,
2012-03-31,6.88, -6.49, 7.71, 1.68, 1.97, 7.74, repro,
2012-04-01,2.79, -3.97, 11.32, 1.58, 1.95, 7.35, repro,
2012-04-02,2.75, -2.02, 9.93, 1.60, 1.96, 7.45, repro,
2012-04-03,-0.23, -0.99, 8.22, 1.53, 1.91, 7.16, repro,
2012-04-04,0.22, -0.83, 11.20, 1.54, 1.90, 7.11, repro,
2012-04-05,5.04, -1.01, -3.03, 1.67, 2.09, 7.77, repro,
2012-04-06,1.76, -2.91, 7.27, 1.68, 2.16, 7.81, repro,
2012-04-07,-0.42, -1.18, 18.57, 1.74, 2.22, 8.33, repro,
2012-04-08,2.31, -2.88, 14.66, 1.58, 1.96, 7.37, repro,
2012-04-09,8.24, -2.64, 11.93, 1.60, 1.94, 7.44, repro,
2012-04-10,2.94, -6.08, 12.62, 1.55, 1.92, 7.21, repro,
2012-04-11,1.40, -4.33, 22.10, 1.55, 1.89, 7.19, repro,
2012-04-12,2.44, -3.56, 11.43, 1.64, 1.94, 7.78, repro,
2012-04-13,7.00, -2.19, 15.74, 1.60, 1.92, 7.31, repro,
2012-04-14,3.89, -3.10, 16.28, 1.56, 1.89, 7.36, repro,
2012-04-15,0.58, -3.37, 3.44, 1.60, 2.01, 7.62, repro,
2012-04-16,5.89, -2.51, 10.63, 1.55, 1.93, 7.36, repro,
2012-04-17,-0.18, -2.58, 14.45, 1.69, 2.12, 7.89, repro,
2012-04-18,3.28, -2.87, 14.24, 1.80, 2.31, 8.39, repro,
2012-04-19,-0.11, -2.49, -1.87, 1.67, 2.07, 7.68, repro,
2012-04-20,0.87, -1.53, -7.11, 1.64, 2.08, 7.71, repro,
2012-04-21,4.83, -0.03, 7.88, 1.58, 1.95, 7.26, repro,
2012-04-22,3.12, -0.67, 8.05, 1.53, 1.89, 7.09, repro,
2012-04-23,5.37, -1.71, 7.29, 1.55, 1.94, 7.18, repro,
2012-04-24,6.33, -2.26, 13.01, 1.61, 1.99, 7.50, repro,
2012-04-25,8.03, -4.00, 8.85, 1.59, 1.95, 7.53, repro,
2012-04-26,3.62, 0.35, 10.10, 1.55, 1.90, 7.21, repro,
2012-04-27,2.02, -0.36, 7.53, 1.59, 2.01, 7.33, repro,
2012-04-28,1.74, 1.27, 7.69, 1.75, 2.07, 8.15, repro,
2012-04-29,1.45, -2.59, 2.50, 1.58, 1.92, 7.40, repro,
2012-04-30,-1.05, -1.68, 7.73, 1.56, 1.98, 7.18, repro,
2012-05-01,2.08, -3.43, 17.20, 1.59, 1.93, 7.42, repro,
2012-05-02,-0.52, -1.78, 10.97, 1.55, 1.89, 7.19, repro,
2012-05-03,1.20, -0.43, 21.06, 1.54, 1.91, 7.20, repro,
2012-05-04,-0.48, -1.92, 12.52, 1.54, 1.90, 7.19, repro,
2012-05-05,-0.58, 0.34, 17.73, 1.54, 1.94, 7.27, repro,
2012-05-06,2.75, -0.67, 14.28, 1.59, 1.95, 7.41, repro,
2012-05-07,2.85, -0.47, 19.79, 1.63, 2.10, 7.55, repro,
2012-05-08,1.31, 0.95, 8.72, 1.55, 1.91, 7.27, repro,
2012-05-09,0.07, -3.79, 17.94, 1.66, 2.13, 7.71, repro,
2012-05-10,1.85, -5.02, 10.71, 1.55, 1.92, 7.30, repro,
2012-05-11,1.29, -0.10, 14.10, 1.56, 1.95, 7.27, repro,
2012-05-12,-1.53, 1.11, 14.92, 1.55, 1.92, 7.22, repro,
2012-05-13,1.11, -0.82, 6.30, 1.59, 2.02, 7.35, repro,
2012-05-14,2.57, 1.83, 5.89, 1.54, 1.92, 7.20, repro,
2012-05-15,2.43, -0.27, 11.88, 1.55, 1.92, 7.28, repro,
2012-05-16,-0.24, -0.60, 14.35, 1.54, 1.91, 7.22, repro,
2012-05-17,2.23, -0.58, 20.31, 1.51, 1.88, 7.03, repro,
2012-05-18,0.13, -2.83, 7.55, 1.62, 1.96, 7.63, repro,
2012-05-19,2.37, -2.67, 15.08, 1.62, 2.00, 7.67, repro,
2012-05-20,2.75, -1.62, 10.99, 1.55, 1.90, 7.26, repro,
2012-05-21,2.53, 0.62, 1.09, 1.56, 1.91, 7.29, repro,
2012-05-22,4.09, 2.16, 10.60, 1.64, 2.02, 7.60, repro,
2012-05-23,3.13, 0.84, 12.02, 1.57, 1.90, 7.22, repro,
2012-05-24,2.93, -1.15, 10.91, 1.58, 1.90, 7.49, repro,
2012-05-25,2.42, -0.27, 19.79, 1.68, 2.05, 7.97, repro,
2012-05-26,4.58, -0.71, 25.99, 1.66, 2.16, 7.78, repro,
2012-05-27,2.19, -0.08, 5.38, 1.63, 2.04, 7.57, repro,
2012-05-28,1.50, 0.84, 13.31, 1.52, 1.90, 7.10, repro,
2012-05-29,1.13, 0.77, 15.36, 1.74, 2.12, 8.10, repro,
2012-05-30,4.74, 2.56, 23.69, 1.54, 1.95, 7.21, repro,
2012-05-31,2.19, 2.75, 12.37, 1.75, 2.17, 7.97, repro,
2012-06-01,2.73, 1.98, 9.58, 1.61, 2.11, 7.58, repro,
2012-06-02,3.49, 3.95, 2.42, 1.76, 2.28, 8.25, repro,
2012-06-03,0.59, -0.43, 13.85, 1.74, 2.22, 8.13, repro,
2012-06-04,2.17, -1.99, 10.61, 1.72, 2.11, 8.14, repro,
2012-06-05,4.66, 1.47, 10.27, 1.59, 2.06, 7.46, repro,
2012-06-06,1.43, 1.08, 6.56, 1.87, 2.21, 8.64, repro,
2012-06-07,3.22, 1.00, 16.08, 1.52, 1.90, 7.09, repro,
2012-06-08,3.50, -1.77, 8.11, 1.68, 2.12, 7.84, repro,
2012-06-09,5.68, -1.10, 15.53, 1.53, 1.89, 7.07, repro,
2012-06-10,0.88, 1.26, 9.80, 1.63, 2.03, 7.60, repro,
2012-06-11,4.09, 1.94, 3.39, 1.60, 2.02, 7.57, repro,
2012-06-12,3.33, 2.39, 2.23, 1.54, 1.96, 7.16, repro,
2012-06-13,2.79, 1.48, 8.50, 1.55, 1.91, 7.21, repro,
2012-06-14,1.82, 1.43, 11.31, 1.55, 1.93, 7.18, repro,
2012-06-15,1.62, -0.21, 9.16, 1.53, 1.89, 7.01, repro,
2012-06-16,4.04, 0.77, -7.42, 1.60, 1.94, 7.44, repro,
2012-06-17,2.72, 0.84, 6.78, 1.52, 1.91, 7.07, repro,
2012-06-18,2.29, 0.83, 11.35, 1.67, 2.28, 7.81, repro,
2012-06-19,1.11, 2.24, -0.70, 1.58, 1.95, 7.42, repro,
2012-06-20,0.73, 4.06, 7.58, 1.60, 2.03, 7.34, repro,
2012-06-21,2.80, 1.83, 3.43, 1.72, 2.15, 8.07, repro,
2012-06-22,3.21, 3.51, 4.24, 1.52, 1.92, 7.07, repro,
2012-06-23,4.39, 1.96, 2.13, 1.58, 1.95, 7.26, repro,
2012-06-24,2.20, -0.39, 4.84, 1.60, 1.98, 7.40, repro,
2012-06-25,-2.24, 4.16, -5.88, 1.65, 2.10, 7.58, repro,
2012-06-26,1.76, 2.47, 2.13, 1.55, 1.94, 7.28, repro,
2012-06-27,1.89, 2.37, -6.23, 1.55, 1.93, 7.18, repro,
2012-06-28,2.72, 2.23, 4.04, 1.54, 1.93, 7.19, repro,
2012-06-29,0.08, 3.03, 14.02, 1.53, 1.92, 7.09, repro,
2012-06-30,-0.94, 0.73, 8.77, 1.58, 2.03, 7.33, repro,
2012-07-01,1.26, 0.46, -1.18, 1.52, 1.89, 7.04, repro,
2012-07-02,-1.20, 1.27, 2.41, 1.55, 1.94, 7.17, repro,
2012-07-03,1.95, -0.40, 2.04, 1.57, 1.98, 7.29, repro,
2012-07-04,0.02, 3.05, 1.94, 1.56, 1.96, 7.24, repro,
2012-07-05,2.48, 2.05, 4.98, 1.60, 1.96, 7.36, repro,
2012-07-06,0.57, 0.72, 11.10, 1.60, 1.96, 7.41, repro,
2012-07-07,3.00, 1.38, 2.51, 1.84, 2.27, 8.52, repro,
2012-07-08,1.00, 1.45, 3.18, 1.75, 2.16, 8.05, repro,
2012-07-09,1.42, 2.18, 6.50, 1.95, 2.32, 8.99, repro,
2012-07-10,-0.09, 1.29, 14.36, 1.53, 1.92, 7.12, repro,
2012-07-11,0.40, 2.56, -1.64, 1.61, 2.06, 7.46, repro,
2012-07-12,1.99, 1.11, 3.71, 1.62, 1.99, 7.69, repro,
2012-07-13,0.74, 0.88, 2.24, 1.58, 2.00, 7.45, repro,
2012-07-14,1.07, 2.47, 11.56, 1.56, 1.97, 7.27, repro,
2012-07-15,0.80, 2.12, 4.46, 1.57, 1.99, 7.42, repro,
2012-07-16,1.51, 2.70, 12.60, 1.66, 2.18, 7.94, repro,
2012-07-17,6.41, -2.90, 4.85, 1.59, 2.03, 7.35, repro,
2012-07-18,2.89, 0.36, 12.41, 1.58, 2.00, 7.46, repro,
2012-07-19,0.27, 1.07, 8.56, 1.60, 2.08, 7.59, repro,
2012-07-20,4.04, -2.09, 7.69, 1.59, 2.00, 7.47, repro,
2012-07-21,2.75, 1.28, 9.80, 1.57, 2.00, 7.38, repro,
2012-07-22,2.81, 2.52, -0.38, 1.68, 2.09, 7.93, repro,
2012-07-23,3.82, 0.97, 6.25, 1.68, 2.22, 7.74, repro,
2012-07-24,2.08, 1.49, 10.29, 1.57, 2.01, 7.20, repro,
2012-07-25,2.64, 2.29, 9.22, 1.56, 1.98, 7.36, repro,
2012-07-26,5.75, 0.73, 3.71, 1.54, 1.94, 7.12, repro,
2012-07-27,4.96, 0.73, 7.89, 1.52, 1.94, 7.07, repro,
2012-07-28,-2.03, 4.02, 0.87, 1.74, 2.10, 8.46, repro,
2012-07-29,3.04, 2.90, 8.81, 1.56, 1.96, 7.18, repro,
2012-07-30,4.33, 0.51, -0.15, 1.57, 2.02, 7.22, repro,
2012-07-31,0.71, 1.26, 16.55, 1.67, 2.09, 7.84, repro,
2012-08-01,0.58, 2.54, -0.26, 1.52, 1.91, 7.03, repro,
2012-08-02,5.16, 1.73, -2.17, 1.56, 1.97, 7.26, repro,
2012-08-03,1.61, 3.90, 4.24, 1.52, 1.92, 7.05, repro,
2012-08-04,5.64, 2.35, 8.25, 1.52, 1.91, 7.00, repro,
2012-08-05,3.11, 5.18, 7.09, 1.54, 1.96, 7.18, repro,
2012-08-06,4.46, 4.58, -0.23, 1.51, 1.90, 7.00, repro,
2012-08-07,5.29, 4.37, 1.50, 1.55, 1.98, 7.21, repro,
2012-08-08,4.47, 2.22, 2.37, 1.64, 2.07, 7.60, repro,
2012-08-09,4.87, 4.16, 2.06, 1.56, 1.94, 7.17, repro,
2012-08-10,4.97, 2.70, -2.56, 1.59, 2.03, 7.42, repro,
2012-08-11,4.78, 1.91, -4.27, 1.64, 2.17, 7.77, repro,
2012-08-12,4.63, 2.41, 2.78, 1.70, 2.13, 7.87, repro,
2012-08-13,4.67, 2.31, 1.27, 1.76, 2.28, 8.11, repro,
2012-08-14,5.57, 3.60, 2.23, 1.56, 2.04, 7.32, repro,
2012-08-15,6.14, 2.54, -2.96, 1.55, 2.01, 7.22, repro,
2012-08-16,4.81, 0.90, -5.30, 1.53, 1.92, 7.07, repro,
2012-08-17,4.34, 1.54, 2.20, 1.65, 2.10, 7.78, repro,
2012-08-18,6.40, 3.60, -2.75, 1.53, 1.97, 7.17, repro,
2012-08-19,4.64, 2.30, 2.17, 1.54, 2.01, 7.23, repro,
2012-08-20,5.75, 1.61, 4.52, 1.61, 2.07, 7.59, repro,
2012-08-21,8.40, 3.51, -5.35, 1.60, 2.01, 7.39, repro,
2012-08-22,8.97, -0.20, 0.41, 1.72, 2.30, 8.22, repro,
2012-08-23,7.53, 2.78, 13.48, 1.62, 2.07, 7.60, repro,
2012-08-24,5.73, 0.92, -1.98, 1.59, 2.06, 7.59, repro,
2012-08-25,7.62, 1.42, 1.81, 1.56, 2.00, 7.28, repro,
2012-08-26,6.89, -0.21, 0.94, 1.56, 2.04, 7.29, repro,
2012-08-27,5.40, -2.31, 0.21, 1.83, 2.52, 8.97, repro,
2012-08-28,4.78, 2.82, -3.12, 1.61, 2.11, 7.79, repro,
2012-08-29,5.52, -1.69, 7.59, 1.62, 2.08, 7.71, repro,
2012-08-30,7.61, -0.08, -15.67, 1.64, 2.22, 7.83, repro,
2012-08-31,6.46, 1.11, -1.38, 1.62, 2.20, 7.53, repro,
2012-09-01,2.51, -3.23, 3.15, 1.60, 2.11, 7.48, repro,
2012-09-02,5.71, -2.57, 13.71, 1.67, 2.12, 7.79, repro,
2012-09-03,6.79, 2.82, -8.01, 1.61, 2.14, 7.61, repro,
2012-09-04,4.21, -2.26, -1.26, 1.56, 2.05, 7.32, repro,
2012-09-05,6.26, -1.01, 7.31, 1.62, 2.08, 7.57, repro,
2012-09-06,2.20, 5.51, -9.41, 1.62, 2.17, 7.71, repro,
2012-09-07,4.20, 3.29, -9.89, 1.63, 2.08, 7.52, repro,
2012-09-08,-0.09, 5.71, -4.37, 1.62, 2.11, 7.59, repro,
2012-09-09,2.29, 4.85, -8.54, 1.68, 2.25, 8.02, repro,
2012-09-10,-0.69, 2.76, -9.86, 1.62, 2.02, 7.59, repro,
2012-09-11,-1.52, 0.30, 7.18, 1.79, 2.21, 8.28, repro,
2012-09-12,1.25, 5.08, 3.70, 1.63, 2.09, 7.68, repro,
2012-09-13,0.33, 9.51, 3.80, 1.59, 1.99, 7.48, repro,
2012-09-14,-1.19, 4.96, 10.33, 1.59, 2.06, 7.51, repro,
2012-09-15,-1.11, 6.10, -0.94, 1.67, 2.18, 7.92, repro,
2012-09-16,1.77, 5.48, 3.01, 1.57, 1.96, 7.26, repro,
2012-09-17,0.67, 6.58, -3.95, 1.65, 2.09, 7.80, repro,
2012-09-18,2.65, 7.65, 7.25, 1.58, 1.98, 7.33, repro,
2012-09-19,1.11, 7.80, 10.94, 1.56, 1.95, 7.21, repro,
2012-09-20,1.76, 6.12, 18.16, 1.56, 1.98, 7.27, repro,
2012-09-21,1.81, 4.75, -1.43, 1.57, 2.01, 7.30, repro,
2012-09-22,-4.09, 5.66, 3.13, 1.60, 1.99, 7.29, repro,
2012-09-23,3.18, 3.62, 16.46, 1.63, 2.13, 7.62, repro,
2012-09-24,3.51, 5.77, 27.57, 1.67, 2.24, 7.87, repro,
2012-09-25,-3.71, 3.75, 11.74, 1.71, 2.21, 8.11, repro,
2012-09-26,0.84, 6.21, 20.13, 1.61, 2.12, 7.52, repro,
2012-09-27,0.44, 8.19, 32.60, 1.68, 2.23, 8.00, repro,
2012-09-28,1.93, 4.05, -5.78, 1.67, 2.20, 7.99, repro,
2012-09-29,1.49, 6.93, -9.81, 1.58, 1.98, 7.24, repro,
2012-09-30,1.67, 5.82, -15.28, 1.60, 2.00, 7.36, repro,
2012-10-01,0.24, 5.13, -6.26, 1.93, 2.28, 8.76, repro,
2012-10-02,2.52, 0.30, -19.72, 1.94, 2.75, 9.56, repro,
2012-10-03,1.34, 5.38, -7.83, 1.57, 1.98, 7.23, repro,
2012-10-04,0.56, 4.10, -1.70, 1.62, 2.01, 7.40, repro,
2012-10-05,1.14, 1.70, -16.11, 1.59, 2.02, 7.43, repro,
2012-10-06,0.09, 5.11, -12.92, 1.65, 2.19, 7.85, repro,
2012-10-07,-0.14, 6.61, -3.81, 1.57, 2.09, 7.37, repro,
2012-10-08,2.47, 0.31, -8.96, 1.62, 2.12, 7.56, repro,
2012-10-09,-0.51, 0.63, -20.65, 1.93, 2.70, 9.14, repro,
2012-10-10,3.46, 3.52, -6.29, 1.61, 2.18, 7.58, repro,
2012-10-11,2.24, 0.14, -13.12, 1.55, 2.00, 7.24, repro,
2012-10-12,0.62, 2.68, 0.76, 1.65, 2.18, 7.87, repro,
2012-10-13,-1.86, 2.66, -15.68, 1.62, 2.03, 7.43, repro,
2012-10-14,3.57, 3.11, -10.92, 1.78, 2.47, 8.33, repro,
2012-10-15,4.62, 3.99, -5.84, 1.85, 2.59, 8.70, repro,
2012-10-16,3.14, 3.46, -8.73, 1.72, 2.32, 7.96, repro,
2012-10-17,2.17, 7.79, 4.37, 1.64, 2.19, 7.65, repro,
2012-10-18,1.08, 2.92, 3.09, 1.61, 2.10, 7.60, repro,
