PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FAIR
Station name,Gilmore_Creek_Ob
Begin Date, 2002-07-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 64.9779979145 North Latitude, -147.4992398264 East Longitude, 319.01778 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-07-04,0.00, 0.00, 0.00, 2.42, 1.65, 8.21, repro,
2002-07-05,0.42, 3.13, -8.75, 2.43, 1.65, 8.19, repro,
2002-07-06,1.53, 3.87, -3.26, 2.55, 1.78, 9.09, repro,
2002-07-07,0.44, 4.14, -2.66, 2.42, 1.67, 8.24, repro,
2002-07-09,3.36, 1.04, 2.93, 2.77, 1.86, 9.72, repro,
2002-07-10,1.58, 4.03, -4.82, 2.56, 1.73, 8.80, repro,
2002-07-11,2.78, 2.55, 0.01, 2.38, 1.64, 8.20, repro,
2002-07-12,2.21, 2.62, -8.11, 2.81, 1.95, 9.55, repro,
2002-07-13,0.39, 2.48, 2.90, 2.38, 1.65, 8.14, repro,
2002-07-14,1.92, 2.55, 2.90, 2.35, 1.64, 8.13, repro,
2002-07-15,3.52, 3.70, 8.13, 2.49, 1.71, 8.61, repro,
2002-07-16,1.93, 2.50, 6.52, 2.46, 1.67, 8.33, repro,
2002-07-17,-1.65, 4.07, 8.34, 2.55, 1.73, 8.68, repro,
2002-07-18,1.49, 2.41, 6.25, 2.60, 1.76, 8.54, repro,
2002-07-19,2.85, 3.38, 5.84, 2.75, 1.91, 9.46, repro,
2002-07-20,0.21, 2.57, 6.22, 2.41, 1.68, 8.28, repro,
2002-07-21,1.13, 4.83, 3.74, 2.81, 1.91, 9.41, repro,
2002-07-22,1.92, 1.74, 5.33, 3.03, 1.98, 10.12, repro,
2002-07-23,4.11, 3.16, 4.86, 2.53, 1.75, 8.59, repro,
2002-07-24,2.94, 1.43, 8.91, 2.45, 1.68, 8.58, repro,
2002-07-25,-1.67, 1.36, 12.06, 2.41, 1.66, 8.25, repro,
2002-07-26,1.69, 2.19, 7.69, 2.51, 1.72, 8.78, repro,
2002-07-27,3.36, 4.21, 9.54, 2.69, 1.78, 9.19, repro,
2002-07-28,4.07, 3.22, 5.72, 2.66, 1.84, 8.96, repro,
2002-07-29,2.48, 0.84, -7.52, 2.43, 1.67, 8.39, repro,
2002-07-30,2.25, 2.98, -6.81, 2.44, 1.68, 8.43, repro,
2002-07-31,4.25, 2.31, 0.65, 2.60, 1.79, 8.88, repro,
2002-08-01,-1.41, 2.71, -15.23, 2.84, 1.88, 9.59, repro,
2002-08-02,2.44, 3.62, 1.76, 2.89, 1.95, 9.70, repro,
2002-08-03,1.45, 4.54, -1.48, 2.59, 1.81, 8.78, repro,
2002-08-04,2.57, 2.25, 1.31, 2.69, 1.82, 9.12, repro,
2002-08-05,1.32, 2.13, 2.47, 2.39, 1.65, 8.21, repro,
2002-08-06,3.99, 1.04, 9.09, 2.48, 1.68, 8.37, repro,
2002-08-07,1.17, 2.56, 5.85, 2.51, 1.73, 8.54, repro,
2002-08-08,3.96, 1.76, 8.10, 2.45, 1.69, 8.34, repro,
2002-08-09,3.51, 2.54, 4.75, 2.62, 1.80, 8.97, repro,
2002-08-10,1.91, 2.98, 2.98, 2.52, 1.70, 8.51, repro,
2002-08-11,3.04, 3.05, 10.11, 2.73, 1.81, 9.21, repro,
2002-08-12,0.12, 4.46, 10.68, 2.72, 1.82, 9.22, repro,
2002-08-13,1.87, 2.94, 3.27, 2.62, 1.76, 9.09, repro,
2002-08-14,3.65, 2.62, 8.28, 3.29, 2.16, 11.53, repro,
2002-08-15,1.68, 2.40, 2.18, 2.73, 1.85, 9.49, repro,
2002-08-16,2.68, 3.98, -0.21, 2.67, 1.80, 9.21, repro,
2002-08-17,4.21, 4.31, -1.23, 2.66, 1.84, 9.40, repro,
2002-08-18,2.18, 3.11, 7.88, 2.77, 1.82, 9.39, repro,
2002-08-19,4.82, 2.04, 8.97, 2.73, 1.85, 9.21, repro,
2002-08-20,3.82, 2.69, 4.22, 2.57, 1.80, 8.82, repro,
2002-08-21,4.90, 2.73, 16.69, 3.06, 2.25, 11.05, repro,
2002-08-22,2.74, 3.13, 14.70, 2.46, 1.67, 8.26, repro,
2002-08-23,3.16, 2.77, 11.86, 2.54, 1.73, 8.67, repro,
2002-08-24,5.16, 2.06, 9.23, 2.60, 1.75, 8.68, repro,
2002-08-25,2.89, 2.89, 2.04, 2.49, 1.71, 8.52, repro,
2002-08-26,2.12, 3.92, 3.30, 2.76, 1.85, 9.23, repro,
2002-08-27,3.32, 2.93, 0.39, 2.71, 1.77, 9.08, repro,
2002-08-28,5.37, 2.82, 8.54, 2.55, 1.74, 8.68, repro,
2002-08-29,4.25, 1.57, 9.67, 2.46, 1.71, 8.29, repro,
2002-08-30,1.74, 2.23, 3.04, 2.68, 1.81, 9.05, repro,
2002-08-31,1.01, 2.05, 8.38, 2.99, 2.03, 9.93, repro,
2002-09-01,4.38, 1.46, 12.77, 2.48, 1.70, 8.30, repro,
2002-09-02,4.78, 2.47, -0.92, 2.63, 1.78, 8.86, repro,
2002-09-03,4.73, 2.47, -6.19, 2.46, 1.70, 8.51, repro,
2002-09-04,2.04, 4.02, -2.60, 3.56, 2.30, 11.82, repro,
2002-09-05,1.30, 2.93, 11.00, 2.58, 1.76, 8.52, repro,
2002-09-09,3.69, 2.21, 10.16, 2.60, 1.80, 8.86, repro,
2002-09-10,2.95, 1.42, 3.85, 3.09, 2.11, 10.36, repro,
2002-09-11,3.46, 2.31, 6.42, 3.34, 2.24, 10.62, repro,
2002-09-12,2.24, 2.65, 11.56, 3.05, 1.98, 10.00, repro,
2002-09-13,2.07, 3.43, 14.82, 2.94, 1.94, 9.76, repro,
2002-09-14,3.67, 3.73, 11.83, 2.65, 1.81, 8.92, repro,
2002-09-15,2.95, 1.91, 23.58, 2.77, 1.88, 9.18, repro,
2002-09-16,5.66, 2.50, 17.85, 2.56, 1.79, 8.50, repro,
2002-09-17,2.10, 0.19, 22.33, 2.92, 1.99, 9.66, repro,
2002-09-18,3.67, 1.74, 17.11, 3.04, 2.02, 9.74, repro,
2002-09-19,3.71, 1.22, 17.07, 2.66, 1.84, 8.85, repro,
2002-09-20,3.13, 0.73, 7.47, 2.54, 1.76, 8.58, repro,
2002-09-21,2.96, 1.53, 3.57, 2.71, 1.88, 9.17, repro,
2002-09-22,2.83, 3.58, -1.17, 2.52, 1.76, 8.35, repro,
2002-09-23,2.55, 1.76, 10.27, 2.48, 1.73, 8.32, repro,
2002-09-24,4.37, 1.63, 0.91, 2.54, 1.74, 8.55, repro,
2002-09-25,3.02, 3.00, 12.20, 2.54, 1.74, 8.50, repro,
2002-09-26,2.45, 3.56, 10.92, 2.67, 1.81, 8.79, repro,
2002-09-27,1.90, 0.99, 16.24, 2.69, 1.83, 8.97, repro,
2002-09-28,3.91, 1.51, 15.19, 2.52, 1.72, 8.40, repro,
2002-09-29,5.81, 1.47, 13.16, 2.81, 2.05, 9.30, repro,
2002-09-30,3.50, 2.46, 12.10, 3.11, 2.08, 10.37, repro,
2002-10-01,5.05, 3.27, 13.46, 3.68, 2.53, 11.97, repro,
2002-10-02,1.07, 1.36, 5.52, 3.34, 2.25, 11.24, repro,
