PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PZCG
Station name,CalciteMinCS2007
Begin Date, 2008-11-11
End Date, 2015-11-30
Release Date, 2021-02-19
Reference position, 44.3381031522 North Latitude, -112.3259566501 East Longitude, 2000.10959 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-11,0.00, 0.00, 0.00, 2.55, 1.80, 8.01, repro,
2008-11-14,1.35, -1.24, -9.42, 4.72, 4.05, 20.39, repro,
2008-11-15,0.44, 0.34, -15.85, 2.40, 1.80, 8.11, repro,
2008-11-16,1.59, -0.82, -10.33, 2.24, 1.63, 7.30, repro,
2008-11-17,1.39, -0.09, -16.31, 2.29, 1.71, 7.51, repro,
2008-11-18,1.80, 0.26, -14.60, 2.25, 1.63, 7.37, repro,
2008-11-19,0.80, -0.03, -9.44, 2.27, 1.66, 7.47, repro,
2008-11-20,0.37, 0.72, -15.41, 2.30, 1.69, 7.57, repro,
2008-11-21,0.34, -0.19, -13.08, 2.36, 1.71, 7.72, repro,
2008-11-22,0.25, -0.40, -7.41, 2.27, 1.69, 7.57, repro,
2008-11-23,0.94, 0.93, -12.45, 2.45, 1.82, 8.06, repro,
2008-11-24,1.15, 0.28, -11.34, 2.45, 1.81, 8.03, repro,
2008-11-25,0.63, 0.79, -7.20, 2.41, 1.77, 7.90, repro,
2008-11-26,1.12, 0.09, -8.03, 2.30, 1.65, 7.41, repro,
2008-11-27,1.23, 0.32, -8.76, 2.26, 1.65, 7.39, repro,
2008-11-28,0.85, -1.34, -1.01, 2.32, 1.69, 7.55, repro,
2008-11-29,1.90, -1.08, -4.45, 2.31, 1.72, 7.58, repro,
2008-11-30,3.73, -0.88, -0.19, 2.26, 1.64, 7.30, repro,
2008-12-01,-0.94, -1.43, -0.23, 2.33, 1.68, 7.54, repro,
2008-12-02,1.74, 0.09, -5.86, 2.26, 1.64, 7.32, repro,
2008-12-03,1.45, -0.56, -2.01, 2.24, 1.62, 7.23, repro,
2008-12-04,-2.14, 0.78, -3.56, 2.30, 1.69, 7.53, repro,
2008-12-05,0.32, -0.64, -7.29, 2.28, 1.68, 7.46, repro,
2008-12-06,-1.22, -0.78, -4.55, 2.28, 1.70, 7.49, repro,
2008-12-07,-0.45, -0.40, -4.27, 2.29, 1.69, 7.52, repro,
2008-12-08,2.91, -0.33, -2.76, 2.26, 1.64, 7.39, repro,
2008-12-09,-0.70, 0.21, -3.81, 2.28, 1.68, 7.52, repro,
2008-12-10,1.23, -0.21, -8.74, 2.31, 1.71, 7.70, repro,
2008-12-11,1.77, 0.79, -14.55, 2.33, 1.66, 7.52, repro,
2008-12-12,0.94, 0.31, -11.20, 2.37, 1.68, 7.67, repro,
2008-12-13,2.43, -0.17, -2.24, 2.41, 1.78, 7.81, repro,
2008-12-14,2.11, 1.12, -0.72, 2.33, 1.68, 7.56, repro,
2008-12-15,1.19, 1.21, -6.07, 2.29, 1.64, 7.33, repro,
2008-12-18,3.74, 0.68, -4.35, 4.00, 3.34, 15.01, repro,
2008-12-19,0.66, -0.41, -3.17, 2.24, 1.58, 7.10, repro,
2008-12-20,0.46, -0.31, -8.37, 2.20, 1.57, 7.05, repro,
2008-12-21,0.97, 0.35, -14.23, 2.25, 1.62, 7.35, repro,
2008-12-22,1.63, 0.25, -6.69, 2.45, 1.89, 8.31, repro,
2008-12-23,0.95, 0.40, -1.19, 2.40, 1.77, 7.98, repro,
2008-12-24,2.05, 0.85, -4.62, 2.53, 1.88, 8.38, repro,
2008-12-25,0.10, 0.39, 4.93, 2.41, 1.76, 7.84, repro,
2008-12-26,2.27, 0.59, 10.13, 4.77, 2.99, 14.02, repro,
2008-12-27,0.82, 0.52, -6.42, 6.67, 5.26, 21.57, repro,
2008-12-28,0.77, 1.05, -6.96, 2.42, 1.81, 8.11, repro,
2008-12-29,0.09, 1.18, -8.82, 2.39, 1.75, 7.75, repro,
2008-12-30,38.50, -90.91, -29.19, 22.03, 9.05, 81.37, repro,
2009-01-02,1.91, 0.56, 2.40, 5.12, 3.81, 17.91, repro,
2009-01-03,2.03, 0.45, -15.36, 2.40, 1.78, 7.83, repro,
2009-01-04,0.20, 1.49, -11.61, 2.43, 1.84, 8.07, repro,
2009-01-05,0.43, -0.08, -4.76, 2.41, 1.83, 8.05, repro,
2009-01-06,0.87, -1.21, -5.94, 2.40, 1.81, 7.98, repro,
2009-01-07,2.78, 8.29, -11.04, 2.31, 1.67, 7.55, repro,
2009-01-08,-0.30, 1.49, -4.81, 2.36, 1.77, 7.74, repro,
2009-01-09,4.26, 0.42, -27.42, 2.38, 1.75, 7.78, repro,
2009-01-10,1.95, -0.43, -20.28, 2.36, 1.76, 7.87, repro,
2009-01-11,1.89, -0.32, -21.70, 2.36, 1.75, 7.86, repro,
2009-01-12,3.32, 0.07, -23.09, 2.32, 1.68, 7.66, repro,
2009-01-13,0.59, -0.85, -21.47, 2.43, 1.80, 8.12, repro,
2009-01-14,1.37, -0.11, -16.06, 2.28, 1.65, 7.35, repro,
2009-01-15,1.18, 0.43, -20.13, 2.38, 1.76, 7.85, repro,
2009-01-16,2.13, 0.62, -20.92, 2.35, 1.75, 7.71, repro,
2009-01-17,2.36, -0.43, -22.85, 2.47, 1.89, 8.35, repro,
2009-01-18,2.41, -0.04, -23.66, 2.49, 1.87, 8.42, repro,
2009-01-19,4.14, 0.60, -25.01, 2.31, 1.71, 7.64, repro,
2009-01-20,2.97, 1.27, -21.79, 2.42, 1.82, 7.88, repro,
