PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P319
Station name,HogHoleRdgCN2004
Begin Date, 2004-09-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.7070969265 North Latitude, -123.2950799151 East Longitude, 513.03907 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-09-16,0.00, 0.00, 0.00, 2.05, 1.62, 7.26, repro,
2004-09-17,-1.20, -1.16, 4.92, 2.06, 1.63, 7.34, repro,
2004-09-18,-5.19, -1.31, 1.69, 2.15, 1.73, 7.66, repro,
2004-09-19,-1.70, -0.87, 4.37, 2.25, 1.70, 7.76, repro,
2004-09-20,-1.73, -0.15, 0.58, 2.26, 1.71, 7.83, repro,
2004-09-21,-1.82, -0.60, -9.70, 2.17, 1.70, 7.64, repro,
2004-09-22,-0.87, -0.67, -12.16, 2.16, 1.69, 7.59, repro,
2004-09-23,-0.08, -0.60, -7.09, 2.26, 1.71, 7.81, repro,
2004-09-24,-1.51, 0.52, -3.00, 2.08, 1.67, 7.44, repro,
2004-09-25,-2.09, 0.31, -0.56, 2.16, 1.70, 7.59, repro,
2004-09-26,-0.68, -0.87, -3.20, 2.16, 1.72, 7.62, repro,
2004-09-27,-0.66, -0.58, -5.45, 2.22, 1.75, 7.84, repro,
2004-09-28,-1.11, -0.19, -10.58, 2.12, 1.71, 7.65, repro,
2004-09-29,-2.00, 0.27, -6.63, 2.16, 1.71, 7.62, repro,
2004-09-30,-1.53, -0.20, -9.12, 2.16, 1.70, 7.60, repro,
2004-10-01,-1.24, -0.27, -6.45, 2.16, 1.71, 7.64, repro,
2004-10-02,-1.02, -0.38, -3.94, 2.15, 1.71, 7.56, repro,
2004-10-03,-1.59, -0.68, -7.67, 2.04, 1.63, 7.25, repro,
2004-10-04,-1.28, 0.91, -11.07, 2.08, 1.66, 7.41, repro,
2004-10-05,-0.40, -0.08, -8.81, 2.15, 1.70, 7.59, repro,
2004-10-06,-1.15, 0.10, -2.53, 2.10, 1.65, 7.39, repro,
2004-10-07,-3.46, 0.44, -4.33, 2.04, 1.64, 7.30, repro,
2004-10-08,-4.11, -3.19, -2.06, 2.13, 1.71, 7.63, repro,
2004-10-09,-1.22, 0.77, -4.24, 2.15, 1.71, 7.62, repro,
2004-10-10,-0.23, -1.13, -7.17, 2.21, 1.77, 7.89, repro,
2004-10-11,-1.58, -0.29, 4.77, 2.19, 1.76, 7.83, repro,
2004-10-12,-0.05, -0.02, -7.43, 2.32, 1.77, 8.12, repro,
2004-10-13,-1.06, -1.24, 0.98, 2.19, 1.74, 7.74, repro,
2004-10-14,-1.24, -0.15, -7.38, 2.16, 1.71, 7.63, repro,
2004-10-15,-2.36, -1.17, -7.52, 2.16, 1.71, 7.61, repro,
2004-10-16,-1.54, -1.92, -2.45, 2.03, 1.63, 7.27, repro,
2004-10-17,-1.58, -1.05, -4.46, 2.18, 1.71, 7.68, repro,
2004-10-18,-1.01, 0.15, 4.98, 2.21, 1.75, 7.91, repro,
2004-10-19,-4.66, -1.58, 1.52, 2.12, 1.66, 7.44, repro,
2004-10-20,-2.52, -0.91, -2.27, 2.14, 1.68, 7.55, repro,
2004-10-21,-1.16, -0.27, -9.56, 2.27, 1.75, 8.01, repro,
2004-10-22,-0.69, -1.61, -8.67, 2.21, 1.71, 7.67, repro,
2004-10-23,-1.00, -1.57, -3.14, 2.16, 1.69, 7.62, repro,
