PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIST
Station name,Stevenson
Begin Date, 2008-09-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.4217063440 North Latitude, -87.5996214138 East Longitude, 187.82005 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-04,0.00, 0.00, 0.00, 2.45, 1.76, 7.89, repro,
2008-09-05,-1.55, -0.86, 4.59, 2.13, 1.60, 7.21, repro,
2008-09-06,-1.00, 0.02, 4.25, 2.09, 1.59, 7.13, repro,
2008-09-07,0.24, 0.03, 1.28, 2.17, 1.64, 7.35, repro,
2008-09-08,0.41, -0.53, -0.43, 2.25, 1.67, 7.52, repro,
2008-09-09,-0.26, -1.84, -1.61, 2.14, 1.62, 7.24, repro,
2008-09-10,0.75, -0.45, -3.60, 2.21, 1.67, 7.39, repro,
2008-09-11,-0.72, -0.23, -0.14, 2.20, 1.68, 7.48, repro,
2008-09-12,0.07, 0.59, 11.07, 2.38, 1.74, 7.86, repro,
2008-09-13,0.14, -0.02, 4.86, 2.33, 1.72, 7.69, repro,
2008-09-14,-0.67, -1.71, 10.62, 2.15, 1.63, 7.32, repro,
2008-09-15,-0.79, -0.81, 3.53, 2.15, 1.63, 7.28, repro,
2008-09-16,-0.18, -0.35, 0.93, 2.17, 1.63, 7.38, repro,
2008-09-17,1.22, -0.86, -3.55, 2.17, 1.64, 7.29, repro,
2008-09-18,0.34, 0.00, -7.45, 2.13, 1.61, 7.22, repro,
2008-09-19,-0.77, 0.22, 1.81, 2.08, 1.59, 7.07, repro,
2008-09-20,-2.16, -1.13, -2.83, 2.07, 1.58, 7.01, repro,
2008-09-21,-0.40, 0.48, -3.52, 2.12, 1.60, 7.16, repro,
2008-09-22,-1.73, -0.07, -2.58, 2.12, 1.63, 7.15, repro,
2008-09-23,0.15, -0.13, -2.77, 2.08, 1.57, 7.02, repro,
2008-09-24,-0.00, 0.59, 5.49, 2.20, 1.66, 7.33, repro,
2008-09-25,-0.99, -1.21, -1.08, 2.06, 1.58, 7.00, repro,
2008-09-26,1.63, -0.72, 5.23, 2.08, 1.58, 7.03, repro,
2008-09-27,-0.21, 0.08, 4.66, 2.49, 1.81, 8.23, repro,
2008-09-28,0.18, -1.25, 1.57, 2.10, 1.59, 7.06, repro,
2008-09-29,0.41, -0.71, 3.32, 2.26, 1.69, 7.47, repro,
2008-09-30,-0.27, -1.15, 5.36, 2.08, 1.58, 7.00, repro,
2008-10-01,0.03, -1.46, 2.69, 2.09, 1.58, 7.00, repro,
2008-10-02,-0.96, -0.62, 8.42, 2.18, 1.64, 7.25, repro,
2008-10-03,1.32, -1.33, 1.29, 2.17, 1.64, 7.22, repro,
2008-10-04,1.35, -0.75, 1.01, 2.08, 1.59, 7.11, repro,
2008-10-05,0.39, -0.40, -5.36, 2.09, 1.58, 7.06, repro,
2008-10-06,-2.26, -0.71, 0.98, 2.08, 1.58, 7.02, repro,
2008-10-07,-1.96, -0.40, 0.97, 2.11, 1.58, 7.06, repro,
2008-10-08,-1.54, -1.48, 14.24, 2.10, 1.60, 7.08, repro,
2008-10-09,1.18, -2.20, 5.27, 2.04, 1.54, 6.87, repro,
2008-10-10,0.37, -0.37, -1.78, 2.04, 1.54, 6.84, repro,
2008-10-11,1.29, -0.76, -7.67, 2.03, 1.55, 6.84, repro,
2008-10-12,0.38, 0.03, -2.15, 2.04, 1.55, 6.86, repro,
2008-10-13,-1.37, -0.45, -0.48, 2.05, 1.54, 6.88, repro,
2008-10-14,0.30, -2.39, 1.82, 2.08, 1.57, 7.02, repro,
2008-10-15,0.15, -0.97, 3.44, 2.08, 1.57, 6.94, repro,
2008-10-16,1.46, -1.70, -6.05, 2.08, 1.57, 6.90, repro,
2008-10-17,-0.40, -1.22, -5.76, 2.05, 1.56, 6.86, repro,
2008-10-18,0.62, -0.71, -5.77, 2.07, 1.55, 6.91, repro,
2008-10-19,-1.51, -0.68, 0.49, 2.07, 1.55, 6.94, repro,
2008-10-20,1.84, -1.44, -5.13, 2.10, 1.58, 7.09, repro,
2008-10-21,0.23, -0.86, -6.38, 2.03, 1.56, 6.89, repro,
2008-10-22,1.52, -0.92, -7.66, 2.08, 1.59, 7.10, repro,
2008-10-23,-0.00, -0.41, -10.12, 2.08, 1.58, 7.06, repro,
2008-10-24,-0.48, 1.15, 4.47, 2.09, 1.59, 7.12, repro,
2008-10-25,-0.36, -0.94, 7.98, 2.10, 1.60, 7.16, repro,
2008-10-26,-0.88, -2.21, 8.14, 2.05, 1.55, 6.88, repro,
2008-10-27,0.87, -2.42, -1.56, 2.04, 1.56, 6.91, repro,
2008-10-28,1.03, -1.83, -6.04, 2.09, 1.61, 7.14, repro,
2008-10-29,0.10, -1.14, -0.69, 2.08, 1.59, 7.09, repro,
2008-10-30,-0.08, 0.27, -2.55, 2.05, 1.56, 6.91, repro,
2008-10-31,2.39, -1.94, -3.46, 2.17, 1.63, 7.30, repro,
2008-11-01,0.27, 0.06, -6.53, 2.06, 1.58, 7.01, repro,
2008-11-02,0.21, 0.86, -2.95, 2.07, 1.58, 7.04, repro,
2008-11-03,-1.03, 0.03, 0.47, 2.13, 1.63, 7.28, repro,
2008-11-04,-0.61, 0.23, 5.58, 2.08, 1.59, 7.04, repro,
2008-11-05,0.45, -0.07, 4.78, 2.09, 1.61, 7.13, repro,
2008-11-06,2.34, 0.54, 0.43, 2.20, 1.71, 7.39, repro,
2008-11-07,1.20, -0.76, 7.49, 2.08, 1.60, 7.07, repro,
2008-11-08,-0.13, -0.82, 6.80, 2.17, 1.64, 7.43, repro,
2008-11-09,0.55, -0.82, 9.90, 2.09, 1.60, 7.09, repro,
2008-11-10,-0.90, -1.15, 0.99, 2.09, 1.60, 7.07, repro,
2008-11-11,-0.72, -1.00, -3.08, 2.08, 1.58, 7.02, repro,
2008-11-12,-0.54, 0.44, 0.85, 2.06, 1.56, 6.93, repro,
2008-11-13,-0.02, 0.21, 6.63, 2.08, 1.60, 7.05, repro,
2008-11-14,-0.51, -0.46, 12.16, 2.16, 1.63, 7.28, repro,
2008-11-15,-0.21, -1.30, 1.10, 2.14, 1.63, 7.25, repro,
2008-11-16,-0.19, -1.27, 4.28, 2.09, 1.58, 7.06, repro,
2008-11-17,0.01, -0.70, -5.23, 2.20, 1.74, 7.67, repro,
2008-11-18,0.59, -0.49, -12.77, 2.16, 1.62, 7.21, repro,
2008-11-19,0.86, -0.92, -5.59, 2.12, 1.62, 7.19, repro,
2008-11-20,0.71, -1.13, -9.98, 2.18, 1.64, 7.33, repro,
2008-11-21,0.63, -0.53, -12.88, 2.24, 1.68, 7.50, repro,
2008-11-22,0.98, 0.60, -13.78, 2.18, 1.64, 7.34, repro,
2008-11-23,-0.21, 0.00, -6.99, 2.15, 1.66, 7.38, repro,
2008-11-24,-0.25, -0.59, -2.64, 2.14, 1.65, 7.32, repro,
2008-11-25,-0.70, -0.41, 1.14, 2.09, 1.60, 7.07, repro,
2008-11-26,1.35, -0.57, -1.73, 2.05, 1.56, 6.88, repro,
2008-11-27,-0.34, -0.61, 0.43, 2.06, 1.56, 6.90, repro,
2008-11-28,-0.96, -0.10, 4.63, 2.08, 1.60, 7.03, repro,
2008-11-29,0.75, -0.60, 1.36, 2.12, 1.63, 7.21, repro,
2008-11-30,0.29, -1.51, 7.03, 2.09, 1.61, 7.07, repro,
2008-12-01,0.17, -1.43, 6.92, 2.05, 1.56, 6.83, repro,
2008-12-02,-1.01, -0.14, 5.12, 2.09, 1.61, 7.11, repro,
2008-12-03,-0.68, -0.98, -4.30, 2.08, 1.60, 7.04, repro,
2008-12-04,1.77, 0.01, -12.88, 2.14, 1.64, 7.24, repro,
2008-12-05,-0.36, -0.62, -11.44, 2.10, 1.61, 7.05, repro,
2008-12-06,-1.58, -0.27, -0.73, 2.14, 1.63, 7.19, repro,
2008-12-07,-0.33, -0.73, -6.29, 2.15, 1.63, 7.24, repro,
2008-12-08,-0.61, 0.20, -6.98, 2.10, 1.60, 7.00, repro,
2008-12-09,-0.80, -0.12, -6.12, 2.09, 1.59, 7.01, repro,
2008-12-10,-0.39, -1.03, -7.34, 2.12, 1.62, 7.15, repro,
2008-12-11,-0.69, -0.01, -3.90, 2.26, 1.70, 7.45, repro,
2008-12-12,-0.16, -0.37, -5.80, 2.13, 1.57, 6.97, repro,
2008-12-13,-1.64, 0.15, -3.50, 2.12, 1.59, 7.03, repro,
2008-12-14,-2.53, 0.23, 10.75, 4.50, 3.09, 14.18, repro,
2008-12-15,-0.49, -0.97, -1.30, 2.04, 1.55, 6.85, repro,
2008-12-16,-0.30, -0.32, -14.62, 2.04, 1.55, 6.82, repro,
2008-12-17,0.19, 0.40, -6.92, 2.09, 1.58, 7.01, repro,
2008-12-18,1.33, -0.62, -10.83, 2.10, 1.59, 6.96, repro,
2008-12-19,1.29, -0.65, -9.91, 2.09, 1.62, 7.08, repro,
2008-12-20,-0.58, -1.13, -13.00, 2.08, 1.59, 6.98, repro,
2008-12-21,-0.74, -1.77, -5.06, 2.10, 1.59, 6.95, repro,
2008-12-22,-1.10, -0.93, -9.65, 2.14, 1.65, 7.13, repro,
2008-12-23,-1.15, -0.05, -7.42, 2.10, 1.59, 6.97, repro,
2008-12-24,-1.82, -1.02, -5.66, 2.11, 1.59, 7.00, repro,
2008-12-25,0.10, -0.10, -19.41, 2.06, 1.55, 6.86, repro,
2008-12-26,-1.75, 0.43, -14.24, 2.06, 1.55, 6.86, repro,
2008-12-27,-0.54, 0.50, 4.65, 2.06, 1.55, 6.86, repro,
2008-12-28,-6.23, 0.31, 3.82, 2.10, 1.59, 6.96, repro,
2008-12-29,-5.95, 0.17, 1.71, 2.10, 1.59, 7.01, repro,
2008-12-30,-7.15, -1.43, -4.60, 2.21, 1.67, 7.39, repro,
2008-12-31,-5.26, -1.06, -5.38, 2.05, 1.55, 6.88, repro,
2009-01-01,-7.57, 0.56, -1.38, 2.70, 2.06, 9.13, repro,
2009-01-02,-4.42, -1.48, 1.84, 2.17, 1.65, 7.35, repro,
2009-01-03,-4.36, -1.37, -3.34, 2.17, 1.65, 7.41, repro,
2009-01-04,-2.24, -1.29, -3.99, 2.15, 1.63, 7.29, repro,
2009-01-05,-1.12, -1.75, -8.83, 2.17, 1.67, 7.46, repro,
2009-01-06,0.80, -1.37, -1.54, 2.12, 1.61, 7.21, repro,
2009-01-07,-0.88, -1.51, 6.11, 2.13, 1.62, 7.17, repro,
2009-01-08,-0.92, -2.18, -1.68, 2.23, 1.68, 7.54, repro,
2009-01-09,-0.39, -2.62, -9.90, 2.28, 1.73, 7.74, repro,
2009-01-10,0.72, -1.88, -17.06, 2.11, 1.62, 7.24, repro,
2009-01-11,0.06, -1.44, -12.23, 2.11, 1.62, 7.24, repro,
2009-01-13,0.77, -1.80, -14.58, 2.23, 1.84, 7.88, repro,
2009-01-14,0.53, -2.43, -16.71, 2.21, 1.73, 7.70, repro,
2009-01-15,1.08, -1.64, -22.87, 2.10, 1.61, 7.16, repro,
2009-01-16,0.26, -0.68, -24.01, 2.07, 1.58, 7.01, repro,
2009-01-17,0.00, 0.04, -10.70, 2.19, 1.72, 7.57, repro,
2009-01-18,-0.14, -1.38, -13.85, 2.22, 1.76, 7.68, repro,
2009-01-19,0.12, -1.57, -7.01, 2.30, 1.92, 8.19, repro,
2009-01-20,0.45, -1.49, -13.66, 2.17, 1.70, 7.48, repro,
2009-01-21,-0.41, -1.69, -8.24, 2.23, 1.75, 7.64, repro,
2009-01-22,0.04, -0.90, -3.17, 2.16, 1.71, 7.50, repro,
2009-01-23,1.00, -1.35, -9.41, 2.06, 1.58, 7.05, repro,
2009-01-24,0.10, -1.26, -17.40, 2.23, 1.82, 7.83, repro,
2009-01-25,1.47, -0.29, -14.14, 2.21, 1.81, 7.74, repro,
2009-01-26,0.97, 0.89, -16.39, 2.13, 1.61, 7.11, repro,
2009-01-27,0.65, 0.36, -14.81, 2.08, 1.60, 7.14, repro,
2009-01-28,1.73, 0.53, -7.24, 2.02, 1.54, 6.84, repro,
2009-01-29,1.03, 0.30, -5.85, 2.05, 1.57, 7.02, repro,
2009-01-30,1.08, -0.52, -6.46, 2.02, 1.55, 6.83, repro,
2009-01-31,0.86, 0.27, -2.60, 2.04, 1.54, 6.81, repro,
2009-02-01,1.49, -0.07, -5.03, 2.03, 1.54, 6.79, repro,
2009-02-02,0.65, -0.23, -11.80, 2.02, 1.54, 6.80, repro,
2009-02-03,0.35, -0.69, -11.77, 2.02, 1.54, 6.81, repro,
2009-02-04,1.48, -0.25, -18.33, 2.02, 1.55, 6.83, repro,
2009-02-05,1.28, 0.57, -15.31, 2.03, 1.54, 6.81, repro,
2009-02-06,1.25, 1.21, -10.73, 2.03, 1.53, 6.77, repro,
2009-02-07,0.32, -0.03, -3.77, 2.03, 1.54, 6.83, repro,
2009-02-08,0.49, 0.43, -5.82, 2.03, 1.54, 6.84, repro,
2009-02-09,0.02, 1.42, -9.63, 2.04, 1.54, 6.83, repro,
2009-02-10,-0.86, 1.42, 1.52, 2.04, 1.55, 6.89, repro,
2009-02-11,1.32, -0.11, 3.35, 2.09, 1.56, 6.86, repro,
2009-02-12,0.12, -0.85, -1.66, 2.07, 1.56, 6.84, repro,
2009-02-13,-0.07, -0.81, -11.85, 2.03, 1.54, 6.82, repro,
2009-02-14,0.09, 0.10, -11.53, 2.02, 1.53, 6.76, repro,
2009-02-15,1.35, -0.20, -15.75, 2.08, 1.58, 6.97, repro,
2009-02-16,-0.04, 0.32, -15.63, 2.09, 1.58, 7.00, repro,
2009-02-17,-0.62, 1.05, -6.60, 2.11, 1.60, 7.10, repro,
2009-02-18,0.62, -0.57, -2.23, 2.12, 1.63, 7.15, repro,
2009-02-19,0.70, -1.02, -2.00, 2.14, 1.60, 7.03, repro,
2009-02-20,0.97, 0.40, -8.88, 2.13, 1.63, 7.10, repro,
2009-02-21,-0.18, -0.12, -9.42, 2.49, 1.79, 7.93, repro,
2009-02-22,-0.79, -1.91, -16.10, 2.14, 1.63, 7.11, repro,
2009-02-23,1.82, -0.15, -18.90, 2.13, 1.62, 7.11, repro,
2009-02-24,1.24, -0.16, -12.37, 2.19, 1.67, 7.25, repro,
2009-02-25,0.77, 0.88, -4.83, 47.32, 58.10, 333.71, repro,
2009-02-26,0.50, 0.43, -8.31, 2.21, 1.69, 7.47, repro,
2009-02-27,0.82, -0.89, -11.05, 2.65, 1.90, 8.36, repro,
2009-02-28,2.37, -0.59, -16.29, 2.24, 1.71, 7.33, repro,
2009-03-01,2.61, -0.80, -13.74, 2.26, 1.73, 7.47, repro,
2009-03-02,2.38, -0.67, -17.84, 2.13, 1.62, 7.12, repro,
2009-03-03,1.34, -0.76, -12.47, 2.19, 1.68, 7.40, repro,
2009-03-04,0.62, 0.32, -6.15, 2.11, 1.59, 7.06, repro,
2009-03-05,-0.34, -0.29, -0.91, 2.43, 1.74, 7.70, repro,
2009-03-06,3.88, -0.51, -1.96, 2.48, 1.91, 8.01, repro,
2009-03-07,0.26, -0.27, -1.07, 2.09, 1.59, 6.96, repro,
2009-03-08,1.45, -0.65, -2.12, 2.14, 1.63, 7.14, repro,
2009-03-09,2.11, -1.12, -8.45, 2.63, 1.88, 8.26, repro,
2009-03-10,1.46, -1.47, -5.96, 2.15, 1.64, 7.13, repro,
2009-03-11,0.17, -1.76, -4.05, 2.11, 1.59, 6.97, repro,
2009-03-12,0.46, -2.16, -17.69, 2.13, 1.62, 7.07, repro,
2009-03-13,0.81, -0.81, -16.71, 2.59, 1.86, 8.16, repro,
2009-03-14,0.88, -1.21, -3.15, 2.25, 1.75, 7.48, repro,
2009-03-15,0.35, -1.08, -2.54, 2.07, 1.56, 6.92, repro,
2009-03-16,1.01, 0.13, -4.40, 2.14, 1.62, 7.06, repro,
2009-03-17,-0.22, -0.38, 2.12, 2.05, 1.53, 6.81, repro,
2009-03-18,0.84, -1.20, -1.67, 2.04, 1.54, 6.81, repro,
2009-03-19,1.03, -0.87, -7.13, 2.04, 1.53, 6.80, repro,
2009-03-20,0.25, -1.61, -9.60, 2.05, 1.54, 6.83, repro,
2009-03-21,-1.42, -0.12, -8.28, 2.06, 1.55, 6.85, repro,
2009-03-22,0.33, 0.22, -8.50, 2.04, 1.54, 6.77, repro,
2009-03-23,-0.34, 1.30, -4.82, 2.05, 1.54, 6.81, repro,
2009-03-24,-0.70, 0.48, -3.81, 2.05, 1.54, 6.86, repro,
2009-03-25,-1.11, 0.62, 4.79, 2.04, 1.53, 6.76, repro,
2009-03-26,-0.83, -1.06, 5.57, 2.09, 1.56, 6.95, repro,
2009-03-27,-0.73, -1.55, 0.49, 2.10, 1.58, 7.02, repro,
2009-03-28,-0.59, -1.57, -0.48, 2.09, 1.57, 6.97, repro,
2009-03-29,-0.93, -0.83, 4.97, 2.07, 1.56, 6.92, repro,
2009-03-30,-0.45, -0.98, 3.45, 2.07, 1.56, 6.92, repro,
2009-03-31,-1.52, -0.75, 5.43, 2.07, 1.56, 6.91, repro,
2009-04-01,-2.30, -0.96, 7.81, 2.15, 1.63, 7.15, repro,
2009-04-02,-1.30, -1.74, 6.93, 2.10, 1.62, 7.13, repro,
2009-04-03,-1.60, -1.99, 2.40, 2.08, 1.61, 7.10, repro,
2009-04-04,-0.59, -1.77, -1.69, 2.08, 1.56, 6.93, repro,
2009-04-05,-0.92, -1.02, -5.33, 2.08, 1.56, 6.89, repro,
2009-04-06,0.87, -2.11, -2.14, 2.10, 1.58, 7.03, repro,
2009-04-07,-1.06, -1.63, 1.47, 2.08, 1.58, 6.93, repro,
2009-04-08,-0.48, -1.84, 3.13, 2.06, 1.57, 6.88, repro,
2009-04-09,0.31, -0.65, 1.58, 2.11, 1.60, 7.06, repro,
2009-04-10,-0.32, -0.43, -7.23, 2.06, 1.55, 6.84, repro,
2009-04-11,0.64, 0.42, -11.61, 2.11, 1.60, 7.08, repro,
2009-04-12,-0.76, -0.35, -9.03, 2.09, 1.59, 6.96, repro,
2009-04-13,-0.57, 0.34, -5.75, 2.11, 1.61, 7.04, repro,
2009-04-14,-0.25, -0.80, -2.99, 2.08, 1.58, 6.94, repro,
2009-04-15,-0.88, -0.63, -4.04, 2.13, 1.62, 7.20, repro,
2009-04-16,-0.19, -0.36, -8.77, 2.08, 1.58, 6.93, repro,
2009-04-17,-0.91, -0.63, -9.54, 2.08, 1.58, 6.93, repro,
2009-04-18,0.09, -1.43, -0.88, 2.08, 1.58, 6.87, repro,
2009-04-19,-0.63, -0.77, -6.32, 2.09, 1.58, 6.91, repro,
2009-04-20,-2.40, -2.21, -0.42, 2.10, 1.58, 6.96, repro,
2009-04-21,-4.32, -1.34, 2.51, 2.12, 1.62, 7.19, repro,
2009-04-22,-0.80, -0.81, 1.69, 2.11, 1.62, 7.10, repro,
2009-04-23,-0.46, 0.51, -3.70, 2.11, 1.61, 7.07, repro,
2009-04-24,-2.07, -0.42, 2.22, 2.13, 1.63, 7.16, repro,
2009-04-25,-0.09, -0.32, -7.40, 2.16, 1.61, 7.17, repro,
2009-04-26,-1.44, -0.55, -12.38, 2.12, 1.60, 7.09, repro,
2009-04-27,-1.84, -0.21, -7.21, 2.09, 1.58, 6.98, repro,
2009-04-28,-0.40, -1.37, -15.31, 2.10, 1.58, 6.95, repro,
2009-04-29,0.25, -0.43, -16.54, 2.15, 1.60, 7.07, repro,
2009-04-30,-1.61, -0.39, -8.42, 2.16, 1.61, 7.12, repro,
2009-05-01,-0.86, -0.75, -3.29, 2.09, 1.58, 6.94, repro,
2009-05-02,-0.43, -0.96, -3.95, 2.08, 1.58, 6.97, repro,
2009-05-03,-1.53, -0.35, -0.36, 2.09, 1.58, 6.96, repro,
2009-05-04,-0.64, -1.30, -4.36, 2.08, 1.58, 6.90, repro,
2009-05-05,-1.71, 0.37, -12.16, 2.09, 1.59, 6.97, repro,
2009-05-06,-1.63, 0.91, -3.33, 2.17, 1.61, 7.06, repro,
2009-05-07,-0.73, -0.12, -0.68, 2.08, 1.59, 7.00, repro,
2009-05-08,0.49, -0.15, 0.05, 2.07, 1.58, 6.93, repro,
2009-05-09,-0.23, -0.57, -4.94, 2.08, 1.58, 6.96, repro,
2009-05-10,-1.08, -1.08, -9.12, 2.11, 1.63, 7.11, repro,
2009-05-11,-0.70, -0.95, -12.84, 2.09, 1.61, 7.03, repro,
2009-05-12,-0.60, -0.33, -11.67, 2.14, 1.67, 7.27, repro,
2009-05-13,-0.68, 0.69, -7.56, 2.11, 1.62, 7.13, repro,
2009-05-14,-1.11, 0.14, -5.38, 2.08, 1.58, 6.99, repro,
2009-05-15,-1.43, -0.41, -7.08, 2.08, 1.58, 6.96, repro,
2009-05-16,-1.88, -1.12, -5.33, 2.07, 1.59, 6.97, repro,
2009-05-17,-1.61, -0.81, -16.54, 2.07, 1.58, 6.90, repro,
2009-05-18,-2.02, -0.79, -8.90, 2.09, 1.59, 6.95, repro,
2009-05-19,-0.23, 0.04, -9.60, 2.10, 1.59, 7.01, repro,
2009-05-20,0.55, 0.63, -9.62, 2.08, 1.58, 6.97, repro,
2009-05-21,-1.65, -0.81, -7.68, 2.07, 1.59, 6.93, repro,
2009-05-22,0.17, -1.58, -13.71, 2.06, 1.58, 6.90, repro,
2009-05-23,0.57, -0.48, -8.59, 2.06, 1.58, 6.90, repro,
2009-05-24,-1.91, -0.39, -7.58, 2.05, 1.57, 6.85, repro,
2009-05-25,-0.68, -0.26, -7.42, 2.08, 1.59, 7.00, repro,
2009-05-26,-1.27, 0.84, -6.99, 2.08, 1.58, 6.94, repro,
2009-05-27,-1.00, 0.34, -5.97, 2.08, 1.59, 6.96, repro,
2009-05-28,-1.72, -1.34, -2.65, 2.07, 1.58, 6.91, repro,
2009-05-29,-1.76, -0.65, -4.41, 2.07, 1.58, 6.93, repro,
2009-05-30,-2.26, -0.11, 4.18, 2.08, 1.58, 6.96, repro,
2009-05-31,-1.82, -1.48, -7.51, 2.08, 1.58, 6.97, repro,
2009-06-01,-2.09, 0.34, -3.19, 2.08, 1.58, 6.94, repro,
2009-06-02,-0.57, -1.09, -11.91, 2.09, 1.60, 7.00, repro,
2009-06-03,-1.37, -2.42, -11.96, 2.06, 1.58, 6.88, repro,
2009-06-04,-0.72, -1.19, -11.38, 2.10, 1.58, 6.94, repro,
2009-06-05,-0.81, -1.10, -4.08, 2.09, 1.58, 6.91, repro,
2009-06-06,-2.20, -0.89, 0.13, 2.12, 1.62, 7.06, repro,
2009-06-07,-1.02, 0.52, -10.28, 2.08, 1.58, 6.89, repro,
2009-06-08,-1.56, -0.98, -10.88, 2.07, 1.58, 6.88, repro,
2009-06-09,-2.28, -0.84, -5.29, 2.08, 1.58, 6.86, repro,
2009-06-10,-0.34, 0.64, -4.95, 2.46, 1.92, 8.41, repro,
2009-06-11,-1.52, -0.22, -6.32, 2.09, 1.58, 6.93, repro,
2009-06-12,-2.02, -1.01, 0.35, 2.10, 1.60, 7.02, repro,
2009-06-13,-1.88, 0.11, 2.50, 2.10, 1.60, 7.01, repro,
2009-06-14,-1.94, -0.01, -5.17, 2.17, 1.65, 7.25, repro,
2009-06-15,-1.94, -0.67, -6.24, 2.15, 1.60, 7.05, repro,
2009-06-16,0.11, -0.20, -3.22, 2.09, 1.58, 6.91, repro,
2009-06-17,-4.01, 0.26, 1.36, 2.10, 1.60, 6.99, repro,
2009-06-18,-1.66, -1.19, -6.31, 2.10, 1.58, 6.91, repro,
2009-06-19,-1.60, -0.07, 2.46, 2.19, 1.67, 7.20, repro,
2009-06-20,-2.78, -0.70, 6.82, 2.17, 1.64, 7.12, repro,
2009-06-21,-1.38, 1.02, -0.96, 2.10, 1.57, 6.88, repro,
2009-06-22,-0.81, 0.88, 4.08, 2.10, 1.58, 6.96, repro,
2009-06-23,-1.83, 1.01, 18.00, 2.29, 1.74, 7.42, repro,
2009-06-24,-1.46, -2.47, -5.22, 2.26, 1.68, 7.41, repro,
2009-06-25,-1.32, 0.70, 0.55, 2.30, 1.71, 7.50, repro,
2009-06-26,-3.14, -1.05, 2.62, 2.12, 1.61, 7.05, repro,
2009-06-27,-3.68, 0.14, -0.88, 2.22, 1.64, 7.32, repro,
2009-06-28,-0.91, -0.28, 4.20, 2.16, 1.63, 7.22, repro,
2009-06-29,-1.86, -1.26, 8.51, 2.12, 1.59, 6.94, repro,
2009-06-30,-1.42, -1.84, 4.35, 2.79, 2.18, 9.28, repro,
2009-07-01,-1.96, -0.26, 1.76, 2.12, 1.59, 6.95, repro,
2009-07-02,-1.77, -0.90, -2.68, 2.08, 1.58, 6.88, repro,
2009-07-03,-1.96, -0.49, -0.77, 2.09, 1.58, 6.87, repro,
2009-07-04,-1.53, -0.76, -3.37, 2.08, 1.57, 6.85, repro,
2009-07-05,-1.79, -0.89, -1.08, 2.10, 1.59, 6.87, repro,
2009-07-06,-1.89, -1.05, -1.06, 2.08, 1.57, 6.84, repro,
2009-07-07,-2.59, 0.59, -0.54, 2.09, 1.58, 6.89, repro,
2009-07-08,-2.96, -0.58, 0.30, 2.10, 1.57, 6.86, repro,
2009-07-09,-3.79, 0.46, -0.53, 2.09, 1.58, 6.89, repro,
2009-07-10,-3.33, -1.24, 3.72, 2.20, 1.65, 7.27, repro,
2009-07-11,-3.37, -1.77, 3.38, 2.12, 1.62, 7.04, repro,
2009-07-12,-3.22, -0.38, -5.54, 2.10, 1.59, 6.95, repro,
2009-07-13,-2.45, -1.75, -2.32, 2.08, 1.58, 6.88, repro,
2009-07-14,-2.60, -1.60, 2.78, 2.11, 1.57, 6.89, repro,
2009-07-15,-3.61, -0.41, 5.88, 2.13, 1.65, 7.18, repro,
2009-07-16,-2.71, -1.47, 6.36, 2.06, 1.57, 6.80, repro,
2009-07-17,-3.55, -0.30, 0.90, 2.07, 1.58, 6.85, repro,
2009-07-18,0.17, -3.63, 2.99, 7.23, 6.03, 27.11, repro,
2009-07-19,-3.09, 0.50, -1.05, 2.08, 1.57, 6.84, repro,
2009-07-20,-2.75, 0.11, 0.18, 2.10, 1.57, 6.91, repro,
2009-07-21,-3.18, -0.71, -2.36, 2.07, 1.57, 6.85, repro,
2009-07-22,-2.30, -2.19, 2.55, 2.10, 1.58, 6.96, repro,
2009-07-23,-2.51, -1.28, 5.04, 2.35, 1.69, 7.66, repro,
2009-07-24,-2.96, -1.07, 2.82, 2.14, 1.60, 7.09, repro,
2009-07-25,-2.02, -1.46, 3.67, 2.12, 1.62, 7.11, repro,
2009-07-26,-2.59, -1.28, -0.56, 2.15, 1.62, 7.15, repro,
2009-07-27,-3.68, 0.19, -2.43, 2.11, 1.61, 6.99, repro,
2009-07-28,-7.02, 0.03, 8.99, 4.01, 2.82, 12.15, repro,
2009-07-29,-2.62, -1.63, 3.27, 2.72, 1.91, 8.21, repro,
2009-07-30,-2.24, -0.31, 3.35, 2.15, 1.66, 7.20, repro,
2009-07-31,-3.13, -2.09, 3.20, 2.19, 1.63, 7.15, repro,
2009-08-01,-3.36, 2.02, 1.41, 2.14, 1.59, 7.09, repro,
2009-08-02,-2.70, 0.90, 1.09, 2.08, 1.58, 6.93, repro,
2009-08-03,-1.30, -0.64, 1.96, 2.68, 1.94, 8.44, repro,
2009-08-04,-2.60, -0.56, 9.33, 2.10, 1.58, 6.97, repro,
2009-08-05,-4.29, 1.84, -0.43, 3.44, 2.40, 10.93, repro,
2009-08-06,-1.40, -0.28, -0.96, 2.11, 1.58, 7.01, repro,
2009-08-07,-3.20, 0.81, 2.84, 2.09, 1.58, 6.98, repro,
2009-08-08,-2.94, 1.10, 3.34, 2.12, 1.60, 7.10, repro,
2009-08-09,-2.51, -2.24, 7.23, 2.18, 1.64, 7.20, repro,
