PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OXTH
Station name,Tehuantepec
Begin Date, 2007-09-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 16.2862670595 North Latitude, -95.2407923014 East Longitude, 41.29510 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-12,0.00, 0.00, 0.00, 1.87, 2.07, 8.74, repro,
2007-09-13,0.45, -0.87, 5.05, 1.80, 1.89, 8.40, repro,
2007-09-14,2.51, -1.79, 0.61, 1.82, 1.95, 8.49, repro,
2007-09-15,2.61, 0.80, -7.07, 1.86, 1.95, 8.51, repro,
2007-09-16,3.21, -1.17, -11.01, 1.81, 1.91, 8.53, repro,
2007-09-17,3.55, -1.43, 1.11, 1.84, 2.15, 8.63, repro,
2007-09-18,3.25, -1.10, -3.87, 1.83, 2.03, 8.66, repro,
2007-09-19,4.36, -1.70, 0.53, 1.68, 1.90, 7.95, repro,
2007-09-20,4.67, 0.30, -7.69, 1.70, 1.82, 8.01, repro,
2007-09-21,1.03, -3.18, -13.69, 1.77, 1.94, 8.44, repro,
2007-09-22,3.47, -2.19, 3.04, 1.75, 1.87, 8.30, repro,
2007-09-23,2.85, -2.62, -2.15, 1.82, 2.08, 8.60, repro,
2007-09-24,-0.91, -1.49, -3.66, 1.82, 1.99, 8.74, repro,
2007-09-25,3.26, 0.46, -4.17, 1.79, 2.05, 8.57, repro,
2007-09-26,4.60, -0.30, 0.81, 1.91, 2.21, 9.17, repro,
2007-09-28,3.95, -0.56, 3.28, 1.96, 2.24, 9.24, repro,
2007-09-29,2.57, -0.70, 1.17, 2.56, 2.68, 12.18, repro,
2007-09-30,2.34, -3.60, -9.00, 1.83, 2.14, 8.72, repro,
2007-10-01,4.05, -0.26, -4.91, 1.73, 1.99, 8.25, repro,
2007-10-02,1.29, -1.68, -19.10, 1.82, 2.11, 8.74, repro,
2007-10-03,3.27, -0.52, 8.48, 1.85, 2.03, 8.74, repro,
2007-10-04,2.89, -3.56, -14.69, 1.72, 1.94, 8.18, repro,
2007-10-05,5.06, -2.37, -3.97, 1.72, 1.97, 8.16, repro,
2007-10-06,3.11, -3.64, -10.52, 1.74, 1.98, 8.37, repro,
2007-10-07,1.41, -0.98, -8.25, 1.75, 2.01, 8.39, repro,
2007-10-08,2.83, -5.08, -1.58, 1.83, 2.12, 8.62, repro,
2007-10-09,2.92, 0.05, -6.50, 1.86, 2.08, 9.04, repro,
2007-10-10,1.83, -3.89, -6.65, 1.95, 2.36, 9.69, repro,
2007-10-11,3.78, -1.51, -2.03, 1.81, 2.07, 8.67, repro,
2007-10-12,4.07, 1.58, 0.27, 2.00, 2.25, 9.69, repro,
2007-10-13,8.81, -5.06, -7.31, 2.28, 2.78, 10.61, repro,
2007-10-14,3.22, -0.70, -9.06, 1.90, 2.23, 8.98, repro,
2007-10-15,2.95, -2.98, -8.29, 1.82, 2.15, 8.70, repro,
2007-10-16,4.00, -0.55, -5.75, 2.03, 2.51, 9.93, repro,
2007-10-17,1.42, -7.87, -2.43, 2.05, 2.42, 9.71, repro,
2007-10-18,3.67, -0.96, -0.57, 2.08, 2.50, 10.02, repro,
2007-10-19,3.14, -2.32, 6.18, 1.89, 2.27, 9.30, repro,
2007-10-20,-5.89, -34.43, -82.86, 22.67, 77.55, 96.89, repro,
2007-10-21,2.58, -1.22, 4.06, 2.03, 2.35, 9.85, repro,
2007-10-22,2.28, -3.74, -12.32, 1.85, 2.13, 9.35, repro,
2007-10-23,2.42, -1.90, -13.66, 2.22, 2.65, 10.89, repro,
2007-10-24,2.70, -2.26, -13.72, 2.05, 2.46, 9.70, repro,
2007-10-25,0.98, -3.71, -2.05, 2.01, 2.35, 9.27, repro,
2007-10-26,0.19, -1.51, -2.94, 1.98, 2.25, 9.70, repro,
2007-10-27,4.31, -0.61, -2.68, 2.03, 2.25, 9.60, repro,
2007-10-28,1.35, 0.08, -5.70, 2.12, 2.26, 10.07, repro,
2007-10-29,2.85, -2.06, 1.40, 2.01, 2.32, 10.11, repro,
2007-11-01,3.32, -1.45, -4.73, 1.65, 1.85, 7.84, repro,
2007-11-02,1.51, -4.42, -12.08, 1.66, 1.85, 7.95, repro,
2007-11-03,1.32, -5.98, -9.80, 1.65, 1.85, 7.86, repro,
2007-11-04,4.94, -8.17, -1.36, 1.65, 1.83, 7.82, repro,
2007-11-05,2.79, -3.69, -7.80, 1.66, 1.86, 7.79, repro,
2007-11-06,-0.28, -1.97, -9.86, 1.68, 1.88, 8.11, repro,
2007-11-07,1.08, -6.29, -12.31, 1.68, 1.87, 7.89, repro,
2007-11-08,2.16, -3.64, -11.88, 1.66, 1.89, 7.88, repro,
2007-11-09,1.10, -3.78, -1.07, 1.64, 1.87, 7.76, repro,
2007-11-10,2.70, -1.44, 1.71, 1.65, 1.86, 7.77, repro,
2007-11-11,2.03, -3.18, 0.69, 1.63, 1.82, 7.72, repro,
2007-11-12,2.08, -2.94, -2.12, 1.68, 1.87, 7.88, repro,
2007-11-13,2.07, -2.19, -0.24, 1.66, 1.83, 7.87, repro,
2007-11-14,1.69, -1.18, -5.36, 1.70, 1.86, 7.95, repro,
2007-11-15,0.85, -2.18, 4.65, 1.68, 1.87, 7.98, repro,
2007-11-16,1.72, -3.79, 5.31, 1.63, 1.81, 7.73, repro,
2007-11-17,-0.25, -2.74, 8.05, 1.67, 1.86, 7.85, repro,
2007-11-18,0.78, -1.88, 0.73, 1.65, 1.83, 7.86, repro,
2007-11-19,2.20, -2.34, -0.11, 1.64, 1.82, 7.80, repro,
2007-11-20,1.23, -0.81, 4.40, 1.68, 1.93, 8.01, repro,
2007-11-21,0.62, -0.46, 10.62, 1.69, 1.94, 8.06, repro,
2007-11-22,0.79, -1.04, -4.87, 1.65, 1.89, 7.97, repro,
2007-11-23,-0.51, -3.37, -5.29, 1.71, 1.93, 8.35, repro,
2007-11-24,-0.98, -2.85, -3.80, 1.71, 1.91, 8.27, repro,
2007-11-25,-1.41, -1.37, -4.05, 1.68, 1.95, 8.04, repro,
2007-11-26,-0.02, -2.38, -2.22, 1.64, 1.84, 7.85, repro,
2007-11-27,-0.16, -3.09, 6.10, 1.67, 1.90, 7.99, repro,
2007-11-28,0.34, -2.31, -0.06, 1.66, 1.90, 8.00, repro,
2007-11-29,-1.00, -3.65, -7.38, 1.71, 1.95, 8.11, repro,
2007-11-30,1.83, -6.05, 3.40, 1.67, 1.90, 7.99, repro,
2007-12-01,1.13, -0.92, -3.50, 1.69, 1.91, 8.11, repro,
2007-12-02,-0.69, -0.26, -1.53, 1.63, 1.83, 7.76, repro,
2007-12-03,-1.81, -1.00, -10.74, 1.70, 1.92, 8.28, repro,
2007-12-04,2.00, 0.54, -4.58, 1.71, 1.93, 8.23, repro,
2007-12-05,0.19, -0.08, 7.10, 1.74, 1.95, 8.41, repro,
2007-12-06,0.18, -2.50, -11.10, 1.66, 1.89, 7.95, repro,
2007-12-07,-0.42, -3.59, -6.52, 1.71, 1.92, 8.18, repro,
2007-12-08,0.01, -1.13, -3.06, 1.65, 1.89, 7.95, repro,
2007-12-09,0.11, -2.42, -10.95, 1.67, 1.90, 7.99, repro,
2007-12-10,-0.59, -3.10, -1.28, 1.74, 1.91, 8.29, repro,
2007-12-11,-0.41, -3.52, 0.33, 1.65, 1.89, 7.90, repro,
2007-12-12,-0.97, -2.42, -7.20, 1.75, 1.95, 8.34, repro,
2007-12-13,1.24, -1.43, -4.01, 1.71, 1.93, 8.17, repro,
2007-12-14,-0.98, -0.73, 1.44, 1.70, 1.94, 8.15, repro,
2007-12-15,-0.80, -2.05, -0.61, 1.70, 1.91, 8.07, repro,
2007-12-16,-0.79, -2.80, -0.72, 1.71, 1.91, 8.12, repro,
2007-12-17,0.56, -2.25, -4.11, 1.70, 1.90, 8.04, repro,
2007-12-18,-0.67, -1.93, -1.08, 1.68, 1.85, 7.94, repro,
2007-12-19,0.85, -2.66, -0.74, 1.66, 1.85, 7.86, repro,
2007-12-20,0.62, -3.06, -2.80, 1.66, 1.85, 7.86, repro,
2007-12-21,-0.50, -2.08, 5.94, 1.66, 1.84, 7.82, repro,
2007-12-22,0.77, -1.59, 4.26, 1.66, 1.85, 7.84, repro,
2007-12-23,1.13, -0.55, 5.64, 1.71, 1.89, 8.05, repro,
2007-12-24,-0.25, -0.57, -4.36, 1.68, 1.85, 7.91, repro,
2007-12-25,1.54, -2.35, 0.75, 1.67, 1.84, 7.83, repro,
2007-12-26,-0.28, -2.69, -2.91, 1.66, 1.83, 7.82, repro,
2007-12-27,-0.08, -1.79, -2.65, 1.69, 1.91, 7.90, repro,
2007-12-28,-0.65, -2.44, -1.74, 1.70, 1.92, 7.96, repro,
2007-12-29,-1.49, -3.02, -11.44, 1.72, 1.94, 8.10, repro,
2007-12-30,-2.01, -2.21, -6.50, 1.71, 1.93, 8.00, repro,
2007-12-31,-1.89, -1.58, -8.24, 1.66, 1.85, 7.83, repro,
2008-01-01,-1.29, -2.59, -1.17, 1.66, 1.84, 7.83, repro,
2008-01-02,0.32, -3.29, 1.15, 1.65, 1.87, 7.92, repro,
2008-01-03,2.14, -2.33, -16.09, 1.69, 1.88, 7.86, repro,
2008-01-04,-0.04, -2.37, -11.58, 1.62, 1.84, 7.64, repro,
2008-01-05,0.19, -4.01, -9.53, 1.61, 1.84, 7.59, repro,
2008-01-06,-0.40, -3.14, -6.54, 1.60, 1.83, 7.58, repro,
2008-01-07,-0.11, -2.46, -11.76, 1.60, 1.83, 7.56, repro,
2008-01-08,-1.37, -3.12, -0.81, 1.67, 1.87, 7.83, repro,
2008-01-09,-1.93, -1.05, -2.81, 1.67, 1.88, 7.88, repro,
2008-01-10,-1.13, -1.56, -0.70, 1.63, 1.84, 7.68, repro,
2008-01-11,-1.31, -1.23, -2.31, 1.63, 1.85, 7.72, repro,
2008-01-12,-1.87, -1.09, -7.73, 1.62, 1.87, 7.73, repro,
2008-01-13,-3.95, -4.59, -16.01, 1.61, 1.83, 7.61, repro,
2008-01-14,-1.32, -1.70, -9.55, 1.64, 1.87, 7.80, repro,
2008-01-15,-1.34, 0.86, 1.56, 1.63, 1.84, 7.72, repro,
2008-01-16,-2.53, 0.65, -3.62, 1.69, 1.88, 8.05, repro,
2008-01-17,-2.03, -1.52, -12.54, 1.68, 1.88, 8.03, repro,
2008-01-18,-3.11, -1.36, -5.00, 1.68, 1.86, 7.90, repro,
2008-01-19,-2.51, -1.85, -12.27, 1.65, 1.87, 7.87, repro,
2008-01-20,-1.94, -3.01, -11.67, 1.63, 1.83, 7.77, repro,
2008-01-21,-2.89, -4.24, -9.56, 1.63, 1.83, 7.76, repro,
2008-01-22,-0.91, -2.95, -11.19, 1.64, 1.85, 7.81, repro,
2008-01-23,-2.38, -2.52, -3.37, 1.62, 1.81, 7.67, repro,
2008-01-24,-2.42, -1.68, -16.01, 1.63, 1.82, 7.71, repro,
2008-01-25,-1.39, 1.28, -6.15, 1.68, 1.89, 8.03, repro,
2008-01-26,-1.30, -1.01, -8.16, 1.67, 1.88, 7.96, repro,
2008-01-27,-0.27, -2.63, -12.59, 1.65, 1.88, 7.95, repro,
2008-01-28,0.90, -0.15, -9.57, 1.64, 1.85, 7.78, repro,
2008-01-29,-2.01, -1.07, -6.90, 1.75, 1.90, 8.32, repro,
2008-01-30,-1.86, -0.40, -4.08, 1.76, 1.92, 8.35, repro,
2008-01-31,-3.57, -2.93, -5.65, 1.63, 1.83, 7.78, repro,
2008-02-01,-1.18, -2.70, -12.98, 1.64, 1.85, 7.83, repro,
2008-02-02,-3.16, -0.06, -5.91, 1.62, 1.83, 7.73, repro,
2008-02-03,-2.13, -2.88, -5.61, 1.62, 1.81, 7.65, repro,
2008-02-04,-2.95, -1.70, -8.48, 1.63, 1.83, 7.75, repro,
2008-02-05,-5.11, -1.79, 11.82, 1.72, 1.89, 8.31, repro,
2008-02-06,-3.50, 1.40, 1.19, 1.69, 1.84, 8.11, repro,
2008-02-07,-2.35, 0.11, -6.33, 1.65, 1.88, 7.92, repro,
2008-02-08,-3.87, -1.78, -9.36, 1.63, 1.84, 7.79, repro,
2008-02-09,-2.58, -0.24, -5.73, 1.64, 1.83, 7.78, repro,
2008-02-10,-2.70, 0.13, -6.99, 1.64, 1.83, 7.82, repro,
2008-02-11,-2.29, -0.42, -10.52, 1.65, 1.82, 7.77, repro,
2008-02-12,-3.69, -1.46, -6.47, 1.63, 1.83, 7.75, repro,
2008-02-13,-3.60, 0.17, -2.36, 1.69, 1.85, 8.09, repro,
2008-02-14,-3.78, -0.75, -5.65, 1.64, 1.83, 7.78, repro,
2008-02-15,-5.01, -0.79, -0.35, 1.70, 1.83, 8.04, repro,
2008-02-16,-4.77, -0.83, -14.72, 1.65, 1.82, 7.76, repro,
2008-02-17,-1.77, -2.61, -5.36, 1.64, 1.82, 7.73, repro,
2008-02-18,-3.64, -1.58, -7.06, 1.62, 1.78, 7.65, repro,
2008-02-19,-4.98, -1.59, -10.47, 1.62, 1.82, 7.68, repro,
2008-02-20,-4.92, -1.88, -12.21, 1.64, 1.83, 7.76, repro,
2008-02-21,-6.20, -0.87, -12.98, 1.66, 1.83, 7.86, repro,
2008-02-22,-3.36, -2.32, -6.00, 1.66, 1.84, 7.86, repro,
2008-02-23,-4.39, -1.37, -8.19, 1.65, 1.86, 7.83, repro,
2008-02-24,-6.26, -0.32, -7.82, 1.67, 1.88, 7.91, repro,
2008-02-25,-6.59, -3.39, -6.45, 1.65, 1.83, 7.83, repro,
2008-02-26,-5.22, -2.14, -6.74, 1.65, 1.84, 7.78, repro,
2008-02-27,-4.57, -0.35, -13.74, 1.71, 1.85, 8.10, repro,
2008-02-28,-3.20, -1.91, -8.80, 1.77, 1.96, 8.37, repro,
2008-02-29,-3.20, -0.45, -12.01, 1.69, 1.87, 7.82, repro,
2008-03-01,-3.28, -0.92, -10.23, 1.67, 1.84, 7.95, repro,
2008-03-02,-4.17, -0.58, -13.78, 1.66, 1.86, 7.97, repro,
2008-03-03,-3.49, 2.50, -10.33, 1.65, 1.81, 7.85, repro,
2008-03-04,-4.82, 2.26, -7.30, 1.74, 1.97, 8.29, repro,
2008-03-05,-5.71, -1.08, -7.69, 1.82, 2.01, 8.70, repro,
2008-03-06,-2.52, 0.04, 0.08, 1.71, 1.94, 8.20, repro,
2008-03-07,-3.35, -0.71, -11.24, 1.65, 1.81, 7.89, repro,
2008-03-08,-3.68, -1.58, -7.62, 1.87, 2.06, 8.96, repro,
2008-03-09,-4.07, -1.43, -14.87, 1.73, 1.97, 8.19, repro,
2008-03-10,-3.89, 1.55, -11.26, 1.67, 1.89, 7.92, repro,
2008-03-11,-2.31, -1.12, -14.17, 1.66, 1.84, 7.92, repro,
2008-03-12,-1.27, 1.10, -2.78, 1.69, 1.91, 8.08, repro,
2008-03-13,-3.91, -0.46, -4.84, 1.71, 1.89, 8.04, repro,
2008-03-14,-0.38, -1.13, 1.90, 1.69, 1.85, 7.95, repro,
2008-03-15,-0.98, -4.19, 6.35, 1.68, 1.85, 7.93, repro,
2008-03-16,-6.27, -3.21, -10.94, 1.69, 1.85, 7.97, repro,
2008-03-17,-4.52, -1.55, -3.51, 1.77, 2.02, 8.42, repro,
2008-03-18,0.33, -1.72, -0.75, 1.71, 1.91, 8.14, repro,
2008-03-19,-2.86, 0.88, 8.25, 1.70, 1.92, 8.11, repro,
2008-03-20,-4.27, -0.30, -6.17, 1.66, 1.87, 7.94, repro,
2008-03-21,-3.92, -0.87, -5.82, 1.70, 1.91, 8.13, repro,
2008-03-22,-4.25, 2.51, -3.74, 1.69, 1.91, 8.12, repro,
2008-03-23,-3.25, 0.75, -1.36, 1.69, 1.92, 8.11, repro,
2008-03-24,-1.27, 0.62, -10.32, 1.67, 1.88, 8.02, repro,
2008-03-25,-0.82, 1.46, -8.01, 1.71, 1.88, 8.10, repro,
2008-03-26,-2.73, 0.10, -6.74, 1.72, 1.88, 8.12, repro,
2008-03-27,-3.24, 1.14, 1.34, 1.75, 1.95, 8.24, repro,
2008-03-28,-4.07, 1.60, -3.09, 1.67, 1.81, 7.73, repro,
2008-03-29,-3.79, 0.58, -2.48, 1.64, 1.82, 7.71, repro,
2008-03-30,-1.91, -0.90, -4.87, 1.65, 1.84, 7.78, repro,
2008-03-31,-3.13, 2.28, 5.60, 1.65, 1.84, 7.79, repro,
2008-04-01,-4.22, 0.37, -10.02, 1.65, 1.83, 7.79, repro,
2008-04-02,-4.14, -1.02, -1.88, 1.66, 1.84, 7.83, repro,
2008-04-03,-3.67, 1.53, 13.89, 1.65, 1.85, 7.83, repro,
2008-04-04,-2.25, 5.12, -1.52, 1.66, 1.89, 7.85, repro,
2008-04-05,-6.21, 0.11, -4.90, 1.67, 1.85, 7.87, repro,
2008-04-06,-5.00, 0.69, -2.21, 1.68, 1.83, 7.86, repro,
2008-04-07,-4.95, 1.12, 9.43, 1.72, 1.93, 8.07, repro,
2008-04-08,-3.38, 0.86, 2.81, 1.64, 1.81, 7.66, repro,
2008-04-09,-5.47, 1.12, -1.14, 1.64, 1.83, 7.75, repro,
2008-04-10,-2.77, 0.80, 7.12, 1.66, 1.82, 7.77, repro,
2008-04-11,-4.31, -1.28, 9.24, 1.66, 1.83, 7.77, repro,
2008-04-12,-4.88, 1.35, -1.74, 1.86, 2.33, 9.06, repro,
2008-04-13,-4.70, -1.09, 2.41, 1.66, 1.83, 7.77, repro,
2008-04-14,-1.70, 1.27, -11.58, 1.65, 1.80, 7.71, repro,
2008-04-15,-2.80, 0.54, 2.52, 1.66, 1.85, 7.74, repro,
2008-04-16,-2.30, 0.25, -6.54, 1.67, 1.87, 7.84, repro,
2008-04-17,-3.82, 1.74, -3.88, 1.65, 1.83, 7.73, repro,
2008-04-18,-4.00, 0.80, 0.14, 1.64, 1.82, 7.72, repro,
2008-04-19,-2.81, 2.91, -4.27, 1.67, 1.88, 7.87, repro,
2008-04-20,-5.42, -0.01, -3.51, 1.64, 1.81, 7.70, repro,
2008-04-21,-4.38, 0.76, -5.82, 1.66, 1.83, 7.75, repro,
2008-04-22,-3.88, -0.83, -0.84, 1.66, 1.86, 7.78, repro,
2008-04-23,-3.79, 1.26, 1.51, 1.75, 1.94, 8.40, repro,
2008-04-24,-3.66, 0.93, -4.27, 1.69, 1.85, 7.87, repro,
2008-04-25,-4.13, 2.18, -1.44, 1.65, 1.82, 7.72, repro,
2008-04-26,-3.94, 1.12, -2.64, 1.69, 1.89, 7.93, repro,
2008-04-27,-1.44, -0.03, -2.43, 1.71, 1.91, 8.02, repro,
2008-04-28,-2.47, -1.43, 4.93, 1.69, 1.94, 8.08, repro,
2008-04-29,-5.73, -0.70, -3.95, 1.71, 1.95, 8.17, repro,
2008-04-30,-3.45, 1.21, -0.36, 1.68, 1.82, 7.94, repro,
2008-05-01,-4.87, 1.26, -4.35, 1.68, 1.83, 7.88, repro,
2008-05-02,-3.82, -1.72, -10.95, 1.73, 1.90, 8.22, repro,
2008-05-03,-4.91, 1.55, 5.59, 1.69, 1.83, 7.86, repro,
2008-05-04,-4.85, 1.09, -8.03, 1.65, 1.84, 7.78, repro,
2008-05-05,-5.19, 0.33, -6.35, 1.68, 1.80, 7.81, repro,
2008-05-06,-4.89, -0.52, 11.64, 1.72, 1.86, 8.06, repro,
2008-05-07,-6.00, 3.30, 7.70, 1.66, 1.83, 7.74, repro,
2008-05-08,-5.21, 0.98, -1.09, 1.71, 1.86, 7.89, repro,
2008-05-09,-4.58, 3.82, -0.71, 1.70, 1.86, 7.88, repro,
2008-05-10,-9.20, -0.80, -9.72, 1.74, 1.94, 8.14, repro,
2008-05-11,-3.89, 1.27, 4.32, 1.66, 1.79, 7.67, repro,
2008-05-12,-3.70, -1.60, -3.78, 1.67, 1.86, 7.83, repro,
2008-05-13,-5.49, 1.44, 0.31, 1.65, 1.82, 7.70, repro,
2008-05-14,-7.68, 0.34, -12.75, 1.66, 1.82, 7.74, repro,
2008-05-15,-6.92, 1.39, -4.60, 1.67, 1.82, 7.80, repro,
2008-05-16,-6.88, 2.44, -2.09, 1.68, 1.84, 7.80, repro,
2008-05-17,-4.75, 3.97, -5.63, 1.99, 2.14, 9.16, repro,
2008-05-18,-1.94, 0.43, 9.02, 1.77, 1.92, 8.30, repro,
2008-05-19,-5.48, 2.18, -6.38, 1.65, 1.82, 7.73, repro,
2008-05-20,-5.58, 2.29, 1.00, 1.67, 1.82, 7.81, repro,
2008-05-21,-4.78, -1.50, 18.42, 1.69, 1.84, 7.90, repro,
2008-05-22,-8.03, -1.06, 18.98, 1.73, 1.82, 8.07, repro,
2008-05-23,-1.36, 0.47, 16.76, 1.70, 1.87, 8.03, repro,
2008-05-24,-4.22, -1.63, -4.88, 1.69, 1.84, 7.97, repro,
2008-05-25,-5.93, -1.12, 5.69, 1.71, 1.85, 8.06, repro,
2008-05-26,-5.55, -0.06, 6.73, 1.78, 1.98, 8.36, repro,
2008-05-27,-5.86, -1.48, 4.55, 1.80, 1.99, 8.65, repro,
2008-05-28,-4.05, -6.48, 22.00, 1.73, 1.92, 8.35, repro,
2008-05-29,-6.56, -0.44, 0.25, 1.70, 1.85, 8.07, repro,
2008-05-30,-5.47, -1.73, 8.93, 1.69, 1.81, 7.96, repro,
2008-05-31,-5.18, -2.43, 0.46, 1.69, 1.82, 7.98, repro,
2008-06-01,-12.20, -2.62, 18.22, 1.75, 1.85, 8.25, repro,
2008-06-02,-4.71, -0.73, -7.15, 1.75, 1.87, 8.31, repro,
2008-06-03,-6.05, -1.29, -11.29, 1.73, 1.92, 8.33, repro,
2008-06-04,-7.73, -2.12, 14.83, 1.70, 1.86, 8.14, repro,
2008-06-05,-4.36, 0.75, 16.26, 1.78, 1.85, 8.32, repro,
2008-06-06,-6.44, 4.85, 17.00, 1.92, 2.12, 8.80, repro,
2008-06-07,-3.66, -0.98, -1.07, 1.78, 1.94, 8.48, repro,
2008-06-08,-6.55, -1.31, -7.63, 1.78, 1.92, 8.40, repro,
2008-06-09,-4.55, -3.37, 8.24, 1.76, 1.88, 8.16, repro,
2008-06-10,-4.26, -2.83, -0.46, 1.72, 1.81, 8.00, repro,
2008-06-11,-7.16, -0.61, -4.34, 1.71, 1.81, 7.94, repro,
2008-06-12,-5.93, -4.05, -14.82, 1.76, 1.85, 8.21, repro,
2008-06-13,-5.73, -3.61, -7.15, 1.72, 1.79, 7.92, repro,
2008-06-14,-5.15, -4.02, 1.73, 1.77, 1.86, 8.20, repro,
2008-06-15,-5.91, -1.26, -2.27, 1.76, 1.83, 8.20, repro,
2008-06-16,-4.49, -3.29, -3.30, 1.71, 1.81, 7.93, repro,
2008-06-17,-4.38, -3.74, -5.03, 1.67, 1.81, 7.73, repro,
2008-06-18,-1.81, -4.11, 8.81, 1.69, 1.83, 7.91, repro,
2008-06-19,-6.23, -0.86, 2.44, 1.81, 1.97, 8.66, repro,
2008-06-20,-4.72, -4.45, -7.33, 1.75, 1.88, 8.07, repro,
2008-06-21,-5.23, -2.62, 1.70, 1.73, 1.86, 8.03, repro,
2008-06-22,-3.93, -3.57, -2.22, 1.74, 1.84, 8.12, repro,
2008-06-23,-4.08, -4.01, -0.00, 1.73, 1.83, 8.05, repro,
2008-06-24,-4.69, -4.09, 0.43, 1.71, 1.81, 7.88, repro,
2008-06-25,-3.86, -3.46, -4.65, 1.66, 1.80, 7.70, repro,
2008-06-26,-4.05, -0.32, 4.32, 1.75, 1.84, 8.14, repro,
2008-06-27,-2.43, -1.27, 2.61, 1.69, 1.84, 7.82, repro,
2008-06-28,-3.55, -1.77, 4.14, 1.73, 1.88, 7.98, repro,
2008-06-29,-4.25, -0.07, -0.18, 1.70, 1.83, 7.87, repro,
2008-06-30,-5.39, -1.81, 3.23, 1.70, 1.82, 7.87, repro,
2008-07-01,-5.05, -2.58, 4.25, 1.80, 1.97, 8.18, repro,
2008-07-02,-4.80, -2.09, -1.60, 1.72, 1.83, 7.95, repro,
2008-07-03,-5.97, -2.40, -11.17, 1.65, 1.79, 7.72, repro,
2008-07-04,-4.52, -2.18, -12.81, 1.66, 1.84, 7.83, repro,
2008-07-05,-2.12, -3.19, 0.53, 1.80, 1.94, 8.16, repro,
2008-07-06,-4.52, -3.89, -8.84, 1.91, 2.13, 9.05, repro,
2008-07-07,-2.72, -3.23, 1.71, 1.77, 1.90, 8.26, repro,
2008-07-08,-6.85, -0.67, -2.62, 1.70, 1.87, 8.10, repro,
2008-07-09,-3.31, 0.23, -4.89, 1.73, 1.85, 8.06, repro,
2008-07-10,-2.07, -4.22, -2.69, 1.70, 1.81, 8.03, repro,
2008-07-11,-1.82, -2.45, 3.81, 1.74, 1.84, 8.16, repro,
2008-07-12,-2.94, -1.05, -6.33, 1.84, 1.93, 8.54, repro,
2008-07-13,-3.60, -1.60, -5.81, 1.72, 1.83, 8.01, repro,
2008-07-14,-2.44, -3.00, -1.77, 1.72, 1.84, 7.98, repro,
2008-07-15,-3.72, -3.78, 2.30, 1.66, 1.85, 7.91, repro,
2008-07-16,-3.03, -2.81, -15.14, 1.66, 1.83, 7.80, repro,
2008-07-17,-3.39, -1.67, -10.42, 1.65, 1.80, 7.75, repro,
2008-07-18,-1.46, -2.27, -2.13, 1.75, 1.95, 8.37, repro,
2008-07-19,-3.67, -4.08, -22.73, 1.68, 1.88, 7.92, repro,
2008-07-20,-2.28, -1.63, -2.61, 1.64, 1.79, 7.70, repro,
2008-07-21,-2.95, -4.04, -2.26, 1.66, 1.85, 7.97, repro,
2008-07-22,-4.04, -2.19, -7.14, 1.67, 1.84, 7.85, repro,
2008-07-23,-2.82, -1.81, -7.08, 1.69, 1.90, 8.11, repro,
2008-07-24,-3.63, -2.22, -15.72, 1.67, 1.86, 7.88, repro,
2008-07-25,-3.10, -3.51, 0.50, 1.68, 1.84, 7.92, repro,
2008-07-26,-3.03, -0.44, -4.05, 1.64, 1.80, 7.70, repro,
2008-07-27,-1.80, -1.70, 0.50, 1.65, 1.81, 7.71, repro,
2008-07-28,-1.96, -3.61, -10.05, 1.71, 1.85, 8.00, repro,
2008-07-29,-3.40, -3.83, -21.16, 1.71, 1.90, 7.87, repro,
2008-07-30,-2.33, -1.66, -9.67, 1.72, 1.90, 7.96, repro,
2008-07-31,0.12, -1.05, -2.88, 1.66, 1.82, 7.76, repro,
2008-08-01,-2.14, -2.61, -10.25, 1.67, 1.82, 7.80, repro,
2008-08-02,-3.61, 0.69, -5.06, 1.79, 1.92, 8.41, repro,
2008-08-03,-1.92, -0.50, -5.35, 1.72, 1.81, 8.00, repro,
2008-08-04,-2.22, 0.20, -10.05, 1.66, 1.83, 7.81, repro,
2008-08-05,-1.34, -0.95, -0.06, 1.66, 1.87, 7.94, repro,
2008-08-06,-1.58, -1.35, -10.10, 1.68, 1.90, 8.03, repro,
2008-08-07,-1.03, -0.68, 10.74, 1.72, 1.92, 8.00, repro,
2008-08-08,-2.06, -1.15, 7.09, 1.74, 1.99, 8.26, repro,
2008-08-09,-2.43, -1.21, -9.60, 1.67, 1.88, 8.01, repro,
2008-08-10,0.32, -0.62, -0.83, 1.65, 1.87, 7.87, repro,
2008-08-11,0.19, -0.76, -6.97, 1.85, 2.00, 8.83, repro,
2008-08-12,-2.02, -2.30, -5.59, 1.87, 2.13, 9.05, repro,
2008-08-13,-1.26, 0.62, -1.59, 1.75, 1.93, 8.36, repro,
2008-08-14,-1.29, -0.65, -5.48, 1.67, 1.85, 7.88, repro,
2008-08-15,-0.24, 1.19, -10.09, 1.75, 1.93, 8.33, repro,
2008-08-16,-0.54, -1.80, -9.52, 1.65, 1.85, 7.81, repro,
2008-08-17,0.49, 0.49, -8.22, 1.73, 1.97, 8.26, repro,
