PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,INEG
Station name,Aguascalientes_F
Begin Date, 1999-09-02
End Date, 2023-06-22
Release Date, 2023-06-27
Reference position, 21.8561535354 North Latitude, -102.2842034448 East Longitude, 1887.81649 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-09-02,0.00, 0.00, -11.44, 5.20, 4.59, 21.63, repro,
1999-09-19,8.67, -2.64, -3.87, 4.47, 4.19, 22.13, repro,
1999-09-20,-10.37, -3.01, 19.52, 5.07, 4.20, 24.77, repro,
1999-09-21,2.05, 2.01, -30.70, 4.59, 4.20, 22.69, repro,
1999-09-22,1.13, -5.41, -51.07, 4.65, 4.12, 22.99, repro,
1999-09-23,2.36, -0.77, -14.61, 4.94, 4.36, 22.37, repro,
1999-09-24,1.74, -2.40, -12.00, 4.79, 4.31, 22.17, repro,
1999-09-25,-2.25, 4.13, 2.61, 4.74, 4.27, 22.39, repro,
1999-09-26,4.17, -0.54, 23.79, 4.84, 4.33, 22.34, repro,
1999-09-27,2.31, 8.32, 8.97, 4.91, 4.19, 22.16, repro,
1999-09-28,1.33, 1.28, 12.79, 4.76, 4.09, 21.30, repro,
1999-09-29,-0.81, 12.15, -37.10, 4.85, 4.00, 21.22, repro,
1999-09-30,1.86, -1.61, -14.72, 5.08, 4.35, 22.36, repro,
1999-10-01,0.23, 2.64, -24.18, 4.90, 4.17, 21.23, repro,
1999-10-02,-2.05, 2.96, -7.82, 4.84, 4.13, 21.13, repro,
1999-10-03,1.76, -2.83, 1.69, 5.03, 4.37, 22.56, repro,
1999-10-04,2.30, 0.39, 0.00, 4.74, 4.07, 19.99, repro,
1999-10-05,-0.58, -4.39, -10.81, 4.32, 3.71, 18.82, repro,
1999-10-13,4.52, -3.55, 3.84, 4.26, 3.74, 18.89, repro,
1999-10-14,0.65, -4.78, -4.40, 4.25, 3.70, 18.90, repro,
1999-10-15,2.50, 1.80, -1.06, 4.33, 3.73, 19.20, repro,
1999-10-16,-1.29, 0.35, -3.27, 4.22, 3.74, 18.80, repro,
1999-10-19,-3.54, 1.94, -3.94, 4.43, 3.94, 20.19, repro,
1999-10-20,-3.87, -3.74, -2.87, 4.14, 3.99, 19.91, repro,
1999-10-21,5.79, 1.32, -16.80, 3.96, 3.81, 18.79, repro,
1999-10-23,1.14, 0.99, -26.47, 3.99, 3.91, 19.01, repro,
1999-10-26,6.78, -0.90, -6.76, 3.88, 3.66, 17.93, repro,
1999-10-27,7.31, -1.94, -8.43, 4.03, 3.88, 18.65, repro,
1999-11-09,8.90, 2.62, -18.14, 3.96, 3.73, 17.13, repro,
1999-11-10,5.07, -2.18, -36.04, 3.99, 3.76, 17.51, repro,
1999-11-11,4.09, -4.86, -39.73, 3.53, 3.76, 16.83, repro,
1999-11-12,2.85, 2.02, -29.58, 4.11, 3.92, 18.33, repro,
1999-11-13,6.24, -0.03, -24.93, 3.92, 3.94, 17.57, repro,
1999-11-14,4.50, 1.37, -8.94, 3.44, 3.79, 16.83, repro,
1999-11-16,5.72, 0.43, -14.53, 3.93, 4.00, 17.84, repro,
1999-11-17,4.65, 3.48, -11.65, 3.41, 3.88, 16.64, repro,
1999-11-18,3.64, -0.88, -43.21, 3.90, 4.02, 17.65, repro,
1999-11-19,0.13, 0.39, -16.81, 3.85, 4.06, 17.49, repro,
1999-11-20,6.01, -1.57, -24.16, 4.14, 4.29, 18.70, repro,
1999-11-21,4.35, -0.72, -14.83, 3.87, 4.24, 17.56, repro,
1999-11-22,4.47, -6.27, -26.72, 3.37, 4.08, 16.79, repro,
1999-11-23,3.90, 4.45, -19.66, 3.34, 4.04, 16.50, repro,
1999-11-24,5.16, -2.04, -36.82, 3.84, 4.25, 17.18, repro,
1999-11-25,3.88, -2.12, -23.52, 4.61, 4.67, 20.48, repro,
1999-11-26,3.45, -1.86, -36.08, 3.96, 4.42, 17.30, repro,
1999-11-27,-0.47, -1.76, -38.00, 3.43, 4.05, 16.70, repro,
1999-11-28,-0.51, -3.19, -13.82, 2.86, 3.24, 13.45, repro,
1999-11-29,-0.12, -5.26, -21.76, 2.94, 3.41, 14.03, repro,
1999-11-30,0.91, -1.35, -20.98, 2.05, 2.12, 8.92, repro,
1999-12-01,3.14, -2.79, -4.32, 2.15, 2.25, 9.26, repro,
1999-12-02,0.81, -1.87, -9.25, 1.86, 1.95, 8.35, repro,
1999-12-03,-0.65, -2.90, -7.71, 2.20, 2.22, 9.91, repro,
1999-12-04,-1.93, -2.80, -13.00, 2.24, 2.41, 10.06, repro,
1999-12-05,-2.48, -4.18, -13.41, 2.02, 2.15, 8.83, repro,
1999-12-06,0.85, -2.19, -20.44, 2.20, 2.42, 10.22, repro,
1999-12-07,0.03, -3.83, -15.56, 2.09, 2.15, 9.52, repro,
1999-12-08,-1.65, -3.89, -7.16, 3.47, 3.99, 14.50, repro,
1999-12-09,1.29, -5.75, -19.08, 2.42, 2.45, 10.42, repro,
1999-12-10,-0.35, -3.82, -16.66, 1.92, 1.99, 8.50, repro,
1999-12-11,-1.65, -3.39, -19.65, 2.13, 2.33, 9.78, repro,
1999-12-12,1.70, -3.44, -16.67, 2.00, 2.07, 8.89, repro,
1999-12-13,0.20, -3.07, -11.99, 2.26, 2.31, 9.71, repro,
1999-12-14,-2.01, -4.07, -19.26, 2.30, 2.13, 9.60, repro,
2000-05-04,7.51, 10.14, 92.39, 1.88, 1.87, 8.31, repro,
2000-05-05,8.76, 8.81, 105.50, 1.90, 1.88, 8.38, repro,
2000-05-06,9.75, 8.88, 102.20, 1.88, 1.88, 8.33, repro,
2000-05-07,8.29, 7.97, 95.04, 1.93, 1.92, 8.57, repro,
2000-05-08,8.97, 8.98, 102.90, 1.91, 1.92, 8.62, repro,
2000-05-09,8.91, 7.79, 97.82, 1.90, 1.92, 8.60, repro,
2000-05-10,9.11, 9.06, 111.18, 1.90, 1.94, 8.41, repro,
2000-05-12,9.88, 6.11, 113.21, 2.91, 3.00, 13.83, repro,
2000-05-13,8.14, 9.38, 101.90, 1.90, 1.90, 8.47, repro,
2000-05-14,7.95, 9.43, 108.88, 1.87, 1.88, 8.30, repro,
2000-05-15,7.91, 9.62, 95.59, 1.93, 2.00, 8.73, repro,
2000-05-16,7.73, 6.82, 102.82, 2.00, 1.96, 8.90, repro,
2000-05-17,8.09, 7.45, 104.60, 2.03, 2.03, 9.00, repro,
2000-05-18,7.70, 7.48, 104.83, 1.97, 1.96, 8.70, repro,
2000-05-19,8.19, 7.59, 47.08, 51.59, 43.92, 221.25, repro,
2000-05-20,7.64, -20.29, -83.83, 105.98, 77.25, 606.74, repro,
2000-05-21,-15.50, -36.99, -286.01, 74.23, 64.31, 456.23, repro,
2000-05-22,4.62, 91.67, 11.11, 57.21, 65.02, 218.45, repro,
2000-05-23,1.56, 10.71, -19.04, 68.93, 110.68, 473.56, repro,
2000-05-24,35.92, 15.41, 251.63, 61.32, 119.79, 408.98, repro,
2000-05-25,11.12, -57.56, 193.33, 63.17, 146.26, 364.04, repro,
2000-05-26,30.48, 44.02, 12.54, 34.36, 52.67, 125.75, repro,
2000-05-27,15.26, 20.85, 86.73, 57.69, 55.48, 137.38, repro,
2000-05-28,1.90, 17.40, 127.72, 69.19, 166.15, 239.08, repro,
2000-05-29,9.94, 7.04, 96.29, 1.99, 2.07, 8.71, repro,
2000-05-30,9.45, 12.19, 112.22, 1.99, 2.01, 8.79, repro,
2000-05-31,2.20, -7.52, 7.19, 36.32, 57.65, 102.16, repro,
2000-06-01,8.45, 7.75, 94.02, 1.99, 1.99, 8.99, repro,
2000-06-02,10.43, 9.79, 96.10, 1.93, 2.03, 8.76, repro,
2000-06-03,9.96, 7.31, 95.47, 2.06, 2.24, 9.33, repro,
2000-06-05,9.59, 7.31, 102.64, 3.21, 3.08, 14.21, repro,
2000-06-06,12.56, 7.92, 101.16, 1.91, 1.97, 8.58, repro,
2000-06-07,10.56, 7.99, 99.42, 1.92, 1.95, 8.66, repro,
2000-06-08,10.53, 9.99, 99.22, 1.91, 2.00, 8.65, repro,
2000-06-09,8.06, 5.50, 100.25, 1.94, 1.98, 8.61, repro,
2000-06-10,7.66, 9.46, 101.70, 3.00, 3.00, 13.81, repro,
2000-06-11,11.89, 9.18, 93.59, 2.58, 2.70, 11.34, repro,
2000-06-12,10.08, 5.97, 85.47, 3.01, 2.96, 13.77, repro,
2000-06-13,11.35, 8.16, 89.40, 2.47, 2.36, 10.62, repro,
2000-06-14,11.91, 8.11, 94.28, 1.85, 1.90, 8.23, repro,
2000-06-15,11.94, 7.45, 98.94, 1.96, 1.97, 8.43, repro,
2000-06-16,10.81, 7.72, 108.65, 1.90, 1.97, 8.44, repro,
2000-06-17,12.53, 6.94, 104.32, 1.87, 1.96, 8.39, repro,
2000-06-18,13.88, 9.40, 100.22, 2.59, 2.86, 11.82, repro,
2000-06-19,12.90, 5.80, 108.72, 2.96, 3.11, 14.18, repro,
2000-06-20,11.14, 8.15, 103.00, 2.18, 2.32, 9.97, repro,
2000-06-21,10.97, 10.07, 108.81, 2.15, 2.30, 9.87, repro,
2000-06-22,12.07, 9.80, 114.37, 2.29, 2.56, 10.78, repro,
2000-06-23,12.07, 8.60, 94.78, 2.16, 2.24, 9.71, repro,
2000-06-25,10.43, 9.92, 84.92, 2.03, 2.09, 9.28, repro,
2000-06-26,7.95, 9.42, 96.62, 2.76, 2.79, 12.66, repro,
2000-06-27,10.87, 8.15, 95.56, 2.07, 2.14, 9.05, repro,
2000-06-29,10.19, 6.34, 99.45, 1.98, 2.05, 8.90, repro,
2000-06-30,10.44, 6.63, 93.67, 2.08, 2.17, 9.19, repro,
2000-07-01,10.66, 7.42, 87.91, 1.96, 1.95, 8.50, repro,
2000-07-02,12.03, 10.14, 90.39, 5.07, 4.38, 21.33, repro,
2000-07-03,12.47, 6.02, 81.75, 3.20, 3.23, 15.56, repro,
2000-07-04,9.96, 6.28, 96.39, 2.08, 2.03, 9.40, repro,
2000-07-05,8.59, 7.21, 95.36, 1.96, 1.92, 8.83, repro,
2000-07-06,9.97, 7.67, 90.03, 1.92, 1.98, 8.59, repro,
2000-07-07,10.57, 9.15, 91.67, 1.88, 1.89, 8.26, repro,
2000-07-08,10.83, 6.10, 84.33, 1.85, 1.89, 8.27, repro,
2000-07-09,9.10, 7.68, 78.00, 2.77, 2.87, 12.14, repro,
2000-07-12,12.02, 6.49, 78.50, 1.87, 1.88, 8.24, repro,
2000-07-13,9.89, 4.27, 77.22, 1.87, 1.89, 8.38, repro,
2000-07-14,12.11, 7.38, 78.97, 1.90, 1.92, 8.46, repro,
2000-07-15,11.20, 7.48, 84.01, 2.45, 2.50, 10.82, repro,
2000-07-17,14.13, 4.48, 74.53, 3.05, 2.96, 13.98, repro,
2000-07-18,9.83, 7.43, 82.69, 2.01, 2.05, 9.14, repro,
2000-07-19,9.98, 5.43, 79.21, 2.09, 2.17, 9.46, repro,
2000-07-20,11.33, 6.64, 80.84, 1.94, 2.04, 8.90, repro,
2000-07-21,13.07, 4.94, 91.25, 1.93, 1.96, 8.63, repro,
2000-07-22,11.93, 4.17, 80.76, 1.98, 1.98, 8.77, repro,
2000-07-23,11.29, 5.61, 78.82, 2.58, 2.65, 11.63, repro,
2000-07-24,11.30, 2.31, 83.51, 2.91, 2.90, 13.38, repro,
2000-07-25,10.80, 4.40, 88.97, 2.10, 2.13, 9.51, repro,
2000-07-26,10.98, 3.66, 89.73, 1.88, 1.93, 8.37, repro,
2000-07-27,10.64, 3.34, 92.48, 1.93, 1.98, 8.68, repro,
2000-07-28,45.50, -33.91, 27.35, 44.73, 249.16, 147.73, repro,
2000-07-29,-44.60, -17.15, 57.25, 45.68, 294.48, 166.84, repro,
2000-07-30,11.69, 4.89, 89.42, 1.92, 1.97, 8.54, repro,
2000-07-31,12.19, 6.76, 89.60, 2.04, 2.11, 9.28, repro,
2000-08-01,11.69, 4.69, 78.98, 1.97, 2.12, 8.79, repro,
2000-08-02,10.95, 4.70, 85.39, 1.96, 2.08, 8.84, repro,
2000-08-03,10.66, 6.61, 80.34, 1.93, 2.07, 8.76, repro,
2000-08-04,9.71, 5.71, 80.10, 2.14, 2.27, 9.90, repro,
2000-08-05,9.90, 5.81, 76.94, 1.93, 2.04, 8.66, repro,
2000-08-06,9.59, 7.17, 76.77, 2.66, 3.04, 12.38, repro,
2000-08-07,13.62, 5.68, 77.99, 3.06, 3.12, 14.92, repro,
2000-08-08,10.86, 2.59, 90.97, 2.10, 2.25, 9.66, repro,
2000-08-09,11.50, 3.72, 79.77, 2.26, 2.29, 9.86, repro,
2000-08-10,9.35, 1.01, 71.34, 2.32, 2.38, 10.85, repro,
2000-08-11,7.46, 3.90, 82.47, 1.98, 2.07, 8.87, repro,
2000-08-12,10.50, 5.38, 89.66, 1.96, 2.04, 8.73, repro,
2000-08-13,10.50, 5.36, 86.67, 1.99, 2.02, 8.97, repro,
2000-08-14,10.22, 6.37, 84.21, 1.99, 2.13, 9.20, repro,
2000-08-15,9.02, 5.71, 73.34, 2.28, 2.49, 11.20, repro,
2000-08-16,10.32, 4.57, 77.35, 2.05, 2.08, 9.21, repro,
2000-08-19,7.88, 8.10, 83.06, 1.91, 1.99, 8.53, repro,
2000-08-20,8.03, 5.12, 70.52, 2.76, 2.83, 12.40, repro,
2000-08-21,9.53, 3.54, 93.52, 3.04, 3.17, 13.95, repro,
2000-08-22,9.01, 1.52, 79.81, 2.14, 2.26, 10.11, repro,
2000-08-23,8.66, 6.61, 77.51, 2.00, 2.12, 9.21, repro,
2000-08-25,13.63, 7.36, 80.97, 2.20, 2.42, 10.49, repro,
2000-08-26,10.30, 7.51, 76.86, 1.96, 2.05, 8.88, repro,
2000-08-27,13.10, 4.66, 92.81, 1.97, 2.12, 9.04, repro,
2000-08-28,7.65, 7.89, 66.61, 3.91, 3.86, 16.53, repro,
2000-08-29,11.17, 7.82, 76.13, 1.96, 2.14, 9.04, repro,
2000-08-30,9.00, 8.98, 77.49, 1.98, 2.05, 8.92, repro,
2000-08-31,10.74, 6.32, 85.37, 1.89, 1.99, 8.44, repro,
2000-09-01,5.97, 7.62, 84.21, 3.79, 3.91, 16.77, repro,
2000-09-02,10.18, 6.97, 82.12, 1.99, 2.08, 8.94, repro,
2000-09-03,11.67, 6.70, 90.13, 1.98, 2.07, 9.13, repro,
2000-09-04,10.51, 4.56, 78.39, 2.03, 2.04, 9.41, repro,
2000-09-05,11.23, 5.03, 91.23, 2.28, 2.31, 11.02, repro,
2000-09-06,10.13, 5.22, 86.57, 1.95, 2.01, 8.86, repro,
2000-09-07,10.48, 4.09, 85.57, 1.94, 2.05, 8.81, repro,
2000-09-08,10.31, 4.21, 74.96, 2.07, 2.12, 9.72, repro,
2000-09-09,10.94, 7.26, 86.47, 2.01, 2.24, 9.29, repro,
2000-09-10,10.73, 7.46, 84.16, 2.07, 2.15, 9.64, repro,
2000-09-11,9.14, 4.59, 98.32, 1.96, 2.02, 9.04, repro,
2000-09-12,12.63, 7.15, 85.01, 1.99, 2.02, 9.13, repro,
2000-09-14,11.13, 6.59, 90.29, 2.17, 2.36, 9.61, repro,
2000-09-22,9.80, 7.70, 83.03, 2.22, 2.47, 10.02, repro,
2000-09-23,10.73, 5.98, 77.17, 1.91, 2.09, 8.85, repro,
2000-09-24,13.26, 5.88, 88.56, 2.17, 2.33, 10.07, repro,
2000-09-27,9.17, 5.22, 64.24, 2.06, 2.21, 9.43, repro,
2000-09-28,10.76, 5.55, 76.89, 1.86, 2.04, 8.44, repro,
2000-09-29,10.03, 3.41, 75.24, 1.96, 2.14, 8.65, repro,
2000-09-30,11.28, 5.62, 76.24, 1.92, 2.02, 8.54, repro,
2000-10-01,11.18, 6.10, 81.79, 1.91, 2.01, 8.66, repro,
2000-10-02,11.68, 5.61, 77.69, 1.88, 1.96, 8.57, repro,
2000-10-03,10.69, 5.31, 79.12, 2.00, 2.06, 9.03, repro,
2000-10-04,8.81, 4.85, 82.79, 1.94, 1.99, 8.82, repro,
2000-10-05,9.87, 5.70, 76.25, 1.89, 2.10, 8.48, repro,
2000-10-07,10.64, 5.38, 69.85, 1.84, 1.95, 8.19, repro,
2000-10-08,10.75, 6.75, 74.18, 1.82, 1.93, 8.13, repro,
2000-10-09,11.31, 7.68, 75.36, 1.80, 1.93, 8.09, repro,
2000-10-10,12.73, 7.69, 79.88, 1.88, 2.00, 8.41, repro,
2000-10-11,10.56, 9.28, 80.18, 1.87, 1.98, 8.32, repro,
2000-10-12,9.18, 8.87, 74.24, 1.89, 2.08, 8.38, repro,
2000-10-13,12.28, 7.67, 82.78, 1.85, 2.09, 8.38, repro,
2000-10-14,9.65, 6.85, 71.01, 1.98, 2.16, 8.78, repro,
2000-10-15,12.02, 5.27, 72.79, 2.03, 2.18, 8.78, repro,
2000-10-16,12.85, 4.84, 75.02, 1.97, 2.14, 8.35, repro,
2000-10-17,10.68, 6.61, 79.90, 2.04, 2.18, 9.15, repro,
2000-10-18,11.26, 5.84, 74.00, 2.07, 2.18, 8.88, repro,
2000-10-19,12.58, 5.70, 77.89, 2.13, 2.63, 9.59, repro,
2000-10-20,11.26, 4.27, 85.28, 2.02, 2.31, 8.98, repro,
2000-10-21,10.56, 8.27, 74.97, 1.96, 2.13, 8.71, repro,
2000-10-22,11.20, 7.62, 77.49, 2.03, 2.18, 8.86, repro,
2000-10-23,14.71, 6.87, 67.48, 2.08, 2.14, 9.04, repro,
2000-10-24,13.18, 7.04, 68.73, 2.06, 2.16, 9.08, repro,
2000-10-25,13.08, 7.17, 74.44, 1.95, 2.08, 8.48, repro,
2000-10-26,14.06, 8.30, 83.65, 1.92, 2.09, 8.92, repro,
2000-10-27,12.40, 3.19, 73.72, 1.95, 2.08, 8.77, repro,
2000-10-28,12.08, 5.53, 74.80, 1.95, 2.11, 8.64, repro,
2000-10-29,12.52, 5.90, 71.48, 1.94, 2.04, 8.39, repro,
2000-10-30,11.34, 4.23, 79.22, 1.88, 2.14, 8.63, repro,
2000-10-31,10.61, 4.27, 74.62, 2.05, 2.30, 8.87, repro,
2000-11-01,11.23, 4.37, 70.16, 2.01, 2.17, 8.89, repro,
2000-11-02,11.67, 5.64, 71.54, 1.97, 2.14, 8.68, repro,
2000-11-03,12.81, 5.90, 76.55, 2.04, 2.20, 9.14, repro,
2000-11-04,13.16, 3.22, 74.05, 2.04, 2.19, 8.76, repro,
2000-11-05,9.16, 5.97, 84.19, 2.00, 2.20, 8.91, repro,
2000-11-06,10.03, 6.87, 77.88, 2.06, 2.26, 8.91, repro,
2000-11-07,11.62, 4.88, 69.29, 2.04, 2.16, 8.80, repro,
2000-11-08,13.84, 5.71, 74.93, 1.90, 2.10, 8.25, repro,
2000-11-09,10.83, 4.27, 74.11, 2.04, 2.27, 8.92, repro,
2001-02-01,10.63, 6.14, 51.54, 1.87, 1.96, 8.22, repro,
2001-02-02,11.87, 5.73, 54.57, 1.81, 1.95, 8.08, repro,
2001-02-04,10.86, 5.57, 54.22, 1.82, 1.99, 8.16, repro,
2001-02-05,12.49, 6.11, 56.35, 1.85, 1.99, 8.17, repro,
2001-02-06,11.42, 8.19, 54.08, 1.94, 2.04, 8.37, repro,
2001-02-07,12.43, 7.45, 58.05, 1.86, 1.99, 8.24, repro,
2001-02-08,10.77, 7.32, 61.00, 2.01, 2.23, 8.89, repro,
2001-02-09,12.41, 6.83, 58.11, 1.82, 2.00, 8.11, repro,
2001-02-10,12.63, 7.90, 58.34, 1.86, 1.99, 8.16, repro,
2001-02-11,10.24, 7.11, 50.41, 1.86, 2.01, 8.23, repro,
2001-02-12,12.37, 7.32, 55.20, 1.90, 2.05, 8.47, repro,
2001-02-13,11.11, 7.46, 51.77, 1.81, 1.95, 8.05, repro,
2001-02-14,11.38, 5.09, 52.27, 1.99, 2.13, 8.88, repro,
2001-02-15,11.34, 7.36, 57.36, 1.90, 2.03, 8.37, repro,
2001-02-16,12.81, 8.79, 56.95, 1.98, 2.05, 8.84, repro,
2001-02-17,12.98, 6.41, 60.49, 1.94, 2.08, 8.84, repro,
2001-02-18,9.94, 5.35, 50.54, 1.83, 1.97, 8.28, repro,
2001-02-19,10.80, 5.36, 52.90, 2.00, 2.05, 9.05, repro,
2001-02-20,12.06, 3.74, 59.85, 1.93, 2.14, 8.84, repro,
2001-02-21,11.06, 4.08, 51.97, 1.96, 2.02, 8.78, repro,
2001-02-22,11.26, 4.84, 50.55, 2.06, 2.32, 9.48, repro,
2001-02-23,10.78, 4.02, 59.81, 1.93, 2.06, 8.45, repro,
2001-02-26,10.57, 4.66, 56.39, 2.97, 3.52, 14.30, repro,
2001-02-27,12.02, 5.75, 57.38, 1.98, 2.22, 9.05, repro,
2001-02-28,10.77, 4.65, 59.05, 2.03, 2.07, 9.11, repro,
2001-03-01,11.07, 3.14, 59.91, 2.07, 2.10, 9.05, repro,
2001-03-02,9.30, 2.80, 51.89, 2.16, 2.53, 10.07, repro,
2001-03-03,13.26, 4.33, 52.75, 1.88, 2.04, 8.61, repro,
2001-03-04,11.26, 5.03, 49.07, 1.85, 2.04, 8.60, repro,
2001-03-05,10.68, 2.37, 50.88, 1.99, 2.06, 8.82, repro,
2001-03-06,12.82, 4.50, 44.07, 1.89, 2.06, 8.50, repro,
2001-03-07,12.87, 6.64, 57.86, 1.82, 1.97, 8.34, repro,
2001-03-08,14.74, 3.57, 67.44, 2.02, 2.19, 9.39, repro,
2001-03-09,13.46, 5.02, 56.72, 1.91, 2.18, 9.05, repro,
2001-03-10,13.47, 6.51, 51.12, 1.95, 2.05, 8.82, repro,
2001-03-11,10.99, 4.68, 57.23, 2.00, 2.14, 9.00, repro,
2001-03-12,11.74, 4.81, 58.32, 1.93, 2.07, 8.90, repro,
2001-03-20,9.41, 5.72, 47.14, 1.84, 1.98, 8.27, repro,
2001-03-21,8.64, 3.94, 53.61, 1.89, 2.05, 8.41, repro,
2001-03-22,10.58, 4.98, 48.64, 1.86, 1.99, 8.27, repro,
2001-03-23,10.18, 4.44, 60.80, 1.94, 2.11, 8.83, repro,
2001-03-24,9.25, 5.80, 52.28, 1.81, 1.94, 8.13, repro,
2001-03-25,8.62, 5.52, 51.61, 1.83, 1.94, 8.15, repro,
2001-03-26,11.03, 2.92, 40.54, 1.88, 1.94, 8.34, repro,
2001-03-27,8.21, 4.21, 53.54, 1.97, 2.02, 8.65, repro,
2001-03-28,10.00, 3.49, 47.04, 1.93, 2.01, 8.56, repro,
2001-03-29,7.05, 1.60, 46.40, 1.85, 1.97, 8.25, repro,
2001-03-30,8.39, 3.63, 48.56, 1.84, 1.96, 8.26, repro,
2001-03-31,9.90, 4.50, 50.39, 2.04, 2.04, 8.66, repro,
2001-04-01,10.43, 4.85, 51.46, 1.82, 1.92, 8.12, repro,
2001-04-02,10.07, 6.15, 56.06, 1.86, 2.00, 8.57, repro,
2001-04-03,10.71, 4.96, 50.41, 1.89, 1.98, 8.36, repro,
2001-04-04,8.94, 4.25, 51.39, 1.88, 2.05, 8.53, repro,
2001-04-05,10.61, 5.07, 50.67, 1.84, 1.98, 8.19, repro,
2001-04-06,8.64, 1.85, 45.26, 1.88, 2.02, 8.45, repro,
2001-04-07,10.60, 3.78, 52.08, 1.84, 2.00, 8.24, repro,
2001-04-08,9.72, 4.91, 50.06, 1.92, 2.02, 8.54, repro,
2001-04-09,9.04, 4.12, 53.93, 1.98, 2.09, 9.03, repro,
2001-04-10,7.82, 3.83, 55.21, 1.84, 1.98, 8.10, repro,
2001-04-11,7.54, 4.41, 54.31, 1.89, 2.04, 8.32, repro,
2001-04-12,9.39, 6.71, 53.99, 1.81, 2.00, 8.13, repro,
2001-04-13,9.56, 3.81, 52.72, 1.85, 2.03, 8.40, repro,
2001-04-14,9.88, 4.03, 55.30, 1.90, 2.07, 8.41, repro,
2001-04-15,11.23, 2.37, 51.40, 1.94, 2.07, 8.45, repro,
2001-04-16,8.69, 5.05, 50.47, 1.97, 2.15, 8.56, repro,
2001-04-17,9.89, 4.77, 47.61, 1.95, 2.14, 8.88, repro,
2001-04-18,11.49, 4.29, 48.50, 2.25, 2.29, 9.72, repro,
2001-04-19,10.76, 6.49, 68.47, 1.84, 2.02, 8.50, repro,
2001-04-20,11.14, 5.56, 43.34, 1.86, 2.03, 8.60, repro,
2001-04-21,10.23, 4.38, 50.39, 1.84, 1.99, 8.39, repro,
2001-04-22,11.44, 7.36, 47.52, 2.45, 2.76, 11.11, repro,
2001-04-23,9.43, 3.54, 59.28, 3.24, 3.31, 14.16, repro,
2001-04-24,10.76, 5.79, 49.42, 2.06, 2.13, 9.40, repro,
2001-04-25,13.59, 5.21, 62.38, 2.12, 2.16, 9.57, repro,
2001-04-26,11.80, 3.88, 46.71, 1.86, 2.07, 8.59, repro,
2001-04-27,10.13, 4.28, 48.75, 1.89, 2.03, 8.62, repro,
2001-04-28,12.02, 7.39, 54.95, 1.81, 1.96, 8.15, repro,
2001-04-29,14.11, 6.53, 42.84, 3.34, 3.31, 14.94, repro,
2001-04-30,12.65, 6.22, 69.51, 3.16, 3.29, 14.32, repro,
2001-05-01,12.43, 6.66, 50.41, 1.84, 1.99, 8.49, repro,
2001-05-02,12.54, 3.69, 67.05, 1.81, 1.93, 8.10, repro,
2001-05-03,11.82, 4.56, 50.22, 1.80, 1.93, 8.26, repro,
2001-05-04,11.22, 5.91, 54.94, 1.78, 1.90, 8.00, repro,
2001-05-05,12.15, 4.93, 43.26, 1.80, 1.94, 8.08, repro,
2001-05-06,9.69, 3.95, 45.23, 1.80, 1.93, 8.10, repro,
2001-05-07,11.09, 4.72, 59.28, 1.83, 1.98, 8.20, repro,
2001-05-09,9.46, 7.98, 49.02, 1.86, 1.94, 8.28, repro,
2001-05-10,10.65, 5.27, 48.14, 1.87, 2.06, 8.37, repro,
2001-05-11,10.97, 5.91, 42.25, 1.81, 1.97, 8.07, repro,
2001-05-12,11.89, 4.42, 48.88, 1.84, 1.98, 8.21, repro,
2001-05-13,10.92, 5.94, 38.09, 1.85, 2.06, 8.43, repro,
2001-05-14,12.17, 3.65, 41.34, 1.84, 1.96, 8.25, repro,
2001-05-15,10.69, 3.79, 46.45, 1.82, 1.93, 8.12, repro,
2001-05-16,11.99, 6.03, 55.16, 1.83, 1.97, 8.19, repro,
2001-05-17,12.09, 6.91, 57.17, 1.88, 2.00, 8.37, repro,
2001-05-18,12.37, 5.04, 49.33, 1.79, 1.92, 8.08, repro,
2001-05-19,10.59, 3.05, 47.67, 1.82, 1.94, 8.12, repro,
2001-05-20,10.48, 6.12, 53.55, 1.81, 1.92, 8.05, repro,
2001-05-21,11.11, 3.64, 48.74, 1.83, 1.96, 8.25, repro,
2001-05-22,11.92, 5.01, 60.12, 1.92, 2.08, 8.87, repro,
2001-05-23,12.74, 4.60, 64.49, 1.88, 2.06, 8.48, repro,
2001-05-24,11.39, 5.31, 54.93, 1.81, 1.92, 8.21, repro,
2001-05-25,9.86, 2.12, 46.43, 1.82, 1.94, 8.16, repro,
2001-05-26,9.16, 5.56, 59.18, 1.85, 1.94, 8.19, repro,
2001-05-27,11.68, 4.19, 58.48, 1.90, 2.04, 8.51, repro,
2001-05-28,10.72, 5.86, 49.07, 1.89, 2.00, 8.48, repro,
2001-05-29,10.44, 3.06, 48.05, 1.89, 2.06, 8.53, repro,
2001-05-30,11.65, 5.70, 50.89, 1.88, 2.06, 8.51, repro,
2001-05-31,10.18, 3.72, 53.12, 1.83, 1.93, 8.25, repro,
2001-06-01,11.07, 3.66, 59.20, 1.85, 2.04, 8.51, repro,
2001-06-02,10.90, 0.21, 55.04, 1.90, 1.99, 8.57, repro,
2001-06-03,10.85, 7.24, 53.09, 2.56, 3.01, 11.81, repro,
