PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA48
Station name,None
Begin Date, 2006-04-07
End Date, 2015-11-03
Release Date, 2019-08-30
Reference position, 31.9181008951 North Latitude, -111.8609802259 East Longitude, 709.57823 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-07,0.00, 0.00, 0.00, 1.96, 1.79, 7.80, repro,
2006-04-08,1.04, 0.62, -6.44, 1.94, 1.75, 7.71, repro,
2006-04-09,0.19, 0.43, 1.08, 1.88, 1.71, 7.50, repro,
2006-04-10,-0.55, -0.59, 2.93, 1.86, 1.70, 7.48, repro,
2006-04-11,0.81, 0.44, 6.60, 1.94, 1.72, 7.89, repro,
2006-04-12,1.07, 0.09, -1.65, 1.96, 1.73, 8.00, repro,
2006-04-13,1.24, 1.05, -2.69, 1.89, 1.71, 7.58, repro,
2006-04-14,-0.96, 0.60, 1.57, 1.89, 1.72, 7.60, repro,
2006-04-15,0.44, 0.26, 5.71, 1.93, 1.73, 7.75, repro,
2006-04-16,0.78, 0.67, 3.24, 1.87, 1.69, 7.48, repro,
2006-04-17,0.17, -1.11, 6.44, 1.89, 1.70, 7.61, repro,
2006-04-18,0.71, -0.25, -1.91, 1.91, 1.75, 7.78, repro,
2006-04-19,-0.11, -0.18, -3.07, 1.88, 1.71, 7.57, repro,
2006-04-20,-0.02, -0.40, -3.09, 1.92, 1.76, 7.79, repro,
2006-04-21,-0.14, -0.49, -1.86, 1.87, 1.68, 7.48, repro,
2006-04-22,-2.31, 0.17, 1.64, 1.88, 1.70, 7.55, repro,
2006-04-23,-0.52, -0.11, -1.99, 1.92, 1.76, 7.79, repro,
2006-04-24,0.06, 0.23, -2.84, 1.90, 1.76, 7.79, repro,
2006-04-25,-1.50, 0.34, -5.00, 1.90, 1.77, 7.80, repro,
2006-04-26,0.96, -0.28, -1.69, 1.91, 1.78, 7.80, repro,
2006-04-27,-0.50, 1.22, -4.89, 1.92, 1.72, 7.59, repro,
2006-04-28,0.16, -0.07, -2.74, 1.91, 1.71, 7.57, repro,
2006-04-29,-0.37, 0.13, -2.44, 1.88, 1.71, 7.62, repro,
2006-04-30,-1.36, 0.11, -6.29, 1.93, 1.78, 7.81, repro,
2006-05-01,0.74, 0.19, -2.92, 1.90, 1.72, 7.68, repro,
2006-05-02,0.05, -0.13, 0.86, 1.89, 1.71, 7.62, repro,
2006-05-03,-0.64, 0.61, 4.02, 1.87, 1.70, 7.48, repro,
2006-05-04,0.80, -0.30, 3.45, 1.87, 1.69, 7.55, repro,
2006-05-05,-0.09, -0.49, -7.98, 1.89, 1.71, 7.61, repro,
2006-05-06,0.74, 0.37, -3.08, 1.89, 1.72, 7.60, repro,
2006-05-07,-0.22, -0.70, 0.47, 1.89, 1.71, 7.59, repro,
2006-05-08,0.70, 0.37, -1.49, 1.89, 1.71, 7.56, repro,
2006-05-09,0.42, -0.14, 5.60, 1.93, 1.71, 7.77, repro,
2006-05-10,0.05, 1.49, -1.82, 1.88, 1.70, 7.56, repro,
2006-05-11,-0.95, 0.37, 0.16, 1.90, 1.71, 7.61, repro,
2006-05-12,0.65, -0.34, 3.28, 1.89, 1.70, 7.64, repro,
2006-05-13,-0.29, 0.54, -2.55, 1.95, 1.70, 7.79, repro,
2006-05-14,-0.96, 0.47, -2.57, 1.90, 1.71, 7.62, repro,
2006-05-15,0.13, 0.55, -3.70, 1.88, 1.70, 7.55, repro,
2006-05-16,-1.08, 0.58, -7.46, 1.94, 1.74, 7.80, repro,
2006-05-17,-1.48, -0.64, -0.81, 1.95, 1.73, 7.82, repro,
2006-05-18,-0.77, -0.00, -1.13, 1.90, 1.70, 7.67, repro,
2006-05-19,-1.10, 0.24, -1.17, 1.96, 1.70, 7.90, repro,
2006-05-20,-0.33, -0.06, 0.86, 1.95, 1.71, 7.87, repro,
2006-05-21,0.57, -0.69, -3.80, 1.98, 1.71, 7.95, repro,
2006-05-22,-1.57, -0.67, 3.31, 2.00, 1.78, 8.00, repro,
2006-05-23,0.53, -0.08, -0.62, 1.99, 1.71, 7.94, repro,
2006-05-24,-1.26, -0.16, -2.37, 1.98, 1.71, 7.96, repro,
2006-05-25,0.14, -0.89, -1.22, 2.09, 1.74, 8.35, repro,
2006-05-26,0.68, 1.13, 0.06, 2.03, 1.72, 8.10, repro,
2006-05-27,-0.94, 0.39, 3.56, 2.00, 1.73, 8.04, repro,
2006-05-28,0.00, 1.03, 9.89, 2.01, 1.73, 8.00, repro,
2006-05-29,-0.74, 1.19, 4.53, 1.99, 1.71, 7.94, repro,
2006-05-30,0.08, -0.68, 0.72, 2.01, 1.72, 8.00, repro,
2006-05-31,0.28, -0.57, -6.27, 1.96, 1.70, 7.82, repro,
2006-06-01,-0.07, 0.41, -3.24, 2.03, 1.76, 8.10, repro,
2006-06-02,-0.14, 0.56, -7.53, 2.07, 1.78, 8.24, repro,
2006-06-03,-3.79, -0.39, 6.54, 2.00, 1.74, 7.89, repro,
2006-06-04,-2.65, 0.71, 3.94, 2.02, 1.73, 7.90, repro,
2006-06-05,-0.44, 0.94, 0.36, 2.03, 1.75, 8.00, repro,
2006-06-06,0.09, 0.85, 4.66, 2.02, 1.76, 8.03, repro,
2006-06-07,1.65, 0.54, -1.86, 2.04, 1.77, 8.06, repro,
2006-06-08,-0.55, 1.77, 0.62, 1.99, 1.76, 7.96, repro,
2006-06-09,-0.60, 1.78, -0.21, 1.98, 1.72, 7.84, repro,
2006-06-10,-0.16, 0.18, 2.68, 1.98, 1.70, 7.85, repro,
2006-06-11,-0.40, 1.13, 1.99, 2.01, 1.75, 8.04, repro,
2006-06-12,-2.27, 0.87, 4.28, 2.03, 1.75, 8.07, repro,
2006-06-13,-1.94, 0.49, -3.17, 2.03, 1.76, 8.06, repro,
2006-06-14,-1.06, 1.97, 7.64, 1.95, 1.70, 7.79, repro,
2006-06-15,-0.81, 0.28, 7.97, 1.96, 1.70, 7.81, repro,
2006-06-16,-0.16, 1.06, 4.10, 1.96, 1.72, 7.85, repro,
2006-06-17,-0.80, -0.72, 4.66, 1.96, 1.70, 7.83, repro,
2006-06-18,-1.22, 0.45, 3.60, 2.01, 1.80, 8.12, repro,
2006-06-19,-2.14, 0.32, -2.55, 1.97, 1.73, 7.96, repro,
2006-06-20,-3.01, 0.22, 1.33, 2.97, 2.58, 12.02, repro,
2006-06-21,-3.04, 0.72, 5.16, 2.01, 1.75, 8.08, repro,
2006-06-22,-0.70, 2.78, 4.90, 2.07, 1.85, 8.53, repro,
2006-06-23,-3.08, 0.35, -9.32, 1.99, 1.76, 8.11, repro,
2006-06-24,-1.99, 1.98, 0.35, 2.00, 1.77, 8.20, repro,
2006-06-25,-2.63, -0.21, -1.25, 2.04, 1.80, 8.28, repro,
2006-06-26,-0.30, 1.92, -4.94, 2.08, 1.82, 8.42, repro,
2006-06-27,-1.07, 0.87, 6.30, 2.07, 1.80, 8.37, repro,
2006-06-28,-1.71, 0.61, -3.78, 2.11, 1.90, 8.65, repro,
2006-06-29,-2.11, 0.62, 4.77, 1.97, 1.81, 8.09, repro,
2006-06-30,-2.94, 0.13, -2.79, 2.07, 1.82, 8.45, repro,
2006-07-01,-1.89, 0.27, 7.67, 2.19, 1.94, 9.22, repro,
2006-07-02,-0.41, -0.01, -9.54, 2.10, 1.88, 8.56, repro,
2006-07-03,-1.95, 1.02, 0.65, 2.08, 1.81, 8.71, repro,
2006-07-04,-4.82, 0.45, 4.06, 2.13, 1.81, 8.78, repro,
2006-07-05,-3.96, 1.97, -4.23, 2.12, 1.82, 8.82, repro,
2006-07-07,-0.92, 1.09, -6.47, 2.15, 1.85, 8.84, repro,
2006-07-08,-4.16, -0.37, 10.57, 2.06, 1.78, 8.56, repro,
2006-07-09,-4.77, 1.77, 15.22, 2.11, 1.78, 8.63, repro,
2006-07-10,-3.02, -0.87, -4.55, 2.13, 1.81, 8.78, repro,
2006-07-11,-2.23, 1.83, -0.39, 2.10, 1.78, 8.66, repro,
2006-07-12,-2.45, 0.69, -5.99, 2.06, 1.75, 8.46, repro,
2006-07-13,-3.46, 0.53, -3.54, 2.07, 1.75, 8.46, repro,
2006-07-14,-3.82, 2.96, -6.24, 2.25, 1.91, 9.28, repro,
2006-07-15,-2.03, -1.21, 2.12, 2.11, 1.80, 8.75, repro,
2006-07-16,-4.59, -0.41, 2.42, 2.17, 1.85, 9.07, repro,
2006-07-17,-2.60, 1.37, -1.45, 2.24, 1.94, 9.09, repro,
2006-07-18,-1.70, -1.06, 4.40, 1.99, 1.73, 8.06, repro,
2006-07-19,-1.24, -0.19, 7.91, 1.98, 1.72, 7.97, repro,
2006-07-20,-4.18, -2.70, 14.94, 2.07, 1.81, 8.28, repro,
2006-07-21,-1.92, -0.05, 8.95, 2.02, 1.76, 8.13, repro,
2006-07-22,-3.47, 0.64, -7.48, 2.00, 1.71, 7.93, repro,
2006-07-23,-2.85, -1.47, 3.55, 2.00, 1.72, 7.97, repro,
2006-07-24,-1.96, -1.61, 5.75, 2.00, 1.71, 7.93, repro,
2006-07-25,-3.52, -2.19, 7.72, 1.98, 1.72, 7.83, repro,
2006-07-26,-1.39, -4.01, 3.33, 2.12, 1.90, 8.54, repro,
2006-07-27,-0.04, -3.07, -4.33, 1.98, 1.73, 7.91, repro,
2006-07-28,-0.31, -2.77, -6.41, 2.04, 1.80, 8.17, repro,
2006-07-29,-1.07, -1.57, 2.23, 1.98, 1.71, 7.88, repro,
2006-07-30,-3.02, -2.05, -0.58, 1.99, 1.73, 7.93, repro,
2006-07-31,-3.35, -1.59, 5.98, 1.99, 1.73, 7.90, repro,
2006-08-01,-1.65, -2.00, -0.05, 1.99, 1.73, 7.99, repro,
2006-08-02,-2.42, -0.10, -3.70, 2.03, 1.77, 8.27, repro,
2006-08-03,-1.11, -2.03, -2.84, 2.00, 1.76, 8.12, repro,
2006-08-04,-0.10, -2.59, 4.13, 2.01, 1.78, 8.23, repro,
2006-08-05,-0.26, -1.80, -1.87, 2.00, 1.82, 8.06, repro,
2006-08-06,-1.15, -0.65, -4.65, 1.93, 1.75, 7.80, repro,
2006-08-07,-3.02, -1.67, -5.38, 1.95, 1.76, 7.90, repro,
2006-08-08,-1.28, -2.52, -8.50, 2.10, 1.90, 8.30, repro,
2006-08-09,-2.13, -1.16, 5.83, 1.97, 1.74, 7.84, repro,
2006-08-10,-2.30, 0.64, -5.73, 1.92, 1.74, 7.71, repro,
2006-08-11,-1.19, -1.80, -0.53, 1.92, 1.72, 7.58, repro,
2006-08-12,-1.51, -1.86, -3.13, 1.92, 1.74, 7.71, repro,
2006-08-13,-0.77, 0.80, 0.32, 1.98, 1.78, 7.96, repro,
2006-08-14,0.34, 2.15, 0.94, 1.98, 1.74, 8.02, repro,
2006-08-15,-3.47, -1.20, 0.43, 2.03, 1.77, 7.97, repro,
2006-08-16,-2.79, -1.20, -9.92, 1.94, 1.73, 7.73, repro,
2006-08-17,-1.32, -0.25, 1.34, 1.94, 1.73, 7.73, repro,
2006-08-18,-2.39, -2.37, -1.60, 1.98, 1.82, 7.88, repro,
2006-08-19,-0.48, -0.40, -9.63, 1.90, 1.71, 7.60, repro,
2006-08-20,-1.95, -1.77, -3.96, 1.93, 1.72, 7.68, repro,
2006-08-21,0.66, -3.95, -6.14, 1.94, 1.74, 7.76, repro,
2006-08-22,-0.33, 0.37, 0.43, 1.93, 1.74, 7.72, repro,
2006-08-23,-0.28, -2.40, 1.66, 1.94, 1.73, 7.78, repro,
2006-08-24,-0.21, -1.01, -1.83, 2.00, 1.80, 8.15, repro,
2006-08-25,-0.34, 0.73, 6.96, 1.98, 1.81, 8.13, repro,
2006-08-26,-1.68, -0.90, 5.80, 1.96, 1.77, 7.99, repro,
2006-08-27,-2.32, 0.07, 4.75, 2.00, 1.82, 8.15, repro,
2006-08-28,-0.18, -1.65, 0.37, 1.98, 1.82, 8.14, repro,
2006-08-29,-0.85, -0.43, 1.47, 2.25, 2.05, 9.73, repro,
2006-08-30,-3.65, 1.27, 1.03, 2.10, 1.89, 8.73, repro,
2006-08-31,-2.42, -0.04, 2.96, 1.98, 1.82, 8.15, repro,
2006-09-01,-1.57, -2.54, 10.93, 2.02, 1.85, 8.23, repro,
2006-09-02,-1.51, -0.75, -10.43, 1.99, 1.86, 8.25, repro,
2006-09-03,1.39, 0.79, -15.44, 2.04, 1.88, 8.47, repro,
2006-09-04,0.94, 0.04, -13.29, 2.06, 1.94, 8.56, repro,
2006-09-05,-1.90, 0.78, 7.82, 2.05, 1.91, 8.49, repro,
2006-09-06,-1.44, 1.27, 0.33, 1.95, 1.81, 8.08, repro,
2006-09-07,0.50, 2.27, -12.83, 2.07, 1.99, 8.90, repro,
2006-09-08,0.27, -1.75, -6.57, 2.05, 1.99, 8.69, repro,
2006-09-09,0.03, -1.42, -5.54, 2.03, 1.87, 8.25, repro,
2006-09-10,-0.71, 1.38, 6.20, 1.97, 1.83, 8.03, repro,
2006-09-11,-3.59, -1.09, 7.37, 2.05, 1.85, 8.34, repro,
2006-09-12,2.06, 0.07, -11.26, 2.08, 1.92, 8.53, repro,
2006-09-13,-1.45, 2.46, -7.07, 2.03, 1.82, 8.21, repro,
2006-09-14,-0.18, 1.58, -12.46, 2.02, 1.81, 8.18, repro,
2006-09-15,-1.67, 3.69, -5.05, 2.00, 1.77, 8.07, repro,
2006-09-16,-0.69, 0.19, -0.49, 1.99, 1.74, 7.96, repro,
2006-09-17,-0.51, 0.69, -0.71, 1.98, 1.74, 7.99, repro,
2006-09-18,0.96, 1.40, 2.96, 1.91, 1.73, 7.68, repro,
2006-09-19,1.20, 2.09, -3.80, 1.94, 1.74, 7.74, repro,
2006-09-20,-0.34, 2.07, -9.69, 1.96, 1.75, 7.83, repro,
