PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P650
Station name,AntelopeMtCS2006
Begin Date, 2006-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8912765760 North Latitude, -118.5549009911 East Longitude, 2298.18876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-28,0.00, 0.00, 0.00, 2.12, 1.72, 8.03, repro,
2006-10-29,0.92, 1.23, 3.11, 2.13, 1.89, 8.15, repro,
2006-10-30,0.75, 0.59, 1.82, 2.06, 1.78, 7.77, repro,
2006-10-31,-1.06, 0.41, 6.62, 2.25, 1.90, 8.63, repro,
2006-11-01,0.41, 0.85, 4.67, 2.07, 1.81, 7.97, repro,
2006-11-02,0.74, 2.02, 1.49, 2.09, 1.81, 7.99, repro,
2006-11-03,1.37, 0.33, 6.83, 2.04, 1.73, 7.76, repro,
2006-11-04,0.10, 1.20, 0.73, 2.13, 1.82, 8.03, repro,
2006-11-05,1.35, 1.44, 2.34, 2.09, 1.74, 7.82, repro,
2006-11-06,0.12, 1.46, -3.47, 2.06, 1.78, 7.83, repro,
2006-11-07,0.59, 1.45, 2.22, 2.16, 1.82, 8.15, repro,
2006-11-08,3.51, 1.99, 9.25, 2.13, 1.77, 8.01, repro,
2006-11-09,-1.01, -0.25, 17.32, 2.20, 1.88, 8.37, repro,
2006-11-10,0.59, 0.40, -1.55, 2.11, 1.77, 7.92, repro,
2006-11-11,-0.87, 1.29, 6.31, 2.15, 1.82, 8.17, repro,
2006-11-12,0.96, 0.38, -3.32, 2.19, 1.89, 8.32, repro,
2006-11-13,-0.92, 1.69, 3.52, 2.16, 1.80, 8.09, repro,
2006-11-14,1.20, 1.56, 9.66, 2.02, 1.67, 7.57, repro,
2006-11-15,-0.28, -0.41, -0.23, 1.99, 1.66, 7.48, repro,
2006-11-16,-0.52, 2.99, 6.87, 2.02, 1.71, 7.71, repro,
2006-11-17,0.91, 0.83, -2.11, 2.06, 1.82, 8.02, repro,
2006-11-18,0.58, 0.80, -3.24, 2.07, 1.74, 7.77, repro,
2006-11-19,0.50, 0.51, -6.15, 2.08, 1.77, 7.82, repro,
2006-11-20,-0.15, 0.15, -2.32, 2.04, 1.73, 7.68, repro,
2006-11-21,1.00, 0.85, 1.26, 2.01, 1.70, 7.45, repro,
2006-11-22,2.51, 1.28, 4.47, 1.98, 1.65, 7.39, repro,
2006-11-23,5.21, 4.24, 0.10, 2.05, 1.74, 7.78, repro,
2006-11-24,0.77, 0.00, -2.85, 2.09, 1.74, 7.86, repro,
2006-11-25,-0.33, 0.44, -0.11, 2.08, 1.74, 7.73, repro,
2006-11-26,0.34, 0.70, -4.97, 2.09, 1.69, 7.85, repro,
2006-11-27,-0.84, 0.75, 3.98, 2.04, 1.71, 7.65, repro,
2006-11-28,0.36, 1.21, -0.06, 1.98, 1.65, 7.32, repro,
2006-11-29,-0.65, 0.11, -0.95, 1.97, 1.65, 7.35, repro,
2006-11-30,0.64, 1.38, -6.05, 1.99, 1.69, 7.43, repro,
2006-12-01,-0.05, 0.46, -5.86, 2.09, 1.81, 7.87, repro,
2006-12-02,0.30, 0.80, -10.79, 1.99, 1.66, 7.42, repro,
2006-12-03,0.98, 1.17, -10.42, 2.01, 1.72, 7.53, repro,
2006-12-04,1.25, 1.11, -17.30, 2.05, 1.70, 7.60, repro,
2006-12-05,0.74, 0.68, -6.94, 2.06, 1.79, 7.76, repro,
2006-12-06,0.46, -0.68, -2.63, 2.21, 2.02, 8.65, repro,
2006-12-07,0.97, 0.15, -5.60, 2.02, 1.74, 7.60, repro,
2006-12-08,-0.16, -0.16, -1.56, 2.02, 1.75, 7.67, repro,
2006-12-09,0.95, -0.93, -2.82, 2.07, 1.76, 7.83, repro,
2006-12-10,0.52, 0.28, 1.64, 2.10, 1.79, 7.92, repro,
2006-12-11,0.92, -0.87, -0.80, 2.05, 1.78, 7.77, repro,
2006-12-12,1.23, 1.43, -6.70, 2.06, 1.76, 7.73, repro,
2006-12-13,0.57, -0.60, -3.67, 2.02, 1.75, 7.68, repro,
2006-12-14,1.14, 0.05, -4.22, 2.02, 1.73, 7.71, repro,
2006-12-15,3.63, 1.65, 2.71, 2.03, 1.77, 7.76, repro,
