PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COT1
Station name,CityTucsonAZUSA
Begin Date, 1999-12-15
End Date, 2023-04-20
Release Date, 2023-06-22
Reference position, 32.2244557806 North Latitude, -110.9718790120 East Longitude, 733.19216 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-12-15,0.00, 0.00, 0.00, 2.98, 2.88, 12.44, repro,
1999-12-16,6.24, -8.56, -14.31, 3.78, 3.44, 15.73, repro,
2000-01-04,7.26, -0.66, -15.57, 3.54, 3.00, 13.32, repro,
2000-01-05,6.26, -0.57, -11.39, 1.95, 1.78, 8.14, repro,
2000-01-06,6.41, 0.02, -16.46, 2.04, 1.85, 8.65, repro,
2000-01-07,7.15, 0.69, -19.95, 2.14, 1.93, 8.95, repro,
2000-01-08,6.38, -0.91, -11.14, 1.96, 1.80, 8.17, repro,
2000-01-09,6.21, 0.14, -7.61, 1.90, 1.72, 7.84, repro,
2000-01-10,6.11, -0.44, -8.26, 1.93, 1.77, 8.03, repro,
2000-01-11,2.59, -1.25, -6.43, 5.34, 5.60, 21.75, repro,
2000-01-12,6.14, 2.02, -13.80, 2.06, 1.90, 8.91, repro,
2000-01-13,6.51, 1.44, -15.72, 2.15, 1.88, 9.38, repro,
2000-01-14,5.96, 0.19, -8.60, 2.08, 1.84, 8.92, repro,
2000-01-15,4.91, 0.65, -18.62, 2.04, 1.81, 8.65, repro,
2000-01-16,5.63, 0.86, -16.47, 1.90, 1.78, 8.11, repro,
2000-01-17,6.15, -0.35, -12.05, 1.96, 1.79, 8.42, repro,
2000-01-18,5.33, 0.55, -8.40, 1.97, 1.82, 8.52, repro,
2000-01-19,5.35, 0.55, -3.85, 2.00, 1.79, 8.50, repro,
2000-01-20,5.69, -0.02, 1.01, 2.09, 1.85, 9.02, repro,
2000-01-21,5.97, 0.50, -5.60, 1.91, 1.83, 8.17, repro,
2000-01-22,6.06, 0.59, 0.44, 2.00, 1.85, 8.59, repro,
2000-01-23,6.68, 0.63, -6.36, 2.61, 2.47, 11.18, repro,
2000-01-25,7.63, 1.60, -13.91, 2.33, 2.09, 9.67, repro,
2000-01-26,7.30, 4.67, -2.54, 2.71, 2.49, 11.41, repro,
2000-01-27,8.98, 1.06, -16.34, 2.12, 1.89, 9.11, repro,
2000-01-28,7.37, 1.10, -18.22, 2.65, 2.44, 11.29, repro,
2000-01-29,6.77, 5.01, -30.24, 2.88, 2.67, 12.25, repro,
2000-01-31,-9.28, -1.26, -22.81, 13.15, 8.11, 34.76, repro,
2000-02-01,2.84, 3.58, -15.12, 2.93, 2.78, 12.59, repro,
2000-02-02,9.90, 1.07, -26.10, 2.97, 2.80, 12.77, repro,
2000-02-03,10.93, 0.61, -23.18, 2.87, 2.64, 12.10, repro,
2000-02-04,6.47, 0.63, -4.83, 2.01, 1.86, 8.59, repro,
2000-02-05,6.90, 0.87, -7.00, 2.11, 2.00, 9.19, repro,
2000-02-06,6.10, 0.28, -6.16, 1.94, 1.83, 8.29, repro,
2000-02-07,7.94, 3.27, -6.11, 5.69, 6.00, 24.53, repro,
2000-02-08,7.97, 0.96, -8.89, 3.96, 4.05, 17.20, repro,
2000-02-09,-3.54, 43.66, 18.59, 41.11, 323.73, 197.79, repro,
2000-02-10,6.36, 1.26, -8.62, 2.00, 1.88, 8.44, repro,
2000-02-11,8.08, 3.60, -3.71, 4.38, 4.20, 18.43, repro,
2000-02-13,7.95, 2.81, -2.33, 2.58, 2.32, 10.77, repro,
2000-02-14,5.27, 1.97, -6.86, 1.97, 1.88, 8.42, repro,
2000-02-15,10.20, 2.72, 0.62, 3.83, 3.71, 16.63, repro,
2000-02-16,8.28, 5.58, -8.21, 4.66, 4.70, 20.06, repro,
2000-02-17,10.08, 2.08, -8.74, 3.38, 3.16, 14.47, repro,
2000-02-18,8.55, 5.33, -17.90, 3.57, 3.44, 16.48, repro,
2000-02-19,6.93, 0.82, -16.78, 2.73, 2.48, 11.64, repro,
2000-02-20,7.86, 0.77, -18.20, 2.31, 2.09, 9.53, repro,
2000-02-22,5.92, 0.75, -3.55, 2.98, 2.97, 12.30, repro,
2000-02-23,6.76, 0.28, -15.05, 1.98, 1.88, 8.40, repro,
2000-02-24,7.98, 2.59, -22.47, 3.53, 3.25, 15.52, repro,
2000-02-25,8.03, 1.97, -18.68, 3.67, 3.44, 16.70, repro,
2000-02-26,11.06, 0.48, -10.93, 3.52, 3.27, 15.05, repro,
2000-02-27,5.25, 0.37, -9.91, 1.93, 1.77, 7.97, repro,
2000-02-28,6.75, 4.32, -14.39, 2.30, 2.01, 9.43, repro,
2000-02-29,7.85, 1.52, -13.97, 3.66, 3.39, 16.25, repro,
2000-03-01,9.21, 4.15, -16.45, 3.80, 3.65, 17.14, repro,
2000-03-02,6.02, 0.68, -11.98, 2.00, 1.84, 8.29, repro,
2000-03-03,8.80, 2.90, -5.98, 5.19, 5.30, 23.67, repro,
2000-03-04,9.00, 4.36, -12.54, 3.99, 3.51, 15.47, repro,
2000-03-06,21.12, -10.92, -26.49, 6.73, 6.57, 31.54, repro,
2000-03-07,6.24, -5.16, 19.83, 8.13, 6.55, 34.84, repro,
2000-03-09,-10.89, 18.25, 33.99, 50.28, 188.63, 110.96, repro,
2000-03-10,7.49, 0.77, -15.71, 3.99, 3.69, 17.80, repro,
2000-03-11,7.78, 4.43, -20.93, 3.20, 2.84, 13.57, repro,
2000-03-12,6.38, 3.99, -31.89, 3.74, 3.32, 15.33, repro,
2000-03-13,5.44, 2.02, -19.64, 2.31, 2.17, 9.72, repro,
2000-03-14,7.38, 4.84, -15.12, 4.00, 3.94, 17.94, repro,
2000-03-15,6.96, 1.53, -9.10, 2.34, 2.17, 10.00, repro,
2000-03-16,7.53, 4.15, -16.63, 3.61, 3.17, 15.48, repro,
2000-03-17,8.63, 4.12, -22.99, 3.77, 3.50, 15.80, repro,
2000-03-18,11.43, 1.99, -11.50, 4.01, 3.77, 16.79, repro,
2000-03-19,5.37, 1.32, -12.35, 3.51, 3.07, 15.14, repro,
2000-03-20,-2.22, 3.05, -3.16, 3.49, 2.99, 14.41, repro,
2000-03-21,1.75, -1.11, -3.15, 3.48, 3.18, 14.89, repro,
2000-03-22,4.81, -1.03, -18.39, 2.30, 2.12, 9.82, repro,
2000-03-23,8.81, 1.35, -43.97, 3.65, 3.37, 15.36, repro,
2000-03-24,6.91, 1.16, -32.48, 3.57, 3.24, 15.23, repro,
2000-03-25,4.70, -1.22, 1.38, 3.63, 3.29, 15.08, repro,
2000-03-26,5.31, 0.54, -18.36, 2.50, 2.11, 9.97, repro,
2000-03-27,6.60, 4.11, -14.74, 9.62, 10.91, 34.03, repro,
2000-03-28,5.58, 2.93, -16.59, 3.26, 2.80, 13.71, repro,
2000-03-29,4.37, 0.92, -17.49, 2.39, 2.06, 9.65, repro,
2000-03-30,5.58, 4.01, -20.85, 3.76, 3.46, 15.72, repro,
2000-03-31,8.98, 2.36, -23.82, 3.89, 3.47, 15.98, repro,
2000-04-01,8.04, -0.79, -23.52, 3.80, 3.53, 16.06, repro,
2000-04-02,5.92, 0.85, -19.72, 3.54, 3.34, 15.36, repro,
2000-04-03,7.90, -0.19, -17.49, 3.35, 2.95, 13.85, repro,
2000-04-04,7.74, 3.46, -14.93, 4.93, 4.43, 21.29, repro,
2000-04-05,7.16, 0.61, -15.71, 3.78, 3.33, 15.46, repro,
2000-04-06,7.11, 0.69, -13.68, 3.30, 2.84, 13.61, repro,
2000-04-07,4.37, 3.03, -24.91, 4.93, 4.32, 19.35, repro,
2000-04-08,4.70, 0.99, -17.46, 2.54, 2.19, 10.38, repro,
2000-04-09,4.80, 2.43, -4.09, 2.00, 1.80, 8.36, repro,
2000-04-10,2.73, 2.23, -3.23, 3.08, 3.03, 13.10, repro,
2000-04-11,9.51, -1.29, -33.76, 3.97, 3.51, 16.37, repro,
2000-04-12,6.45, 0.34, -13.25, 2.07, 1.83, 8.66, repro,
2000-04-13,5.23, 1.24, -15.46, 2.15, 1.92, 9.08, repro,
2000-04-14,10.42, 1.40, -14.55, 4.49, 4.09, 18.26, repro,
2000-04-15,5.80, 1.86, -5.86, 1.98, 1.78, 8.26, repro,
2000-04-16,5.80, 1.26, -10.21, 1.98, 1.74, 8.18, repro,
2000-04-17,5.00, 0.38, -6.05, 2.06, 1.84, 8.47, repro,
2000-04-18,3.29, 2.26, 0.28, 2.02, 1.80, 8.45, repro,
2000-04-19,5.38, 1.20, -9.80, 2.07, 1.88, 8.67, repro,
2000-04-20,5.69, 1.05, -11.96, 2.01, 1.78, 8.40, repro,
2000-04-21,5.65, 2.26, -6.59, 2.02, 1.78, 8.33, repro,
2000-04-22,3.96, 1.41, -2.68, 1.97, 1.74, 8.12, repro,
2000-04-23,5.35, 1.63, -1.22, 1.98, 1.76, 8.21, repro,
2000-04-24,5.67, 1.63, -5.86, 2.05, 1.79, 8.43, repro,
2000-04-25,5.53, 2.45, -6.56, 1.97, 1.75, 8.13, repro,
2000-04-26,5.18, 2.91, -9.65, 2.02, 1.81, 8.34, repro,
2000-04-27,4.75, 2.12, -9.57, 1.99, 1.74, 8.17, repro,
2000-04-28,4.89, 2.61, -14.18, 2.08, 1.85, 8.62, repro,
2000-04-29,5.13, 2.70, -8.25, 2.04, 1.85, 8.50, repro,
2000-04-30,5.53, 2.75, -14.56, 2.01, 1.82, 8.32, repro,
2000-05-01,5.25, 1.96, -12.83, 2.04, 1.82, 8.40, repro,
2000-05-02,4.57, 2.53, -5.87, 2.12, 1.92, 8.61, repro,
2000-05-03,5.21, 2.26, -10.30, 2.18, 1.97, 8.94, repro,
2000-05-04,7.01, 2.62, -8.96, 2.04, 1.83, 8.45, repro,
2000-05-05,3.39, 1.30, -6.24, 4.12, 3.53, 15.95, repro,
2000-05-06,4.90, 3.36, -4.66, 1.99, 1.77, 8.23, repro,
2000-05-07,5.18, 2.17, 2.89, 1.99, 1.77, 8.25, repro,
2000-05-08,6.80, 2.75, 3.53, 2.04, 1.84, 8.43, repro,
2000-05-09,6.17, 2.27, -3.98, 2.04, 1.83, 8.42, repro,
2000-05-10,6.32, 2.67, -2.37, 2.00, 1.76, 8.25, repro,
2000-05-11,6.01, 2.46, 3.73, 2.06, 1.86, 8.53, repro,
2000-05-12,4.76, 1.65, 3.14, 2.12, 1.97, 8.91, repro,
2000-05-13,4.56, 1.43, -0.47, 2.02, 1.81, 8.32, repro,
2000-05-14,5.73, 2.98, 2.21, 1.97, 1.74, 8.13, repro,
2000-05-15,6.21, 3.18, -3.68, 2.04, 1.79, 8.33, repro,
2000-05-16,3.21, 2.19, 2.10, 2.26, 1.98, 9.15, repro,
2000-05-17,6.94, -0.25, -1.24, 2.00, 1.77, 8.26, repro,
2000-05-18,5.91, 2.11, 0.54, 2.00, 1.75, 8.25, repro,
2000-05-19,6.63, 2.02, -5.72, 1.98, 1.74, 8.21, repro,
2000-05-20,4.37, 3.58, 0.56, 3.01, 2.48, 11.75, repro,
2000-05-21,5.69, 4.07, -0.02, 2.01, 1.77, 8.33, repro,
2000-05-22,3.40, 2.32, 2.07, 2.22, 1.95, 9.00, repro,
2000-05-23,5.81, 4.00, -0.77, 2.09, 1.80, 8.58, repro,
2000-05-24,9.34, -1.67, 5.81, 5.26, 4.69, 19.93, repro,
2000-05-25,8.37, 3.08, -10.86, 5.30, 5.05, 21.23, repro,
2000-05-26,5.49, 3.68, 5.58, 2.03, 1.82, 8.42, repro,
2000-05-27,5.56, 4.08, -2.81, 2.10, 1.86, 8.86, repro,
2000-05-28,5.54, 5.04, -9.12, 2.02, 1.77, 8.39, repro,
2000-05-29,5.79, 3.87, 2.23, 1.99, 1.75, 8.29, repro,
2000-05-30,9.72, -1.14, -3.49, 5.35, 4.70, 19.67, repro,
2000-05-31,8.98, 3.54, 1.99, 5.87, 5.39, 22.81, repro,
2000-06-01,7.61, 2.30, -15.62, 5.94, 5.43, 23.10, repro,
2000-06-02,7.02, 5.29, -6.04, 1.92, 1.77, 8.12, repro,
2000-06-03,5.83, 4.81, -1.21, 1.93, 1.74, 8.06, repro,
2000-06-04,6.16, 4.09, -0.71, 1.92, 1.74, 8.03, repro,
2000-06-05,5.47, 3.22, 6.13, 1.93, 1.74, 8.08, repro,
2000-06-06,6.76, 4.56, -2.19, 1.97, 1.83, 8.39, repro,
2000-06-07,5.86, 4.41, -0.79, 1.93, 1.75, 8.06, repro,
2000-06-08,5.63, 2.72, 6.62, 1.93, 1.76, 8.12, repro,
2000-06-09,5.80, 2.44, 7.00, 2.02, 1.79, 8.28, repro,
2000-06-10,4.78, 4.56, 7.99, 1.94, 1.79, 8.06, repro,
2000-06-11,6.64, 3.25, 1.50, 1.93, 1.75, 8.10, repro,
2000-06-12,6.72, 3.01, -3.21, 1.93, 1.74, 8.04, repro,
2000-06-13,5.24, 3.13, -1.41, 1.94, 1.80, 8.23, repro,
2000-06-14,5.45, 3.24, -1.11, 1.94, 1.75, 8.10, repro,
2000-06-15,6.21, 4.10, -0.80, 2.03, 1.87, 8.37, repro,
2000-06-16,6.48, 4.10, 7.62, 2.04, 1.85, 8.39, repro,
2000-06-17,2.11, 3.57, 13.07, 3.92, 3.44, 16.14, repro,
2000-06-18,4.64, 1.59, 11.60, 1.99, 1.84, 8.39, repro,
2000-06-19,8.27, 5.06, 2.75, 2.87, 2.54, 11.88, repro,
2000-06-20,-7.74, 58.04, 10.58, 46.96, 114.47, 224.47, repro,
2000-06-21,4.78, 4.10, 6.22, 2.08, 1.90, 8.73, repro,
2000-06-22,6.50, 5.32, 8.47, 2.20, 2.05, 9.27, repro,
2000-06-23,5.87, 2.20, -3.32, 2.02, 1.81, 8.28, repro,
2000-06-24,7.42, 2.72, -20.73, 1.96, 1.80, 8.28, repro,
2000-06-25,5.47, 2.81, -1.47, 1.94, 1.77, 8.17, repro,
2000-06-26,5.94, 5.22, -6.89, 2.06, 1.83, 8.64, repro,
2000-06-27,6.68, 7.03, 7.88, 8.63, 9.17, 41.58, repro,
2000-06-28,-30.17, -0.00, 188.12, 84.10, 53.34, 318.23, repro,
2000-06-29,17.41, 10.63, -2.04, 7.10, 6.53, 27.61, repro,
2000-06-30,1.24, -2.14, 29.91, 4.47, 3.96, 19.39, repro,
2000-07-01,6.04, 3.62, 17.46, 4.65, 4.10, 20.03, repro,
2000-07-02,7.28, 6.59, -2.17, 2.11, 1.92, 8.90, repro,
2000-07-03,6.56, 2.48, 10.89, 2.10, 1.88, 8.91, repro,
2000-07-04,5.43, 3.78, 8.85, 1.96, 1.73, 8.18, repro,
2000-07-05,6.21, 4.59, -2.94, 2.04, 1.80, 8.61, repro,
2000-07-06,4.73, 4.21, -6.05, 2.01, 1.79, 8.41, repro,
2000-07-07,4.19, 5.42, -10.05, 2.95, 2.44, 11.87, repro,
2000-07-08,7.33, 4.82, -9.58, 3.88, 3.35, 15.97, repro,
2000-07-09,5.02, 4.42, -14.11, 2.07, 1.77, 8.52, repro,
2000-07-10,6.12, 2.80, 1.94, 2.05, 1.77, 8.49, repro,
2000-07-11,7.01, 3.07, 0.08, 2.00, 1.77, 8.33, repro,
2000-07-12,6.15, 2.58, 0.55, 1.98, 1.77, 8.27, repro,
2000-07-13,7.10, 3.49, -6.05, 1.98, 1.75, 8.26, repro,
2000-07-14,9.70, 3.14, -8.61, 2.04, 1.75, 8.38, repro,
2000-07-15,3.60, 2.87, -3.81, 3.92, 3.17, 15.80, repro,
2000-07-16,7.23, 3.07, -6.04, 2.00, 1.77, 8.34, repro,
2000-07-17,4.66, 5.97, -4.82, 2.33, 2.27, 10.41, repro,
2000-07-18,6.38, 3.89, -0.97, 2.00, 1.75, 8.27, repro,
2000-07-19,6.96, 3.00, -4.13, 2.17, 1.91, 9.02, repro,
2000-07-20,7.09, 4.02, -5.94, 2.03, 1.82, 8.63, repro,
2000-07-21,7.25, 3.37, -1.25, 2.06, 1.76, 8.52, repro,
2000-07-22,6.55, 4.16, -7.50, 2.11, 1.84, 8.75, repro,
2000-07-23,7.31, 3.58, -0.62, 2.15, 1.90, 9.04, repro,
2000-07-24,4.47, 4.29, -0.28, 2.00, 1.76, 8.24, repro,
2000-07-25,8.05, 1.49, -3.18, 2.01, 1.79, 8.32, repro,
2000-07-26,7.84, 5.45, -0.43, 2.02, 1.79, 8.33, repro,
2000-07-27,7.17, 4.57, 1.95, 2.08, 1.80, 8.52, repro,
2000-07-28,-29.78, 38.94, -66.59, 67.19, 76.55, 332.26, repro,
2000-07-29,7.10, 8.21, 2.17, 5.48, 4.50, 22.66, repro,
2000-07-30,6.48, -9.89, 8.07, 5.30, 4.41, 21.61, repro,
2000-07-31,7.70, 2.90, 3.40, 2.20, 1.95, 9.14, repro,
2000-08-01,9.54, 3.29, -5.35, 2.39, 2.30, 10.44, repro,
2000-08-02,5.90, 5.42, -5.92, 2.51, 2.58, 10.84, repro,
2000-08-03,-8.06, 81.54, -229.06, 35.77, 94.23, 230.12, repro,
2000-08-04,4.52, 5.07, 8.81, 2.57, 2.47, 10.89, repro,
2000-08-06,-9.57, -3.50, 116.60, 9.56, 8.79, 39.70, repro,
2000-08-07,8.22, 2.38, -9.93, 2.22, 1.93, 9.00, repro,
2000-08-08,7.16, 2.99, 5.23, 2.34, 2.24, 9.85, repro,
2000-08-09,7.06, 3.66, -6.91, 2.57, 2.24, 10.21, repro,
2000-08-10,5.20, -42.17, 114.28, 9.25, 8.01, 42.47, repro,
2000-08-11,7.62, 1.85, -4.37, 2.60, 2.30, 10.45, repro,
2000-08-14,2.89, 1.29, 4.42, 3.63, 2.87, 13.93, repro,
2000-08-15,-21.92, -2.60, 42.26, 6.77, 5.46, 25.47, repro,
2000-08-16,108.93, 141.96, 138.03, 454.41, 725.86, 747.07, repro,
2000-08-17,8.90, 4.72, -8.24, 2.38, 2.04, 9.77, repro,
2000-08-18,8.48, 4.68, -32.13, 5.67, 4.98, 22.34, repro,
2000-08-23,4.42, 1.98, -2.13, 3.31, 3.08, 13.89, repro,
2000-08-24,4.77, -1.28, -8.36, 3.92, 3.29, 16.12, repro,
2000-08-25,35.54, 9.75, 108.99, 39.17, 30.47, 191.36, repro,
2000-08-26,13.59, 243.79, -276.44, 448.12, 1367.37, 2449.74, repro,
2000-08-27,2.86, -0.71, 9.85, 3.57, 2.96, 13.69, repro,
2000-08-28,6.90, 3.04, 6.79, 2.10, 1.88, 8.69, repro,
2000-08-29,-1.94, -6.84, -16.70, 6.64, 5.44, 25.15, repro,
2000-08-30,4.48, 4.01, -5.85, 2.16, 1.91, 8.82, repro,
2000-08-31,7.58, 2.83, 3.74, 2.25, 2.01, 9.10, repro,
2000-09-01,4.30, -0.83, 14.73, 6.67, 5.43, 24.31, repro,
2000-09-02,-1.00, -2.23, 14.34, 6.72, 5.42, 24.01, repro,
2000-09-03,8.95, 3.49, 5.55, 2.04, 1.80, 8.36, repro,
2000-09-04,9.08, -201.69, 363.45, 305.14, 859.70, 1179.24, repro,
2000-09-06,9.82, 1.96, 17.22, 4.45, 3.99, 19.99, repro,
2000-09-07,5.31, 4.21, -1.85, 2.09, 1.94, 8.80, repro,
2000-09-08,3.77, 3.74, 3.86, 3.81, 3.19, 13.92, repro,
2000-09-09,7.05, 3.46, 5.02, 3.81, 3.29, 14.69, repro,
2000-09-10,-7.26, 12.45, -1.56, 10.11, 9.41, 34.00, repro,
2000-09-11,2.68, 1.01, 8.14, 3.90, 3.35, 14.74, repro,
2000-09-13,13.05, 0.45, -4.89, 12.90, 13.74, 43.90, repro,
2000-09-14,-3.69, 1.30, 0.21, 14.79, 10.56, 51.64, repro,
2000-09-15,7.76, 8.92, 27.62, 9.49, 7.69, 34.83, repro,
2000-09-16,0.76, 3.91, -0.22, 3.71, 3.33, 15.10, repro,
2000-09-17,6.32, 1.71, -0.44, 2.05, 1.82, 8.53, repro,
2000-09-18,7.10, 2.65, 4.36, 2.00, 1.85, 8.54, repro,
2000-09-19,6.70, 1.59, -4.17, 1.99, 1.81, 8.40, repro,
2000-09-20,6.27, 1.05, 3.09, 2.12, 1.91, 8.65, repro,
2000-09-21,7.86, 2.85, -7.35, 2.26, 2.11, 9.64, repro,
2000-09-22,8.11, 4.74, 4.58, 2.31, 2.19, 9.85, repro,
2000-09-23,4.43, 2.91, -1.62, 1.96, 1.81, 8.30, repro,
2000-09-24,6.57, 2.78, -7.04, 2.12, 1.96, 8.97, repro,
2000-09-25,6.19, 1.68, -0.51, 2.20, 2.03, 9.09, repro,
2000-09-26,5.62, 4.86, -18.76, 4.64, 4.16, 18.59, repro,
2000-09-27,6.02, 4.88, -9.31, 2.79, 2.59, 12.00, repro,
2000-09-28,5.69, 4.84, -13.53, 2.45, 2.40, 10.70, repro,
2000-09-29,-15.95, -149.83, 415.96, 12.59, 13.96, 39.21, repro,
2000-10-03,7.29, 5.35, 12.36, 3.63, 3.13, 16.15, repro,
2000-10-04,6.67, 2.33, 0.67, 2.34, 2.36, 10.35, repro,
2000-10-05,5.71, 2.68, 7.63, 2.24, 2.22, 9.77, repro,
2000-10-06,7.06, 3.06, -0.08, 1.93, 1.80, 8.16, repro,
2000-10-07,5.14, 3.71, 0.84, 4.55, 4.13, 18.67, repro,
2000-10-08,6.55, 4.44, -3.00, 1.91, 1.80, 8.15, repro,
2000-10-09,7.59, 2.03, -4.26, 1.93, 1.79, 8.19, repro,
2000-10-10,5.90, 2.20, -0.55, 2.11, 1.92, 8.96, repro,
2000-10-11,7.59, 4.54, -8.64, 2.04, 1.87, 8.67, repro,
2000-10-12,7.60, 6.28, -16.45, 1.97, 1.90, 8.46, repro,
2000-10-13,5.91, 3.39, 6.85, 1.97, 1.89, 8.33, repro,
2000-10-14,5.55, 2.60, -0.46, 1.98, 1.80, 8.29, repro,
2000-10-15,4.92, 3.30, 8.50, 2.43, 2.46, 10.31, repro,
2000-10-16,7.05, 2.86, -2.76, 1.94, 1.80, 8.11, repro,
2000-10-17,7.29, 2.21, -1.05, 2.24, 2.00, 9.19, repro,
2000-10-18,7.77, 4.50, -2.34, 2.04, 1.88, 8.42, repro,
2000-10-19,6.75, 4.06, -4.29, 2.03, 1.91, 8.69, repro,
2000-10-20,4.71, 2.40, 3.07, 2.12, 1.90, 8.52, repro,
2000-10-21,6.89, 4.12, -4.15, 2.04, 1.86, 8.37, repro,
2000-10-23,5.26, 2.77, 7.64, 4.05, 3.68, 15.99, repro,
2000-10-24,6.93, 3.34, -9.30, 1.97, 1.82, 8.25, repro,
2000-10-25,7.30, 2.60, -1.80, 1.96, 1.80, 8.14, repro,
2000-10-26,8.23, 2.49, 3.24, 2.07, 1.88, 8.59, repro,
2000-10-27,5.81, 1.38, 2.25, 3.73, 3.37, 15.82, repro,
2000-10-28,5.60, 0.43, -5.89, 2.07, 1.92, 8.39, repro,
2000-10-29,5.42, 1.90, -4.70, 1.95, 1.80, 8.09, repro,
2000-10-30,5.84, 1.99, -2.59, 1.98, 1.88, 8.29, repro,
2000-10-31,6.83, 1.40, -14.02, 2.08, 1.95, 8.58, repro,
2000-11-01,5.79, 0.60, -11.98, 2.31, 2.16, 9.77, repro,
2000-11-02,6.35, 0.70, -3.31, 1.96, 1.88, 8.30, repro,
2000-11-03,5.33, 0.26, -6.01, 2.46, 2.37, 10.04, repro,
2000-11-04,6.09, 2.86, -4.08, 1.97, 1.84, 8.15, repro,
2000-11-06,4.73, 1.78, -5.02, 1.99, 1.89, 8.43, repro,
2000-11-07,5.63, 1.44, -11.07, 2.10, 1.90, 8.47, repro,
2000-11-08,6.84, 0.65, -3.76, 1.98, 1.88, 8.17, repro,
2000-11-09,6.09, 1.50, 1.51, 2.12, 1.94, 8.55, repro,
2000-11-10,7.05, 1.32, -6.69, 2.22, 2.02, 9.09, repro,
2000-11-11,5.24, 8.65, -20.23, 7.84, 8.30, 34.67, repro,
2000-11-13,6.01, 2.88, -1.39, 3.15, 2.69, 12.36, repro,
2000-11-14,9.24, -0.58, -7.41, 3.17, 3.35, 13.09, repro,
2000-11-15,7.00, 1.01, -4.38, 1.99, 1.92, 8.30, repro,
2000-11-16,6.29, -0.34, -6.95, 2.08, 1.94, 8.49, repro,
2000-11-17,5.59, 0.23, -3.44, 1.97, 1.86, 8.18, repro,
2000-11-18,5.24, 0.07, -4.63, 2.02, 1.91, 8.26, repro,
2000-11-19,6.02, 0.14, -7.56, 2.07, 1.93, 8.54, repro,
2000-11-20,6.90, 0.84, -9.05, 2.08, 2.00, 8.58, repro,
2000-11-21,6.11, 1.17, -10.08, 2.04, 1.97, 8.41, repro,
2000-11-22,2.83, 1.50, -11.78, 2.17, 2.03, 8.76, repro,
2000-11-23,5.64, 0.72, -4.65, 2.00, 1.92, 8.41, repro,
2000-11-24,6.49, -0.07, -3.17, 2.03, 1.85, 8.38, repro,
2000-11-25,7.02, 1.49, -2.96, 2.09, 2.09, 8.94, repro,
2000-11-26,7.36, 1.61, -2.00, 2.05, 2.04, 8.87, repro,
2000-11-27,7.58, -0.13, 0.05, 3.92, 3.95, 16.04, repro,
2000-11-28,6.55, 2.47, -3.35, 2.02, 1.91, 8.43, repro,
2000-11-29,7.98, -0.32, -0.68, 3.27, 3.30, 13.89, repro,
2000-11-30,2.29, -0.26, -5.20, 3.78, 4.03, 16.87, repro,
2000-12-01,7.33, -0.89, 4.60, 2.98, 2.99, 13.35, repro,
2000-12-02,3.81, 3.10, -1.72, 3.60, 3.72, 15.09, repro,
2000-12-03,8.71, -19.24, -23.54, 5.65, 5.82, 24.40, repro,
2000-12-04,0.40, -10.25, 11.75, 23.71, 40.55, 81.44, repro,
2000-12-05,7.59, 2.04, -13.84, 3.21, 3.25, 14.30, repro,
2000-12-06,1.37, -0.34, -6.64, 4.44, 4.33, 18.64, repro,
2000-12-07,4.77, 1.67, -7.49, 2.07, 1.97, 8.68, repro,
2000-12-08,4.04, 2.30, -2.52, 2.17, 2.07, 9.07, repro,
2000-12-09,2.72, 2.88, -1.52, 5.63, 5.79, 24.36, repro,
2000-12-10,3.25, 1.35, -11.92, 4.23, 4.18, 18.09, repro,
2000-12-11,5.35, 1.81, -1.80, 1.95, 1.93, 8.40, repro,
2000-12-12,27.51, 84.56, -16.62, 89.53, 128.53, 248.73, repro,
2000-12-13,6.06, 1.69, -6.89, 1.97, 1.83, 8.25, repro,
2000-12-14,5.63, 3.01, -16.35, 1.94, 1.87, 8.47, repro,
2000-12-15,5.70, 1.26, -9.49, 1.91, 1.83, 8.20, repro,
2000-12-16,4.71, 1.62, -13.25, 1.92, 1.84, 8.27, repro,
2000-12-17,7.54, 1.13, -6.23, 2.38, 2.25, 10.24, repro,
2000-12-18,5.72, 0.69, -17.35, 1.98, 1.87, 8.35, repro,
2000-12-21,2.81, -0.67, -13.44, 3.93, 3.40, 15.65, repro,
2000-12-22,4.76, 1.97, -14.78, 1.93, 1.81, 8.06, repro,
2000-12-23,5.49, 0.94, -16.95, 1.91, 1.82, 8.28, repro,
2000-12-24,5.09, 1.32, -15.08, 1.89, 1.77, 7.94, repro,
2000-12-25,5.62, 0.10, -10.57, 1.88, 1.76, 7.85, repro,
2000-12-26,6.07, -0.33, -15.47, 1.91, 1.82, 8.16, repro,
2000-12-27,6.18, 1.23, -22.79, 2.00, 1.84, 8.39, repro,
2000-12-28,5.06, -0.67, -24.02, 1.96, 1.80, 8.12, repro,
2000-12-29,6.84, 0.96, -14.52, 1.89, 1.77, 7.91, repro,
2000-12-30,5.37, 0.17, -11.11, 1.96, 1.83, 8.49, repro,
2000-12-31,5.71, 0.59, -11.18, 2.01, 1.93, 8.68, repro,
2001-01-13,6.69, 1.30, -12.31, 1.96, 1.79, 8.26, repro,
2001-01-14,6.44, 0.23, -14.18, 2.02, 1.86, 8.45, repro,
