PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN45
Station name,CN_Toco_GPS_2013
Begin Date, 2013-06-16
End Date, 2021-02-23
Release Date, 2021-08-26
Reference position, 10.8370669214 North Latitude, -60.9383151500 East Longitude, -5.57142 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-16,0.00, 0.00, 0.00, 1.70, 2.09, 8.07, repro,
2013-06-17,0.81, -1.99, 15.86, 1.77, 2.02, 8.39, repro,
2013-06-18,3.85, -2.00, 7.06, 1.62, 1.86, 7.52, repro,
2013-06-19,1.66, -1.98, 3.58, 1.63, 1.93, 7.45, repro,
2013-06-20,5.25, -2.29, 12.57, 1.69, 1.93, 7.91, repro,
2013-06-21,4.79, 1.19, 11.02, 1.68, 2.00, 7.80, repro,
2013-06-22,4.00, -3.03, 1.21, 1.57, 1.83, 7.29, repro,
2013-06-23,3.36, -3.63, 12.94, 1.69, 2.06, 8.08, repro,
2013-06-24,5.58, -3.80, 14.42, 1.63, 1.89, 7.69, repro,
2013-06-25,5.66, -3.58, 13.78, 1.66, 2.06, 7.61, repro,
2013-06-26,4.32, -0.39, 10.11, 1.72, 2.17, 7.93, repro,
2013-06-27,4.09, -3.63, 14.85, 1.63, 1.95, 7.60, repro,
2013-06-28,3.08, -2.15, 13.14, 1.61, 1.91, 7.61, repro,
2013-06-29,3.86, -3.90, 0.99, 1.62, 1.91, 7.60, repro,
2013-06-30,4.93, -5.46, 7.11, 1.60, 1.87, 7.48, repro,
2013-07-01,5.34, -4.11, 15.51, 1.59, 1.87, 7.41, repro,
2013-07-02,2.76, -4.54, 9.12, 1.54, 1.85, 7.19, repro,
2013-07-03,3.59, -0.51, 13.48, 1.85, 2.26, 8.53, repro,
2013-07-04,5.63, -4.26, 4.77, 1.55, 1.85, 7.21, repro,
2013-07-05,4.38, -2.21, 14.21, 1.64, 2.05, 7.59, repro,
2013-07-06,4.03, -3.17, 17.50, 1.66, 2.07, 7.67, repro,
2013-07-07,2.73, -0.88, 14.98, 1.60, 1.95, 7.50, repro,
2013-07-08,4.86, -3.68, 5.13, 1.67, 2.10, 7.81, repro,
2013-07-09,3.17, -2.57, 14.18, 1.75, 2.30, 8.27, repro,
2013-07-10,3.92, -3.56, 8.16, 1.53, 1.88, 7.20, repro,
2013-07-11,6.04, -3.49, 7.30, 1.60, 1.87, 7.54, repro,
2013-07-12,3.77, -3.54, 17.27, 1.57, 1.92, 7.41, repro,
2013-07-13,2.63, -1.41, 14.80, 1.59, 1.87, 7.39, repro,
2013-07-14,2.16, -1.75, 0.03, 1.64, 1.99, 7.70, repro,
2013-07-15,3.04, -1.77, 13.79, 1.58, 1.94, 7.45, repro,
2013-07-16,0.93, -3.25, -1.03, 1.61, 1.88, 7.53, repro,
2013-07-17,4.86, -4.55, 9.76, 1.65, 2.02, 7.68, repro,
2013-07-18,2.66, -3.40, 23.75, 1.59, 1.88, 7.47, repro,
2013-07-19,4.74, -3.26, 11.99, 1.69, 1.99, 7.82, repro,
2013-07-20,3.74, -4.98, 8.52, 1.60, 1.97, 7.50, repro,
2013-07-21,3.62, -2.89, 1.33, 1.68, 2.01, 7.84, repro,
2013-07-22,1.18, -4.71, 6.51, 1.57, 1.84, 7.27, repro,
2013-07-23,3.03, -1.70, 8.04, 1.59, 1.95, 7.45, repro,
2013-07-24,3.52, -1.84, 15.10, 1.59, 1.96, 7.43, repro,
2013-07-25,0.19, -5.36, 20.02, 1.68, 2.07, 7.87, repro,
2013-07-26,3.51, -5.53, 12.32, 1.60, 1.92, 7.41, repro,
2013-07-27,4.26, -4.63, 17.76, 1.61, 1.95, 7.48, repro,
2013-07-28,2.67, -3.79, 26.35, 1.56, 1.84, 7.30, repro,
2013-07-29,2.35, -3.27, 13.72, 1.56, 1.85, 7.26, repro,
2013-07-30,2.67, -3.19, 11.74, 1.57, 1.90, 7.35, repro,
2013-07-31,4.20, -4.84, 15.37, 1.68, 2.05, 7.75, repro,
2013-08-01,5.33, -4.85, 7.47, 1.57, 1.84, 7.28, repro,
2013-08-02,3.28, -5.02, 17.51, 1.56, 1.85, 7.33, repro,
2013-08-03,3.69, -3.71, 5.55, 1.57, 1.86, 7.33, repro,
2013-08-04,2.60, -3.30, 14.00, 1.62, 1.94, 7.48, repro,
2013-08-05,3.56, -2.11, 23.44, 1.72, 2.08, 8.08, repro,
2013-08-06,2.49, -2.08, 12.55, 1.55, 1.82, 7.19, repro,
2013-08-07,2.24, -4.44, 9.41, 1.53, 1.81, 7.12, repro,
2013-08-08,2.70, -7.19, 3.35, 1.66, 1.96, 7.86, repro,
2013-08-09,2.91, -6.04, 7.92, 1.54, 1.83, 7.18, repro,
2013-08-10,2.42, -4.17, 11.35, 1.68, 2.02, 7.93, repro,
2013-08-11,2.21, -4.45, 5.84, 1.58, 1.87, 7.43, repro,
2013-08-12,4.04, -4.50, 24.31, 1.66, 2.03, 7.67, repro,
2013-08-13,3.20, 1.05, 20.70, 1.84, 2.15, 8.72, repro,
2013-08-14,3.77, -2.51, 13.27, 1.57, 1.86, 7.41, repro,
2013-08-15,0.66, -6.40, -4.04, 1.67, 1.96, 7.74, repro,
2013-08-16,3.42, -4.88, 7.35, 1.60, 1.85, 7.52, repro,
2013-08-17,2.24, -4.34, 3.43, 1.74, 2.08, 8.35, repro,
2013-08-18,2.74, -4.31, 6.44, 1.57, 1.88, 7.33, repro,
2013-08-19,1.79, -4.71, 7.24, 1.58, 1.91, 7.42, repro,
2013-08-20,3.59, -3.51, 2.92, 1.62, 1.93, 7.52, repro,
2013-08-21,3.82, -4.76, 9.72, 1.54, 1.84, 7.17, repro,
2013-08-22,3.34, -4.64, 8.35, 1.53, 1.83, 7.15, repro,
2013-08-23,3.73, -2.18, 3.70, 1.60, 1.93, 7.63, repro,
2013-08-24,3.01, -2.83, 8.09, 1.70, 2.05, 7.81, repro,
2013-08-25,2.57, -2.48, 1.30, 1.57, 1.88, 7.38, repro,
2013-08-26,2.70, -0.76, 7.34, 1.61, 1.97, 7.63, repro,
2013-08-27,-0.47, -5.71, 12.19, 1.72, 2.09, 8.14, repro,
2013-08-28,5.44, -5.63, 1.71, 1.66, 1.95, 7.87, repro,
2013-08-29,3.11, -3.88, 7.91, 1.63, 2.07, 7.67, repro,
2013-08-30,4.55, -3.15, 3.13, 1.75, 2.17, 8.10, repro,
2013-08-31,3.36, -3.52, -10.09, 1.58, 1.89, 7.38, repro,
2013-09-01,1.35, -1.90, -6.19, 1.66, 1.94, 7.75, repro,
2013-09-02,3.10, -3.06, 7.50, 1.75, 2.15, 8.16, repro,
2013-09-03,2.02, -3.27, 1.12, 1.64, 1.98, 7.53, repro,
2013-09-04,4.07, -2.35, 8.35, 1.57, 1.90, 7.35, repro,
2013-09-05,3.54, -4.97, 14.99, 1.64, 2.01, 7.60, repro,
2013-09-06,1.66, -4.56, 0.17, 1.66, 2.03, 8.06, repro,
2013-09-07,4.42, -7.26, 8.40, 1.55, 1.87, 7.29, repro,
2013-09-08,4.55, -6.47, 12.99, 1.57, 1.87, 7.39, repro,
2013-09-09,6.51, -4.62, 13.03, 1.66, 1.96, 7.79, repro,
2013-09-10,5.94, -3.01, 25.25, 1.67, 2.02, 7.86, repro,
2013-09-11,1.90, -2.90, 13.84, 1.68, 2.08, 7.82, repro,
2013-09-12,2.47, -2.37, 3.14, 1.56, 1.86, 7.35, repro,
2013-09-13,3.61, -3.39, 11.25, 1.60, 1.93, 7.58, repro,
2013-09-14,1.27, -3.89, 5.83, 1.69, 1.97, 7.81, repro,
2013-09-15,4.49, -7.75, 3.06, 1.64, 1.96, 7.71, repro,
2013-09-16,0.98, -4.40, 12.75, 1.75, 2.03, 8.18, repro,
2013-09-17,2.93, -3.39, -0.84, 1.63, 1.96, 7.48, repro,
2013-09-18,4.68, -5.28, 3.59, 1.81, 2.10, 8.38, repro,
2013-09-19,4.52, -4.33, 12.21, 1.57, 1.89, 7.39, repro,
2013-09-20,5.98, -2.06, 15.52, 1.60, 1.89, 7.35, repro,
2013-09-21,3.37, -4.81, 5.37, 1.58, 1.86, 7.21, repro,
2013-09-22,2.98, -3.71, 6.90, 1.53, 1.82, 7.09, repro,
2013-09-23,3.37, -3.98, 12.79, 1.71, 2.05, 7.84, repro,
2013-09-24,3.89, -8.66, 6.73, 1.76, 2.03, 8.19, repro,
2013-09-25,6.31, -4.03, 18.62, 1.62, 1.93, 7.62, repro,
2013-09-26,3.49, -5.05, 15.21, 1.70, 2.02, 7.77, repro,
2013-09-27,4.49, -1.49, 5.40, 1.58, 1.87, 7.37, repro,
2013-09-28,5.63, -3.34, 8.26, 1.64, 1.95, 7.49, repro,
2013-09-29,5.84, -4.02, 7.57, 1.71, 1.98, 7.92, repro,
2013-09-30,4.49, -4.29, 8.00, 1.71, 2.01, 7.91, repro,
2013-10-01,4.07, -3.17, 26.62, 1.73, 2.07, 8.24, repro,
2013-10-02,4.00, 0.74, 18.65, 1.69, 1.97, 7.79, repro,
2013-10-03,2.32, -5.96, 15.80, 1.60, 1.89, 7.51, repro,
2013-10-04,5.01, -4.33, 21.92, 1.66, 1.98, 7.67, repro,
2013-10-05,7.81, -4.73, 26.07, 1.73, 2.04, 7.73, repro,
2013-10-06,4.26, -4.86, 7.90, 1.62, 1.89, 7.58, repro,
2013-10-07,4.78, -5.20, 22.57, 1.77, 2.06, 8.27, repro,
2013-10-08,5.16, -5.99, 19.19, 1.67, 1.92, 7.83, repro,
2013-10-09,5.51, -2.75, 6.21, 1.63, 2.01, 7.66, repro,
2013-10-10,1.45, -3.67, 12.27, 1.76, 2.02, 8.21, repro,
2013-10-11,4.89, -5.42, 5.53, 1.71, 1.97, 7.75, repro,
2013-10-12,4.62, -3.65, -11.15, 1.72, 1.97, 7.67, repro,
2013-10-13,3.46, -1.59, 2.85, 1.71, 2.07, 8.09, repro,
2013-10-14,1.65, -2.94, 3.57, 1.67, 1.99, 7.81, repro,
2013-10-15,6.19, -4.47, -2.71, 1.67, 2.01, 7.75, repro,
2013-10-16,6.67, -4.13, 19.20, 1.60, 1.91, 7.57, repro,
2013-10-17,5.71, -0.22, 13.29, 1.76, 2.11, 8.33, repro,
2013-10-18,4.96, -2.92, 14.92, 1.55, 1.84, 7.23, repro,
2013-10-19,4.54, -1.68, 22.35, 1.74, 2.03, 7.99, repro,
2013-10-20,4.66, -2.30, 7.56, 1.78, 2.06, 8.14, repro,
2013-10-21,5.36, -4.03, 20.96, 1.82, 2.10, 8.55, repro,
2013-10-22,4.82, -2.20, 7.51, 1.68, 2.00, 7.82, repro,
2013-10-23,6.75, -2.95, 15.20, 1.66, 1.99, 7.82, repro,
2013-10-24,2.89, 0.24, 11.79, 1.86, 2.32, 8.73, repro,
2013-10-25,6.17, -1.48, 11.55, 1.71, 2.01, 7.93, repro,
2013-10-26,4.52, -2.88, 12.14, 1.66, 2.00, 7.78, repro,
2013-10-27,3.99, -1.38, 26.01, 1.79, 2.08, 8.25, repro,
2013-10-28,3.95, -1.01, 6.47, 1.77, 2.12, 8.31, repro,
2013-10-29,3.09, -1.47, 22.08, 1.86, 2.08, 8.62, repro,
2013-10-30,5.27, -2.74, 14.12, 1.72, 2.04, 7.92, repro,
2013-10-31,5.68, -1.81, -1.30, 1.65, 2.00, 7.78, repro,
2013-11-01,6.98, -2.94, 15.41, 1.68, 2.01, 7.87, repro,
2013-11-02,5.32, -2.16, 3.58, 1.71, 2.04, 7.80, repro,
2013-11-03,5.41, -1.44, 9.28, 1.70, 2.02, 7.93, repro,
2013-11-04,5.11, -2.31, 9.98, 1.67, 2.01, 7.86, repro,
2013-11-05,3.14, 1.54, 2.45, 1.78, 2.16, 8.07, repro,
2013-11-06,5.40, -2.09, 7.58, 1.70, 2.03, 7.91, repro,
2013-11-07,4.71, -2.63, 5.29, 1.78, 2.21, 8.03, repro,
2013-11-08,5.78, -1.30, 13.66, 1.78, 2.04, 7.97, repro,
2013-11-09,6.63, 2.90, 1.42, 1.76, 2.07, 8.20, repro,
2013-11-10,1.50, -3.10, -5.11, 1.80, 2.14, 8.28, repro,
2013-11-11,3.66, -0.30, -0.61, 1.65, 1.99, 7.66, repro,
2013-11-12,3.56, -0.87, 4.82, 1.85, 2.08, 8.44, repro,
2013-11-13,4.56, 2.16, 14.01, 1.85, 2.24, 8.71, repro,
2013-11-14,2.61, 1.05, 2.21, 1.77, 2.08, 8.16, repro,
2013-11-15,3.39, 1.73, -7.60, 1.81, 2.08, 8.38, repro,
2013-11-16,4.02, -0.66, -2.55, 1.65, 1.98, 7.63, repro,
2013-11-17,3.44, 0.59, 2.03, 1.72, 1.97, 7.91, repro,
2013-11-18,4.15, 0.77, -2.23, 1.72, 2.03, 7.99, repro,
2013-11-19,3.89, 1.28, 6.96, 1.78, 2.22, 8.30, repro,
2013-11-20,5.98, -1.39, 7.85, 1.73, 2.03, 8.02, repro,
2013-11-21,4.90, -3.00, -2.02, 1.69, 2.01, 7.82, repro,
2013-11-22,3.80, 1.78, 21.50, 1.76, 2.06, 8.10, repro,
2013-11-23,1.77, 4.18, 9.37, 1.70, 2.02, 7.88, repro,
2013-11-24,4.06, -0.54, 20.70, 1.75, 2.04, 7.98, repro,
2013-11-25,2.79, 0.70, -5.55, 1.77, 2.00, 7.97, repro,
2013-11-26,2.65, 0.81, 6.67, 1.78, 2.05, 8.24, repro,
2013-11-27,4.08, 1.27, 5.39, 1.71, 2.04, 7.76, repro,
2013-11-28,2.93, 1.89, 6.62, 1.79, 2.09, 8.25, repro,
2013-11-29,0.98, 3.50, 3.26, 1.69, 2.01, 7.69, repro,
2013-11-30,3.86, 1.00, -0.62, 1.64, 1.91, 7.57, repro,
2013-12-01,3.49, -1.56, 5.35, 1.59, 1.98, 7.45, repro,
2013-12-02,2.40, -2.42, 3.58, 1.73, 2.02, 8.04, repro,
2013-12-03,3.12, -1.87, 4.47, 1.73, 2.02, 8.11, repro,
2013-12-04,5.12, -1.39, 19.42, 1.83, 2.24, 8.52, repro,
2013-12-05,2.41, -1.70, 1.20, 1.70, 1.98, 7.81, repro,
2013-12-06,4.27, -0.49, 2.90, 1.72, 2.03, 7.87, repro,
2013-12-07,1.56, 2.52, -4.67, 1.74, 2.05, 8.19, repro,
2013-12-08,1.65, -0.98, 2.48, 1.74, 1.94, 8.11, repro,
2013-12-09,3.55, -1.27, 10.32, 1.78, 2.10, 8.23, repro,
2013-12-10,3.55, 0.13, 7.79, 1.73, 1.99, 7.98, repro,
2013-12-11,3.16, -2.86, -7.63, 1.82, 2.10, 8.36, repro,
2013-12-12,4.88, 0.38, 7.14, 1.76, 2.02, 8.25, repro,
2013-12-13,4.53, -2.21, 10.42, 1.80, 2.21, 8.37, repro,
2013-12-14,0.94, -1.76, 14.03, 1.74, 1.97, 8.09, repro,
2013-12-15,2.31, -2.96, 12.42, 1.80, 2.16, 8.58, repro,
2013-12-16,2.03, -0.54, 11.03, 1.76, 2.00, 8.02, repro,
2013-12-17,3.81, -0.83, 6.22, 1.69, 1.95, 7.77, repro,
2013-12-18,5.54, -3.03, 11.32, 1.85, 2.17, 8.50, repro,
2013-12-19,4.59, -4.21, 13.11, 1.77, 1.98, 8.16, repro,
2013-12-20,3.27, -2.34, 19.23, 1.76, 2.02, 8.11, repro,
2013-12-21,5.52, -4.35, -1.28, 1.72, 2.03, 7.99, repro,
2013-12-22,3.54, -4.06, -1.86, 1.68, 1.94, 7.73, repro,
2013-12-23,2.75, -1.17, 2.72, 1.70, 1.97, 7.73, repro,
2013-12-24,3.49, -4.48, 3.15, 1.70, 1.94, 7.79, repro,
2013-12-25,3.26, -1.83, -5.25, 1.74, 2.03, 7.99, repro,
2013-12-26,2.94, -1.39, -4.44, 1.65, 1.92, 7.69, repro,
2013-12-27,2.05, -2.03, -7.72, 1.92, 2.20, 8.50, repro,
2013-12-28,3.75, 0.93, 6.22, 1.70, 2.01, 7.99, repro,
2013-12-29,2.68, 1.18, -0.96, 1.68, 2.01, 7.85, repro,
2013-12-30,3.02, -2.12, -5.56, 1.63, 1.87, 7.50, repro,
2013-12-31,0.76, -0.20, 7.74, 1.80, 2.03, 8.33, repro,
2014-01-01,1.60, 0.00, 6.34, 1.67, 2.00, 7.77, repro,
2014-01-02,5.65, -3.01, 0.25, 1.74, 2.04, 8.10, repro,
2014-01-03,2.45, -0.90, 5.61, 1.67, 1.96, 7.74, repro,
2014-01-04,6.01, -4.44, 6.94, 1.74, 2.00, 8.02, repro,
2014-01-05,5.31, -2.89, 7.84, 1.81, 2.09, 8.49, repro,
2014-01-06,5.47, 0.33, 6.65, 1.73, 1.99, 7.91, repro,
2014-01-07,1.97, -1.48, -5.78, 1.91, 2.18, 8.64, repro,
2014-01-08,1.14, -1.37, 1.09, 1.79, 2.10, 8.27, repro,
2014-01-09,5.93, -4.07, 13.87, 1.75, 2.02, 8.12, repro,
2014-01-10,3.26, -5.95, 9.17, 1.76, 2.00, 8.05, repro,
2014-01-11,3.18, -4.96, 6.16, 1.77, 2.05, 7.95, repro,
2014-01-12,3.35, -3.31, 11.42, 1.68, 1.96, 7.84, repro,
2014-01-13,3.51, -1.67, 9.28, 1.67, 1.94, 7.67, repro,
2014-01-14,3.57, -1.81, 8.10, 1.66, 1.94, 7.66, repro,
2014-01-15,4.23, -2.13, 8.65, 1.65, 1.94, 7.67, repro,
2014-01-16,3.47, -2.04, 6.12, 1.70, 2.00, 7.80, repro,
2014-01-17,4.15, -2.01, 20.91, 1.74, 2.12, 8.03, repro,
2014-01-18,3.58, -3.16, 1.32, 1.65, 2.01, 7.69, repro,
2014-01-19,2.56, -1.93, 7.46, 1.75, 2.07, 8.23, repro,
2014-01-20,5.26, -2.46, 18.31, 1.66, 1.97, 7.79, repro,
2014-01-21,3.38, -3.36, 4.84, 1.66, 1.98, 7.84, repro,
2014-01-22,2.49, -4.34, 15.85, 1.63, 1.99, 7.61, repro,
2014-01-23,1.99, -3.07, 5.11, 1.73, 2.07, 8.00, repro,
2014-01-24,5.66, -2.02, 1.88, 1.73, 2.08, 8.13, repro,
2014-01-25,4.09, -4.08, 21.49, 1.76, 2.15, 8.35, repro,
2014-01-26,6.59, -5.16, 8.27, 1.71, 2.00, 8.07, repro,
2014-01-27,5.93, -2.57, 6.31, 1.68, 1.99, 7.81, repro,
2014-01-28,4.28, -5.17, 14.03, 1.74, 2.07, 8.21, repro,
2014-01-29,6.56, -2.01, 2.46, 1.76, 2.06, 8.21, repro,
2014-01-30,5.80, -1.97, 10.90, 1.70, 2.07, 8.14, repro,
2014-01-31,5.14, -4.97, -4.68, 1.74, 2.09, 8.03, repro,
2014-02-01,4.76, -3.89, 8.28, 1.69, 1.98, 7.94, repro,
2014-02-02,7.03, -3.15, 0.06, 1.72, 2.03, 8.28, repro,
2014-02-03,4.47, -4.26, 12.29, 1.82, 2.20, 8.76, repro,
2014-02-04,5.19, -5.19, 11.74, 1.79, 2.21, 8.66, repro,
2014-02-05,3.94, -1.26, 8.34, 1.68, 1.96, 7.85, repro,
2014-02-06,4.29, -1.87, 23.52, 1.77, 2.04, 8.30, repro,
2014-02-07,5.17, -2.72, 14.37, 1.84, 2.30, 8.43, repro,
2014-02-08,2.39, -4.11, 2.40, 1.70, 2.17, 8.17, repro,
2014-02-09,3.74, -2.61, 2.39, 1.62, 2.01, 7.55, repro,
2014-02-10,4.79, -2.78, 11.99, 1.64, 2.05, 7.67, repro,
2014-02-11,3.47, -3.01, 1.65, 1.72, 2.03, 8.03, repro,
2014-02-12,6.80, -3.90, 1.48, 1.65, 2.00, 7.82, repro,
2014-02-13,1.97, 0.27, 3.60, 1.78, 2.19, 8.52, repro,
2014-02-14,4.11, -1.25, -0.57, 1.74, 2.09, 8.08, repro,
2014-02-15,4.25, -3.81, -5.35, 1.80, 2.11, 8.49, repro,
2014-02-16,3.82, -4.06, 7.26, 1.71, 2.01, 8.10, repro,
2014-02-17,3.19, -4.54, 10.33, 1.66, 2.09, 7.91, repro,
2014-02-18,5.42, -3.91, -0.54, 1.70, 2.03, 8.22, repro,
2014-02-19,3.85, -1.15, 2.59, 1.64, 2.01, 7.72, repro,
2014-02-20,0.59, -3.05, -2.54, 1.74, 1.99, 8.10, repro,
2014-02-21,4.97, -2.06, 10.85, 1.65, 1.93, 7.83, repro,
2014-02-22,2.28, -1.36, -2.17, 1.64, 1.99, 7.90, repro,
2014-02-23,4.47, -7.11, 10.11, 1.79, 2.15, 8.48, repro,
2014-02-24,1.89, -2.76, -5.02, 1.57, 1.92, 7.54, repro,
2014-02-25,3.18, -0.75, 2.09, 1.81, 2.12, 8.69, repro,
2014-02-26,3.20, -2.79, 2.62, 1.84, 2.16, 8.96, repro,
2014-02-27,5.46, -4.49, 6.90, 1.79, 2.07, 8.61, repro,
2014-02-28,2.72, -2.87, 2.11, 1.68, 2.07, 8.05, repro,
2014-03-01,2.43, -0.70, 0.98, 1.77, 2.05, 8.44, repro,
2014-03-02,4.66, -4.98, 11.24, 1.76, 2.04, 8.23, repro,
2014-03-03,2.99, -4.78, 7.46, 1.93, 2.42, 9.23, repro,
2014-03-04,3.66, -3.55, 2.87, 1.85, 2.25, 9.05, repro,
2014-03-05,3.84, -4.81, 14.87, 1.93, 2.47, 9.69, repro,
2014-03-06,5.14, -2.75, 5.93, 1.67, 1.95, 7.94, repro,
2014-03-07,5.78, -5.56, 3.87, 1.79, 2.07, 8.54, repro,
2014-03-08,4.64, -0.99, 3.15, 1.84, 2.08, 9.03, repro,
2014-03-09,3.39, -2.14, 2.63, 1.66, 2.04, 7.94, repro,
2014-03-10,5.35, -3.15, 5.55, 1.74, 2.01, 8.35, repro,
2014-03-11,4.98, -1.98, 7.40, 1.69, 2.02, 8.00, repro,
2014-03-12,4.35, -3.49, 9.42, 1.87, 2.09, 9.00, repro,
2014-03-13,3.92, -4.97, 5.10, 1.76, 2.05, 8.47, repro,
2014-03-14,5.24, -2.23, 3.99, 1.74, 2.07, 8.22, repro,
2014-03-15,3.76, -2.03, -1.06, 1.84, 2.22, 8.62, repro,
2014-03-16,2.83, -2.13, 10.20, 1.64, 1.91, 7.74, repro,
2014-03-17,1.56, 2.41, 8.59, 1.76, 2.04, 8.40, repro,
2014-03-18,5.93, -3.17, 10.10, 1.65, 1.92, 7.80, repro,
2014-03-19,5.87, -3.79, 7.86, 1.63, 1.93, 7.74, repro,
2014-03-20,5.28, -3.47, 8.15, 1.68, 2.01, 8.41, repro,
2014-03-21,5.09, -4.70, 11.86, 1.61, 1.94, 7.69, repro,
2014-03-22,4.51, -4.79, 6.57, 1.61, 2.00, 7.83, repro,
2014-03-23,6.04, -2.93, 15.99, 1.64, 1.98, 8.05, repro,
2014-03-24,3.05, -2.34, 3.09, 1.71, 2.02, 8.24, repro,
2014-03-25,6.52, -2.78, 3.94, 1.76, 2.07, 8.48, repro,
2014-03-26,3.26, -2.99, -0.84, 1.64, 1.97, 7.93, repro,
2014-03-27,3.64, -0.48, 11.01, 1.81, 2.21, 8.84, repro,
2014-03-28,3.72, -2.68, 5.49, 1.72, 2.07, 8.24, repro,
2014-03-29,4.19, -0.89, -7.12, 1.87, 2.30, 8.69, repro,
2014-03-30,3.49, -4.82, 4.11, 1.73, 2.04, 8.17, repro,
2014-03-31,5.35, -3.93, 7.79, 1.70, 2.02, 8.16, repro,
2014-04-01,4.43, -3.02, 7.34, 1.61, 2.00, 7.79, repro,
2014-04-02,2.96, -2.26, 0.25, 1.61, 1.95, 7.88, repro,
2014-04-03,4.42, -3.80, 2.80, 1.56, 1.84, 7.52, repro,
2014-04-04,5.72, -3.83, 5.18, 1.58, 1.88, 7.66, repro,
2014-04-05,2.39, -2.81, 6.73, 1.59, 1.92, 7.67, repro,
2014-04-06,5.87, -4.31, 8.58, 1.60, 1.96, 7.82, repro,
2014-04-07,4.49, -3.04, 6.74, 1.59, 1.89, 7.72, repro,
2014-04-08,4.14, -2.68, -1.15, 1.65, 1.94, 7.92, repro,
2014-04-09,5.66, -3.93, 16.78, 1.67, 1.93, 8.10, repro,
2014-04-10,3.59, -3.50, -6.21, 1.62, 2.00, 7.71, repro,
2014-04-11,3.99, -2.29, -0.42, 1.66, 2.01, 7.85, repro,
2014-04-12,3.09, -4.79, 1.50, 1.67, 1.99, 7.88, repro,
2014-04-13,5.87, -5.73, 11.64, 1.59, 1.86, 7.62, repro,
2014-04-14,2.90, -4.44, 5.79, 1.59, 1.85, 7.65, repro,
2014-04-15,3.67, -1.82, 5.15, 1.67, 1.95, 7.92, repro,
2014-04-16,5.15, -4.26, 4.89, 1.69, 2.11, 8.16, repro,
2014-04-17,2.18, -1.99, 11.07, 1.66, 1.98, 8.07, repro,
2014-04-18,4.90, -4.80, 12.68, 1.58, 1.93, 7.72, repro,
2014-04-19,4.42, -3.25, 18.04, 1.62, 1.94, 7.93, repro,
2014-04-20,4.79, -4.73, 12.35, 1.62, 1.91, 7.85, repro,
2014-04-21,3.63, -3.03, 11.80, 1.66, 1.96, 8.00, repro,
2014-04-22,3.22, -2.71, 10.20, 1.61, 1.90, 7.79, repro,
2014-04-23,4.76, -4.28, 13.12, 1.65, 2.01, 7.86, repro,
2014-04-24,6.24, -3.80, 15.75, 1.58, 1.89, 7.69, repro,
2014-04-25,5.85, -4.40, 8.43, 1.58, 1.96, 7.72, repro,
2014-04-26,4.77, -5.03, 12.04, 1.58, 1.93, 7.64, repro,
2014-04-27,5.13, -5.45, 12.07, 1.56, 1.90, 7.57, repro,
2014-04-28,4.03, -3.52, 14.38, 1.60, 1.93, 7.67, repro,
2014-04-29,5.95, -5.10, 20.42, 1.56, 1.88, 7.49, repro,
2014-04-30,4.83, -3.60, 14.88, 1.57, 1.89, 7.55, repro,
2014-05-01,5.46, -2.75, 17.46, 1.55, 1.87, 7.48, repro,
2014-05-02,5.02, -1.49, 8.82, 1.56, 1.87, 7.48, repro,
2014-05-03,4.26, -4.76, 2.35, 1.60, 1.96, 7.67, repro,
2014-05-04,4.79, -1.38, 11.38, 1.61, 1.98, 7.70, repro,
2014-05-05,3.23, -4.36, 3.24, 1.54, 1.86, 7.42, repro,
2014-05-06,4.46, -3.87, 7.89, 1.55, 1.87, 7.45, repro,
2014-05-08,4.42, -2.21, 6.33, 1.57, 1.90, 7.61, repro,
2014-05-09,4.84, -2.74, 6.80, 1.57, 1.88, 7.53, repro,
2014-05-10,7.32, 0.38, 9.58, 1.54, 1.87, 7.45, repro,
2014-05-11,3.67, -2.65, 9.83, 1.55, 1.90, 7.54, repro,
2014-05-12,3.88, -2.13, -6.22, 1.57, 1.89, 7.63, repro,
2014-05-13,4.18, -2.11, 7.66, 1.62, 1.97, 7.51, repro,
2014-05-14,3.20, -1.18, 4.68, 1.57, 1.89, 7.56, repro,
2014-05-15,3.10, -0.43, 1.36, 1.60, 1.98, 7.66, repro,
2014-05-16,3.78, -2.94, 5.09, 1.62, 2.02, 7.87, repro,
2014-05-17,3.86, -0.97, 7.32, 1.55, 1.90, 7.51, repro,
2014-05-18,4.03, -1.95, 10.59, 1.55, 1.88, 7.52, repro,
2014-05-19,1.55, -0.76, -12.57, 1.56, 1.91, 7.53, repro,
2014-05-20,3.65, -2.78, -4.24, 1.71, 2.12, 8.18, repro,
2014-05-21,5.01, -2.81, 9.88, 1.58, 1.96, 7.71, repro,
2014-05-22,4.00, -2.93, -2.57, 1.60, 1.96, 7.75, repro,
2014-05-23,4.65, -3.16, 13.85, 1.60, 1.98, 7.79, repro,
2014-05-24,4.45, -2.24, 21.26, 1.65, 2.11, 8.09, repro,
2014-05-25,7.23, -0.58, 4.70, 1.70, 2.09, 8.20, repro,
2014-05-26,5.87, -3.52, 8.61, 1.61, 1.95, 7.86, repro,
