PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PUO1
Station name,Old_Airport_Towe
Begin Date, 2002-11-06
End Date, 2015-03-15
Release Date, 2021-02-19
Reference position, 70.2538718955 North Latitude, -148.3432570664 East Longitude, 21.40633 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-11-06,0.00, 0.00, 0.00, 3.20, 2.35, 12.93, repro,
2002-11-07,0.13, 0.80, -0.42, 2.80, 2.11, 11.06, repro,
2002-11-08,3.29, -1.70, 4.72, 2.60, 1.89, 10.27, repro,
2002-11-09,2.39, 0.92, -2.87, 2.56, 1.82, 9.86, repro,
2002-11-10,0.84, 1.29, -7.78, 2.84, 1.98, 10.79, repro,
2002-11-11,-0.35, 0.33, -11.54, 2.79, 2.01, 10.87, repro,
2002-11-12,0.85, 0.82, -16.18, 2.87, 2.11, 11.25, repro,
2002-11-13,2.81, -1.43, 4.07, 2.81, 2.09, 11.11, repro,
2002-11-14,3.59, -2.04, -11.09, 2.65, 1.89, 10.52, repro,
2002-11-15,0.03, -1.35, -11.40, 2.96, 2.10, 10.58, repro,
2002-11-17,-2.33, -0.83, -0.07, 2.80, 2.03, 11.15, repro,
2002-11-18,3.19, 0.12, 5.87, 3.45, 2.80, 13.83, repro,
2002-11-19,3.07, 2.90, 0.95, 2.83, 2.15, 11.32, repro,
2002-11-20,0.29, -0.54, -4.26, 2.89, 2.13, 11.42, repro,
2002-11-21,-0.44, 1.22, -13.58, 3.44, 2.59, 12.61, repro,
2002-11-22,-2.32, 4.10, -22.49, 3.21, 2.31, 12.16, repro,
2002-11-23,2.97, 1.89, -14.67, 3.20, 2.24, 11.87, repro,
2002-11-24,1.51, 3.35, -6.20, 2.92, 2.06, 11.54, repro,
2002-11-25,-0.16, -0.46, -12.57, 3.09, 2.17, 12.60, repro,
2002-11-26,1.06, 1.11, -9.89, 2.72, 1.95, 10.14, repro,
2002-11-27,4.05, 0.80, -4.31, 2.99, 2.16, 11.45, repro,
2002-11-28,-0.68, -1.00, -1.29, 2.83, 2.02, 11.14, repro,
2002-11-30,1.72, 0.16, 1.47, 3.08, 2.24, 12.41, repro,
2002-12-01,-0.32, -1.74, 3.44, 3.02, 2.19, 11.22, repro,
2002-12-02,-1.76, -1.59, -19.71, 2.75, 1.94, 10.68, repro,
2002-12-03,-1.89, -1.65, -12.93, 2.63, 1.88, 10.05, repro,
2002-12-04,-0.98, -0.99, -19.57, 3.06, 2.39, 11.60, repro,
2002-12-05,-2.49, -0.25, -15.70, 2.60, 1.95, 9.97, repro,
2002-12-06,-0.72, -0.79, -12.67, 2.68, 1.96, 10.73, repro,
2002-12-07,-2.01, -0.07, -8.72, 2.99, 2.15, 11.30, repro,
2002-12-08,-0.67, -1.43, -8.25, 2.71, 1.94, 10.69, repro,
2002-12-09,-0.53, -0.51, -11.24, 2.43, 1.81, 9.45, repro,
2002-12-10,0.24, 1.54, -3.75, 2.54, 1.89, 10.29, repro,
2002-12-11,0.52, -0.46, -5.73, 2.47, 1.83, 9.53, repro,
2002-12-12,-0.48, 0.12, -2.16, 2.52, 1.84, 9.69, repro,
2002-12-13,0.91, -1.29, 6.47, 2.52, 1.81, 9.67, repro,
2002-12-14,1.36, -2.08, -0.09, 3.04, 2.32, 12.62, repro,
2002-12-15,1.06, -0.90, -4.82, 2.72, 1.95, 10.86, repro,
2002-12-16,2.24, 1.51, -6.83, 2.79, 2.00, 10.76, repro,
2002-12-17,0.01, -1.40, -0.09, 2.57, 1.87, 10.02, repro,
2002-12-18,-0.29, -1.43, -5.09, 2.61, 1.90, 9.90, repro,
2002-12-19,-1.95, -3.81, -8.85, 3.88, 3.17, 15.03, repro,
2002-12-20,-0.33, 1.50, -10.63, 3.29, 2.35, 13.46, repro,
2002-12-21,-1.11, -0.34, 0.07, 2.94, 2.09, 11.80, repro,
2002-12-22,1.62, 0.88, -4.13, 2.97, 2.21, 11.31, repro,
2002-12-23,2.36, -0.03, 2.13, 3.42, 2.50, 12.88, repro,
2002-12-24,-2.28, 0.69, 2.38, 3.22, 2.38, 13.46, repro,
2002-12-25,-1.89, -3.41, -0.99, 3.16, 2.31, 13.48, repro,
2002-12-26,-2.05, -1.74, -4.80, 2.83, 2.07, 11.14, repro,
2002-12-27,-2.83, -4.18, 2.35, 3.93, 2.81, 14.98, repro,
2002-12-28,-2.25, 0.11, -17.85, 2.92, 2.18, 11.31, repro,
2002-12-29,-1.69, 1.45, -6.08, 2.79, 1.98, 10.70, repro,
2002-12-30,0.81, 3.53, -11.35, 2.75, 1.94, 10.40, repro,
2002-12-31,0.76, 1.17, 0.44, 2.53, 1.83, 9.82, repro,
2003-01-01,0.41, -0.39, -4.63, 2.89, 2.05, 11.73, repro,
2003-01-02,-1.42, 1.00, -0.86, 2.78, 1.99, 11.08, repro,
2003-01-03,0.63, -1.97, 3.54, 4.10, 2.90, 17.86, repro,
2003-01-08,1.69, 2.14, -10.57, 4.61, 3.18, 18.64, repro,
2003-01-09,0.19, 2.80, -22.45, 2.58, 1.86, 9.88, repro,
2003-01-10,0.36, 0.34, -15.62, 2.98, 2.28, 12.13, repro,
2003-01-11,-0.27, -1.16, -9.22, 2.78, 1.99, 10.45, repro,
2003-01-12,-0.63, 0.96, -6.10, 2.82, 2.05, 10.89, repro,
2003-01-13,-3.87, -1.33, -17.68, 2.70, 1.92, 10.42, repro,
2003-01-14,-2.38, -1.53, -13.79, 2.80, 1.96, 10.88, repro,
2003-01-15,-0.33, -0.76, -20.05, 2.72, 1.87, 10.45, repro,
2003-01-16,-2.43, 0.48, -11.98, 2.70, 1.92, 10.61, repro,
2003-01-17,-2.77, 0.15, -22.59, 2.70, 1.89, 10.74, repro,
2003-01-18,-0.01, 1.51, -14.86, 2.73, 1.97, 10.92, repro,
2003-01-19,-3.66, 1.45, -27.73, 3.03, 2.17, 11.98, repro,
2003-01-20,-1.07, 2.84, -18.52, 2.89, 2.02, 10.98, repro,
2003-01-21,-2.35, 3.52, -24.95, 2.73, 1.95, 10.79, repro,
2003-01-22,-1.15, 1.84, -25.18, 2.79, 2.07, 11.22, repro,
2003-01-23,-2.02, 3.10, -24.17, 3.05, 2.17, 13.01, repro,
2003-01-24,-0.28, 0.77, -13.78, 2.98, 2.07, 11.64, repro,
2003-01-25,-0.78, 0.52, -14.05, 3.31, 2.21, 11.92, repro,
2003-01-26,-2.35, -0.17, -13.76, 2.89, 2.04, 11.46, repro,
2003-01-27,-2.63, -0.35, -13.78, 2.54, 1.82, 9.95, repro,
2003-01-28,-1.81, 1.83, -8.70, 2.83, 2.01, 11.12, repro,
2003-01-29,1.13, 0.54, -8.40, 5.81, 4.57, 20.91, repro,
2003-01-30,-1.77, 0.17, -11.89, 3.64, 2.61, 13.98, repro,
2003-01-31,-2.61, 0.91, -12.38, 3.11, 2.11, 11.30, repro,
2003-02-01,-1.99, 0.21, 0.01, 3.32, 2.31, 13.49, repro,
2003-02-02,-6.55, -2.61, -19.77, 5.23, 5.32, 22.22, repro,
2003-02-03,0.03, -0.55, 5.16, 3.26, 2.25, 12.79, repro,
2003-02-04,-0.78, 0.78, -1.34, 3.28, 2.37, 12.47, repro,
2003-02-05,1.47, 0.42, -4.71, 2.87, 2.14, 11.18, repro,
2003-02-06,-0.53, -0.82, -6.13, 2.98, 2.19, 12.11, repro,
2003-02-07,-1.71, 0.15, -9.34, 3.08, 2.29, 12.65, repro,
2003-02-08,-2.05, -1.67, -9.64, 2.82, 2.02, 10.37, repro,
2003-02-09,-2.62, -1.57, -6.91, 3.33, 2.47, 12.72, repro,
2003-02-10,1.04, -2.13, -10.01, 3.10, 2.21, 12.42, repro,
2003-02-11,1.43, -0.69, -5.59, 2.93, 2.12, 12.04, repro,
2003-02-12,-0.67, 0.12, -19.17, 2.73, 1.94, 10.65, repro,
2003-02-13,-0.46, -0.13, -27.71, 2.71, 2.00, 10.51, repro,
2003-02-14,-4.07, -2.08, -29.30, 2.79, 2.07, 11.00, repro,
2003-02-15,-1.50, -1.72, -8.70, 2.77, 1.94, 10.84, repro,
2003-02-16,0.05, -1.79, -16.17, 2.82, 2.04, 11.14, repro,
2003-02-17,0.54, -2.79, -23.09, 2.81, 2.03, 11.13, repro,
2003-02-18,0.76, -0.72, -19.04, 2.65, 1.88, 10.33, repro,
2003-02-19,0.30, -0.87, -17.84, 2.92, 2.07, 11.63, repro,
2003-02-20,-0.12, -1.48, -15.43, 2.67, 1.91, 10.50, repro,
2003-02-21,1.04, -1.03, -14.13, 2.53, 1.81, 9.90, repro,
2003-02-22,2.05, -0.65, -19.08, 2.62, 1.87, 10.82, repro,
2003-02-23,1.45, -1.10, -22.07, 2.52, 1.85, 9.96, repro,
2003-02-24,0.32, -1.46, -11.67, 2.48, 1.79, 10.26, repro,
2003-02-25,2.30, -0.32, -9.94, 2.48, 1.80, 9.95, repro,
2003-02-26,-0.89, 0.12, -14.88, 2.61, 1.92, 10.82, repro,
2003-02-27,1.87, -0.05, -12.56, 3.41, 2.43, 13.56, repro,
2003-02-28,1.29, 0.67, -5.48, 2.83, 2.16, 11.58, repro,
2003-03-01,-0.56, -1.45, -13.11, 2.73, 1.98, 11.24, repro,
2003-03-02,-1.89, 1.73, -16.74, 3.09, 2.17, 12.03, repro,
2003-03-03,-1.68, 0.41, -14.93, 2.93, 2.11, 11.59, repro,
2003-03-04,-0.40, -1.82, -18.69, 3.40, 2.62, 13.83, repro,
2003-03-05,-1.78, -0.54, -19.29, 2.78, 2.01, 10.88, repro,
2003-03-06,-0.46, -0.26, -24.67, 3.80, 3.05, 16.11, repro,
2003-03-07,0.56, -3.03, -16.04, 2.87, 2.12, 12.36, repro,
2003-03-08,-2.13, 0.52, -26.98, 2.83, 2.08, 12.06, repro,
2003-03-09,-1.97, -0.21, -22.21, 2.63, 1.91, 9.91, repro,
2003-03-10,-3.14, -0.70, -21.40, 2.98, 2.16, 11.95, repro,
2003-03-11,-3.29, -1.95, -23.66, 2.70, 1.89, 10.45, repro,
2003-03-12,-0.88, 0.71, -19.10, 2.62, 1.88, 10.19, repro,
2003-03-13,-1.44, 0.64, -17.49, 2.69, 1.96, 10.91, repro,
2003-03-14,-2.96, -0.92, -14.41, 2.91, 2.07, 11.47, repro,
2003-03-15,-2.35, 0.18, -12.71, 2.79, 2.12, 11.46, repro,
2003-03-16,1.46, 1.47, 0.04, 3.07, 2.20, 12.12, repro,
2003-03-17,-1.04, 2.52, -18.65, 3.23, 2.41, 13.90, repro,
2003-03-18,-1.68, -0.51, -16.65, 2.86, 2.03, 11.69, repro,
2003-03-19,-2.69, -1.85, -11.78, 2.68, 1.94, 10.72, repro,
2003-03-20,-2.30, -1.92, -2.08, 3.11, 2.36, 14.13, repro,
2003-03-21,-3.00, -0.79, -11.20, 2.71, 2.04, 11.46, repro,
2003-03-22,-1.02, -1.44, -9.62, 2.63, 1.87, 10.80, repro,
2003-03-23,0.39, -2.08, -3.59, 2.62, 1.95, 11.12, repro,
2003-03-24,-1.38, -0.60, -8.55, 2.51, 1.83, 10.55, repro,
2003-03-25,-0.65, -1.84, -18.71, 2.41, 1.75, 9.85, repro,
2003-03-26,-1.49, -2.98, -14.50, 2.41, 1.79, 10.16, repro,
2003-03-27,-5.03, -2.31, -19.57, 2.90, 2.17, 12.85, repro,
2003-03-28,-1.74, -1.06, -17.98, 2.81, 2.16, 12.60, repro,
2003-03-29,-4.43, -0.74, -17.99, 3.09, 2.37, 13.49, repro,
2003-03-30,-0.83, -2.59, -5.44, 3.78, 2.55, 15.65, repro,
2003-03-31,-4.04, -1.63, -11.16, 3.31, 2.40, 13.42, repro,
2003-04-01,-0.79, 0.12, -16.69, 2.69, 2.04, 11.79, repro,
2003-04-02,-4.29, -1.73, -16.80, 3.00, 2.33, 13.40, repro,
2003-04-03,-5.33, -0.45, -18.10, 2.62, 1.88, 10.33, repro,
2003-04-04,0.03, 0.08, -21.07, 2.91, 2.22, 12.04, repro,
2003-04-05,-2.50, -0.99, -7.87, 2.84, 1.94, 11.50, repro,
2003-04-06,-3.14, -1.79, -21.16, 2.40, 1.78, 9.76, repro,
2003-04-07,-3.47, -1.31, -21.32, 2.60, 1.90, 10.67, repro,
2003-04-08,-5.55, -1.69, -13.08, 2.95, 2.17, 12.03, repro,
2003-04-09,-5.33, -2.06, -13.01, 2.74, 2.03, 11.54, repro,
2003-04-10,-4.74, -1.92, -21.21, 2.89, 2.20, 12.31, repro,
2003-04-11,-3.51, -1.57, -22.01, 2.57, 1.97, 11.03, repro,
2003-04-12,-1.04, 0.91, -16.11, 2.39, 1.75, 9.78, repro,
2003-04-13,-2.95, 0.40, -22.92, 2.41, 1.73, 9.87, repro,
2003-04-14,-3.49, 0.69, -13.42, 2.37, 1.76, 9.56, repro,
2003-04-15,-3.10, -1.47, -10.24, 2.63, 1.95, 11.12, repro,
2003-04-16,-2.28, -0.28, -10.88, 2.59, 1.91, 10.46, repro,
2003-04-17,-4.41, -0.41, -14.40, 2.94, 2.15, 13.57, repro,
2003-04-18,-4.14, -0.41, -13.85, 2.54, 1.83, 10.54, repro,
2003-04-19,-4.38, 0.82, -19.26, 2.35, 1.77, 9.54, repro,
2003-04-20,-3.72, -1.31, -15.32, 2.75, 1.94, 10.87, repro,
2003-04-21,-4.20, 0.84, -23.94, 2.69, 2.02, 11.18, repro,
2003-04-22,-5.28, -2.46, -17.36, 2.90, 2.01, 11.52, repro,
2003-04-23,-4.63, -1.43, -19.64, 2.50, 1.90, 10.76, repro,
2003-04-24,-2.98, 0.45, -15.54, 2.82, 2.20, 12.27, repro,
2003-04-25,-4.40, 1.00, -21.18, 2.88, 2.12, 11.77, repro,
2003-04-26,-6.43, 0.20, -27.50, 2.72, 2.02, 11.01, repro,
2003-04-27,-4.52, 0.46, -13.45, 2.65, 1.92, 11.13, repro,
2003-04-28,-6.32, -2.10, -21.02, 2.99, 2.20, 11.87, repro,
2003-04-29,-3.29, 0.04, -22.07, 2.65, 1.91, 10.67, repro,
2003-04-30,-4.60, 0.91, -16.17, 2.87, 2.14, 11.61, repro,
2003-05-01,-5.37, -0.07, -23.62, 2.89, 2.16, 11.56, repro,
2003-05-02,-6.73, 1.48, -26.49, 2.66, 1.95, 10.27, repro,
2003-05-03,-6.80, 1.25, -30.32, 2.45, 1.80, 10.00, repro,
2003-05-04,-5.02, 1.55, -23.76, 2.41, 1.75, 9.80, repro,
2003-05-05,-5.72, 0.46, -21.24, 2.43, 1.74, 9.51, repro,
2003-05-06,-4.09, -1.09, -21.43, 2.65, 1.89, 10.48, repro,
2003-05-07,1.26, -5.30, 5.27, 16.59, 7.57, 78.71, repro,
2003-05-13,-3.02, -0.35, -2.93, 7.41, 4.31, 33.27, repro,
2003-05-14,-5.55, 1.45, -7.76, 2.64, 1.89, 10.77, repro,
2003-05-15,-3.74, -2.46, -11.14, 2.61, 1.93, 10.67, repro,
2003-05-16,-4.71, 0.97, -23.45, 2.29, 1.67, 9.10, repro,
2003-05-17,-4.95, -0.63, -17.32, 2.28, 1.72, 9.46, repro,
2003-05-18,-5.71, 0.99, -22.03, 2.26, 1.67, 9.05, repro,
2003-05-19,-5.74, 0.15, -16.65, 2.50, 1.82, 9.57, repro,
2003-05-20,-4.63, -0.42, -15.02, 2.46, 1.78, 9.78, repro,
2003-05-21,-4.35, -0.30, -16.95, 2.49, 1.85, 10.23, repro,
2003-05-22,-6.29, 0.46, -7.53, 2.55, 1.84, 10.03, repro,
2003-05-23,-8.54, 1.31, -16.02, 2.55, 1.88, 10.48, repro,
2003-05-24,-5.70, 0.03, -13.66, 2.61, 1.97, 10.55, repro,
2003-05-25,-3.86, -1.39, 1.29, 2.54, 1.88, 10.42, repro,
2003-05-26,-4.57, 0.99, -8.44, 2.49, 1.78, 9.51, repro,
2003-05-27,-8.55, 0.25, -20.75, 2.82, 2.12, 11.53, repro,
2003-05-28,-5.17, 0.04, -11.81, 3.13, 2.23, 12.62, repro,
2003-05-29,-5.29, -2.20, -22.19, 4.13, 3.02, 14.65, repro,
2003-05-30,-3.63, 0.50, -13.53, 2.51, 1.80, 9.82, repro,
2003-05-31,-5.81, 2.42, -17.00, 2.57, 1.82, 9.95, repro,
2003-06-01,-4.77, 2.85, -17.76, 2.50, 1.80, 9.73, repro,
2003-06-02,-5.66, -0.93, -21.68, 2.72, 1.98, 11.53, repro,
2003-06-03,-5.22, -1.95, -21.32, 2.61, 1.84, 10.40, repro,
2003-06-04,-5.10, 0.37, -25.07, 2.51, 1.76, 9.75, repro,
2003-06-05,-6.86, 1.09, -25.06, 2.38, 1.70, 9.53, repro,
2003-06-06,-4.34, -0.01, -25.43, 2.58, 1.85, 10.66, repro,
2003-06-07,-4.24, -0.51, -11.33, 2.57, 1.90, 10.15, repro,
2003-06-08,-4.71, -0.38, -21.15, 2.85, 2.09, 11.67, repro,
2003-06-09,-4.74, 1.68, -13.33, 2.86, 2.08, 11.35, repro,
2003-06-10,-6.05, 0.53, -22.41, 2.51, 1.86, 10.13, repro,
2003-06-11,-3.50, 1.00, -11.69, 2.38, 1.73, 9.39, repro,
2003-06-12,-1.87, -0.36, -13.02, 2.38, 1.73, 9.55, repro,
2003-06-13,-4.59, 2.23, -20.87, 2.38, 1.70, 9.39, repro,
2003-06-14,-5.46, 1.72, -14.82, 2.77, 2.01, 10.60, repro,
2003-06-15,-2.66, 1.25, -3.39, 2.53, 1.81, 9.79, repro,
2003-06-16,-3.37, 1.61, -11.62, 3.13, 2.24, 11.75, repro,
2003-06-17,-3.29, 0.36, -10.10, 2.70, 2.05, 10.96, repro,
2003-06-18,-3.54, -1.62, -16.14, 3.73, 2.62, 13.60, repro,
2003-06-19,-3.09, 0.20, -15.39, 2.58, 1.95, 10.07, repro,
2003-06-20,-5.04, 0.91, -8.50, 2.63, 1.87, 10.29, repro,
2003-06-21,-2.89, 0.32, -10.39, 2.74, 2.10, 11.47, repro,
2003-06-22,-4.65, 0.21, -8.28, 2.49, 1.89, 10.21, repro,
2003-06-23,-2.11, 0.94, -10.33, 2.45, 1.90, 9.73, repro,
2003-06-24,-2.73, 1.23, -10.68, 2.84, 2.10, 11.34, repro,
2003-06-25,-2.79, 2.08, -13.09, 2.52, 1.81, 9.75, repro,
2003-06-26,-2.29, -0.55, -6.77, 2.49, 1.81, 9.77, repro,
2003-06-27,-3.84, -0.33, -8.04, 2.68, 1.97, 10.60, repro,
2003-06-28,-1.62, -0.94, -10.74, 2.80, 2.02, 11.00, repro,
2003-06-29,-4.56, 0.07, -15.94, 2.62, 1.88, 10.24, repro,
2003-06-30,-2.61, -1.01, -9.26, 2.65, 1.87, 9.94, repro,
2003-07-01,-3.02, -0.84, -7.63, 2.65, 1.86, 10.34, repro,
2003-07-02,-1.67, -1.17, -4.83, 2.36, 1.76, 9.35, repro,
2003-07-03,-2.60, 0.21, -9.40, 2.60, 1.85, 10.22, repro,
2003-07-04,-4.08, -1.20, -5.93, 2.66, 1.90, 10.43, repro,
2003-07-05,-3.57, 0.17, -9.23, 2.68, 1.95, 10.65, repro,
2003-07-06,-4.13, -0.46, -19.90, 2.40, 1.75, 9.58, repro,
2003-07-07,-4.78, -0.20, -15.31, 2.55, 1.82, 9.67, repro,
2003-07-08,-3.30, 0.07, -21.80, 2.43, 1.73, 9.50, repro,
2003-07-09,-3.85, -0.78, -13.16, 2.34, 1.69, 9.12, repro,
2003-07-10,-3.28, -1.54, -2.37, 2.52, 1.85, 10.07, repro,
2003-07-11,-4.84, -0.08, 1.51, 3.14, 2.27, 12.65, repro,
2003-07-12,-2.86, -1.73, -7.56, 2.66, 2.02, 11.01, repro,
2003-07-13,-4.15, -1.42, -15.51, 2.48, 1.81, 9.50, repro,
2003-07-14,-1.60, -0.36, -11.40, 2.69, 1.89, 10.53, repro,
2003-07-15,-2.22, -0.02, -6.97, 3.01, 2.16, 11.23, repro,
2003-07-16,-3.07, -0.68, -1.89, 2.84, 2.22, 11.52, repro,
2003-07-17,-4.35, -0.95, -5.31, 2.54, 1.91, 9.89, repro,
2003-07-18,-5.91, -0.68, -15.65, 2.37, 1.74, 9.47, repro,
2003-07-19,-4.50, -0.31, -15.15, 2.66, 1.86, 10.69, repro,
2003-07-20,-4.68, -1.22, -9.78, 2.42, 1.77, 9.45, repro,
2003-07-21,-6.31, -1.08, -10.58, 2.51, 1.78, 9.51, repro,
2003-07-22,-4.03, -1.00, -13.76, 2.34, 1.70, 9.09, repro,
2003-07-23,-5.13, -0.49, -7.30, 2.39, 1.75, 9.52, repro,
2003-07-24,-2.58, 0.63, -0.35, 2.30, 1.68, 9.19, repro,
2003-07-25,-1.52, -0.42, -2.45, 2.44, 1.79, 9.54, repro,
2003-07-26,-3.16, -0.04, -9.06, 2.54, 1.80, 9.83, repro,
2003-07-27,-6.19, 0.61, -12.66, 2.90, 2.10, 11.41, repro,
2003-07-28,-1.98, -0.01, -13.11, 2.67, 1.88, 10.35, repro,
2003-07-29,-3.26, 3.30, -19.78, 3.23, 2.40, 12.46, repro,
2003-07-30,-2.23, 1.24, -17.94, 2.71, 1.99, 10.30, repro,
2003-07-31,-4.58, 1.42, -29.44, 2.93, 2.12, 11.27, repro,
2003-08-01,-1.56, 1.27, -6.72, 3.04, 2.17, 11.66, repro,
2003-08-02,-2.17, 0.94, -12.86, 2.80, 2.08, 10.80, repro,
2003-08-03,-0.72, 0.81, -9.16, 2.64, 1.88, 10.09, repro,
2003-08-04,-4.93, 0.83, -16.49, 2.45, 1.77, 9.30, repro,
2003-08-05,-2.59, 0.20, -14.82, 2.27, 1.64, 8.93, repro,
2003-08-06,-2.51, -0.57, -8.57, 2.88, 2.04, 11.44, repro,
2003-08-07,-3.54, 1.06, -15.86, 2.56, 1.86, 10.12, repro,
2003-08-08,-4.08, 0.32, -16.05, 2.72, 1.97, 10.99, repro,
2003-08-09,-4.39, 0.61, -17.31, 2.53, 1.76, 9.76, repro,
2003-08-10,-0.74, -1.57, -15.01, 2.43, 1.77, 9.41, repro,
2003-08-11,0.04, 0.23, -8.53, 2.38, 1.74, 9.22, repro,
2003-08-12,-1.42, -1.14, -7.98, 2.68, 1.96, 10.65, repro,
2003-08-13,-3.19, 0.33, -6.21, 2.37, 1.76, 9.32, repro,
2003-08-14,-1.67, 0.99, -6.63, 2.40, 1.76, 9.25, repro,
2003-08-15,-0.71, 0.12, -7.70, 2.29, 1.65, 8.95, repro,
2003-08-16,-1.27, 0.59, 0.93, 2.49, 1.79, 9.67, repro,
2003-08-17,-2.27, -1.09, -12.69, 2.41, 1.80, 9.46, repro,
2003-08-18,-5.42, 3.62, -5.77, 4.43, 2.95, 16.00, repro,
2003-08-19,-2.04, -0.36, -10.39, 2.57, 1.87, 10.26, repro,
2003-08-20,-4.09, 1.81, -10.42, 2.58, 1.84, 10.13, repro,
2003-08-21,-4.27, 1.40, -25.51, 3.45, 2.58, 12.98, repro,
2003-08-22,-0.97, 0.50, -16.12, 3.02, 2.22, 11.21, repro,
2003-08-23,-2.02, 1.15, -3.92, 2.65, 1.92, 10.27, repro,
2003-08-24,-1.53, -1.59, -12.26, 2.68, 2.00, 10.61, repro,
2003-08-25,-0.57, 0.93, -7.82, 2.89, 2.05, 11.34, repro,
2003-08-26,-0.89, -0.12, -15.72, 2.47, 1.82, 9.52, repro,
2003-08-27,0.30, 0.82, -22.50, 2.64, 1.91, 10.18, repro,
2003-08-28,-2.42, 0.13, -21.47, 2.72, 1.94, 10.55, repro,
2003-08-29,-1.57, 0.62, -14.99, 2.66, 1.99, 10.52, repro,
2003-08-30,-1.82, 0.10, -0.40, 2.83, 2.03, 11.18, repro,
2003-08-31,-2.51, -1.35, -4.77, 2.69, 2.02, 10.47, repro,
2003-09-01,-2.22, -1.64, -8.03, 2.42, 1.79, 9.70, repro,
2003-09-02,-3.19, -1.04, -7.29, 2.38, 1.73, 9.24, repro,
2003-09-03,-0.58, -0.90, -0.79, 2.50, 1.84, 10.01, repro,
2003-09-04,0.53, -1.88, -5.40, 2.72, 1.93, 10.54, repro,
2003-09-05,0.76, -0.91, -9.33, 2.48, 1.77, 9.49, repro,
2003-09-06,0.47, -1.35, -3.65, 2.40, 1.71, 9.16, repro,
2003-09-07,-2.53, -0.92, -3.78, 2.31, 1.71, 9.07, repro,
2003-09-08,-0.10, -2.46, -1.82, 2.27, 1.64, 8.82, repro,
2003-09-09,-1.08, -1.00, -0.70, 2.61, 1.87, 10.04, repro,
2003-09-10,-1.32, -1.30, -4.43, 2.80, 1.99, 10.75, repro,
2003-09-11,-1.57, -0.50, -9.36, 2.45, 1.80, 9.34, repro,
2003-09-12,-2.22, -0.58, -15.54, 2.49, 1.85, 10.05, repro,
2003-09-13,-2.93, -0.72, -20.88, 2.36, 1.76, 9.20, repro,
2003-09-14,-3.78, -1.10, -11.45, 2.31, 1.67, 9.10, repro,
2003-09-15,-4.90, -0.92, -13.16, 2.27, 1.64, 8.91, repro,
2003-09-16,-3.41, -1.16, -15.07, 3.36, 2.40, 12.63, repro,
2003-09-17,-2.66, -2.43, -9.27, 3.18, 2.53, 12.58, repro,
2003-09-18,-2.05, -0.56, -2.87, 3.38, 2.78, 13.56, repro,
2003-09-19,-0.59, -2.51, 4.24, 3.23, 2.40, 12.85, repro,
2003-09-20,-0.97, 0.84, -9.79, 2.70, 2.06, 10.54, repro,
2003-09-21,-1.70, 0.68, -16.32, 2.93, 2.10, 11.76, repro,
2003-09-22,-2.24, -1.67, 1.96, 3.00, 2.19, 11.30, repro,
2003-09-23,-2.52, -1.15, -13.51, 2.66, 1.92, 10.81, repro,
2003-09-24,0.04, -2.01, -8.20, 3.30, 2.43, 13.02, repro,
2003-09-25,0.11, -3.49, 16.19, 3.13, 2.33, 12.61, repro,
2003-09-26,-1.58, -3.08, 2.14, 2.95, 2.07, 12.01, repro,
2003-09-27,0.52, -1.40, -9.38, 2.45, 1.73, 9.77, repro,
2003-09-28,0.65, -0.86, -16.42, 2.43, 1.81, 9.70, repro,
2003-09-29,-1.72, -0.08, -6.08, 2.46, 1.81, 9.64, repro,
2003-09-30,-2.10, -0.51, -2.63, 2.72, 2.01, 11.09, repro,
2003-10-01,-1.12, 0.55, -3.72, 2.58, 1.85, 10.27, repro,
2003-10-02,-1.37, -1.27, 2.39, 2.44, 1.75, 9.79, repro,
2003-10-03,-2.40, -2.14, 1.32, 2.94, 2.09, 11.33, repro,
2003-10-04,-1.55, -0.01, -3.82, 2.53, 1.80, 10.10, repro,
2003-10-05,0.38, -0.71, 0.83, 2.40, 1.72, 9.57, repro,
2003-10-06,-0.87, -1.75, 2.00, 2.50, 1.74, 9.67, repro,
2003-10-07,0.77, -2.16, 12.87, 2.67, 1.89, 10.86, repro,
2003-10-08,-1.10, -0.81, 1.61, 2.58, 1.77, 10.16, repro,
2003-10-09,1.63, -2.48, 7.54, 2.36, 1.65, 9.13, repro,
2003-10-10,-0.48, -2.17, -1.70, 2.36, 1.67, 9.24, repro,
2003-10-11,0.27, -0.14, -3.78, 2.38, 1.68, 9.22, repro,
2003-10-12,1.12, -0.96, -4.49, 2.54, 1.84, 10.21, repro,
2003-10-13,0.62, -1.17, -9.74, 2.64, 1.87, 10.59, repro,
2003-10-14,2.94, -0.71, -1.53, 3.45, 2.39, 14.11, repro,
2003-10-15,1.37, -1.02, -6.42, 3.17, 2.26, 12.16, repro,
2003-10-16,-0.26, -1.55, -3.53, 2.76, 1.97, 10.37, repro,
2003-10-17,3.38, -1.02, 3.96, 2.93, 2.07, 10.89, repro,
2003-10-18,0.05, 0.67, 5.69, 2.71, 2.08, 11.08, repro,
2003-10-19,1.66, 1.01, -0.94, 3.43, 2.46, 12.23, repro,
2003-10-20,-1.33, -0.39, -2.46, 2.84, 2.09, 10.80, repro,
