PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P045
Station name,BirchCreekMT2006
Begin Date, 2006-04-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.3828736036 North Latitude, -112.6171900206 East Longitude, 1618.20339 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-24,0.00, 0.00, 0.00, 2.17, 1.59, 7.13, repro,
2006-04-25,-0.18, 0.34, 1.06, 2.18, 1.60, 7.18, repro,
2006-04-26,0.78, -0.05, -1.79, 2.19, 1.61, 7.24, repro,
2006-04-27,0.57, 1.37, 0.10, 2.26, 1.63, 7.37, repro,
2006-04-28,-0.15, 1.28, -6.64, 2.20, 1.56, 7.14, repro,
2006-04-29,1.54, -1.37, -0.14, 2.13, 1.54, 6.99, repro,
2006-04-30,0.25, -0.07, -3.56, 2.14, 1.55, 7.01, repro,
2006-05-01,0.26, -0.76, -3.24, 2.15, 1.56, 7.06, repro,
2006-05-02,-0.80, 0.08, 1.89, 2.13, 1.55, 7.03, repro,
2006-05-03,0.24, -0.60, 0.74, 2.15, 1.54, 7.02, repro,
2006-05-04,0.61, -0.02, -0.59, 2.13, 1.55, 7.01, repro,
2006-05-05,0.42, -0.17, -2.00, 2.15, 1.55, 7.00, repro,
2006-05-06,0.21, 0.16, 6.01, 2.16, 1.55, 7.06, repro,
2006-05-07,0.48, 1.64, 9.99, 2.15, 1.55, 7.06, repro,
2006-05-08,1.38, 1.00, 2.04, 2.15, 1.55, 7.06, repro,
2006-05-09,2.51, -2.22, -0.96, 2.22, 1.57, 7.18, repro,
2006-05-10,0.84, -0.53, -0.80, 2.14, 1.54, 6.98, repro,
2006-05-11,1.70, -0.25, -0.50, 2.15, 1.54, 7.01, repro,
2006-05-12,2.50, 2.73, 5.41, 2.15, 1.55, 7.08, repro,
2006-05-13,-0.06, -0.11, 7.13, 2.14, 1.54, 7.01, repro,
2006-05-14,0.33, -0.10, -0.69, 2.14, 1.53, 6.94, repro,
2006-05-15,0.93, 0.43, -5.71, 2.13, 1.54, 6.95, repro,
2006-05-16,1.01, 0.09, -3.10, 2.18, 1.58, 7.22, repro,
2006-05-17,0.42, 0.40, -4.06, 2.18, 1.58, 7.22, repro,
2006-05-18,0.63, -0.34, 7.17, 2.23, 1.55, 7.18, repro,
2006-05-19,0.28, 0.24, 5.48, 2.22, 1.56, 7.19, repro,
2006-05-20,-1.72, 0.50, 13.50, 2.29, 1.64, 7.44, repro,
2006-05-21,1.35, 1.17, 12.57, 2.22, 1.56, 7.18, repro,
2006-05-22,0.90, -0.01, 13.32, 2.22, 1.57, 7.22, repro,
2006-05-23,1.05, -1.46, 7.83, 2.25, 1.57, 7.25, repro,
2006-05-24,1.11, -0.88, 1.81, 2.24, 1.57, 7.29, repro,
2006-05-25,0.42, 0.38, 4.11, 2.34, 1.59, 7.53, repro,
2006-05-26,-0.03, 0.52, 9.63, 2.29, 1.59, 7.47, repro,
2006-05-27,0.76, -0.21, 8.98, 2.22, 1.57, 7.18, repro,
2006-05-28,0.24, -0.44, 7.64, 2.22, 1.57, 7.22, repro,
2006-05-29,-0.81, -1.24, 6.18, 2.28, 1.62, 7.40, repro,
2006-05-30,-0.68, -1.05, -0.11, 2.27, 1.58, 7.28, repro,
2006-05-31,0.67, -0.03, -1.00, 2.27, 1.61, 7.26, repro,
2006-06-01,-0.65, 0.32, 0.20, 2.33, 1.63, 7.40, repro,
2006-06-02,0.03, -1.24, 4.41, 2.39, 1.67, 7.67, repro,
