PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P181
Station name,MillerKnoxCN2005
Begin Date, 2005-02-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9145456627 North Latitude, -122.3767568084 East Longitude, 72.20735 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-02,0.00, 0.00, 0.00, 1.98, 1.59, 7.27, repro,
2005-02-03,-0.36, 0.66, 0.33, 2.04, 1.62, 7.43, repro,
2005-02-04,0.35, 0.55, 2.47, 1.99, 1.60, 7.32, repro,
2005-02-05,1.65, -0.65, 2.66, 1.98, 1.60, 7.25, repro,
2005-02-06,1.43, -0.18, 4.21, 2.00, 1.58, 7.26, repro,
2005-02-07,1.29, 0.10, -4.78, 1.96, 1.58, 7.19, repro,
2005-02-08,0.02, 0.86, 1.44, 2.01, 1.63, 7.41, repro,
2005-02-09,0.93, 0.54, 5.98, 2.02, 1.65, 7.47, repro,
2005-02-10,0.13, -0.41, 5.29, 1.98, 1.58, 7.18, repro,
2005-02-11,-0.03, -0.03, 4.56, 1.97, 1.57, 7.19, repro,
2005-02-12,1.02, -1.08, 8.61, 1.98, 1.58, 7.21, repro,
2005-02-13,0.14, -0.49, 13.01, 1.98, 1.58, 7.22, repro,
2005-02-14,0.59, 0.54, 2.43, 1.99, 1.59, 7.29, repro,
2005-02-15,1.11, 0.16, -25.81, 2.00, 1.60, 7.35, repro,
2005-02-16,1.08, 0.36, -28.61, 2.01, 1.59, 7.29, repro,
2005-02-17,0.45, -0.44, -11.05, 2.05, 1.61, 7.41, repro,
2005-02-18,0.14, 0.04, -24.81, 2.00, 1.59, 7.29, repro,
2005-02-19,-0.34, -0.48, -23.63, 2.00, 1.59, 7.29, repro,
2005-02-20,-0.22, -0.35, -13.00, 2.00, 1.60, 7.31, repro,
2005-02-21,-1.27, -1.27, -8.41, 2.18, 1.78, 8.05, repro,
2005-02-22,-0.88, -1.05, -15.14, 2.04, 1.63, 7.55, repro,
2005-02-23,-1.23, 0.15, 3.87, 2.03, 1.60, 7.32, repro,
2005-02-24,-0.97, 0.72, 3.46, 2.04, 1.60, 7.36, repro,
