PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EMIG
Station name,EightMileCanynID
Begin Date, 2005-06-02
End Date, 2020-03-28
Release Date, 2021-02-19
Reference position, 44.0743856994 North Latitude, -112.9274705045 East Longitude, 1946.02455 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-02,0.00, 0.00, 0.00, 2.35, 1.72, 7.78, repro,
2005-06-03,1.17, 2.14, 3.49, 2.23, 1.64, 7.44, repro,
2005-06-04,-0.65, 1.78, 8.77, 2.32, 1.74, 7.73, repro,
2005-06-05,-1.53, 0.43, 0.44, 2.27, 1.68, 7.55, repro,
2005-06-06,-1.97, 2.42, 3.07, 2.30, 1.69, 7.73, repro,
2005-06-07,-1.58, 3.37, 9.08, 2.34, 1.74, 7.73, repro,
2005-06-08,-1.12, 3.91, 5.69, 2.32, 1.73, 7.66, repro,
2005-06-09,-0.55, 2.90, 4.61, 2.22, 1.67, 7.51, repro,
2005-06-10,-2.38, 2.15, 1.20, 2.33, 1.74, 7.82, repro,
2005-06-11,-0.78, 3.10, 2.92, 2.39, 1.79, 7.93, repro,
2005-06-12,0.54, -0.22, -3.12, 2.43, 1.79, 8.09, repro,
2005-06-13,-1.07, 2.37, 3.90, 2.32, 1.71, 7.76, repro,
2005-06-14,-0.47, 3.79, 8.65, 2.24, 1.71, 7.62, repro,
2005-06-15,-5.16, -2.72, -7.87, 2.28, 1.69, 7.57, repro,
2005-06-16,0.23, 2.35, -7.06, 2.39, 1.71, 7.77, repro,
2005-06-17,-2.27, -3.08, -2.31, 2.38, 1.71, 7.74, repro,
2005-06-18,0.40, 0.32, -5.29, 2.28, 1.67, 7.60, repro,
2005-06-19,0.81, -0.79, -3.22, 2.24, 1.67, 7.55, repro,
2005-06-20,-1.44, -3.51, -2.91, 2.28, 1.69, 7.50, repro,
2005-06-21,-1.93, -1.29, -10.09, 2.30, 1.70, 7.63, repro,
2005-06-22,-2.65, -3.72, -16.86, 2.50, 1.88, 8.35, repro,
2006-07-04,-6.03, 5.05, 14.46, 2.27, 1.70, 7.85, repro,
2006-07-05,-4.65, 5.36, 3.00, 2.28, 1.71, 7.81, repro,
2006-07-06,-4.46, 7.28, 14.00, 2.31, 1.68, 7.64, repro,
2006-07-07,-6.13, 7.53, 8.66, 2.31, 1.72, 7.94, repro,
2006-07-08,-3.82, 3.71, -2.77, 2.24, 1.67, 7.79, repro,
2006-07-09,-2.09, 5.41, 2.80, 2.33, 1.73, 7.99, repro,
2006-07-10,-4.34, 6.35, 4.00, 2.28, 1.69, 7.81, repro,
2006-07-11,-6.00, 4.68, 11.65, 2.34, 1.76, 7.95, repro,
2006-07-12,-5.92, 3.29, 2.19, 2.29, 1.72, 8.00, repro,
2006-07-13,-8.70, 5.80, 2.45, 2.26, 1.69, 7.88, repro,
2006-07-14,-4.04, 6.17, 9.03, 2.24, 1.67, 7.76, repro,
2006-07-15,-7.49, 7.38, 0.33, 2.29, 1.69, 7.75, repro,
2006-07-16,-3.87, 2.73, 6.14, 2.34, 1.73, 8.02, repro,
2006-07-17,-5.56, 7.31, 6.50, 2.38, 1.79, 8.14, repro,
2006-07-18,-3.91, 1.87, 12.79, 2.19, 1.67, 7.53, repro,
2006-07-19,-7.02, 4.77, 9.52, 2.28, 1.74, 7.73, repro,
2006-07-20,-5.02, 6.49, 13.43, 2.25, 1.71, 7.69, repro,
2006-07-21,-4.74, 5.31, 0.81, 2.25, 1.69, 7.56, repro,
2006-07-22,-5.96, 4.29, 7.06, 2.26, 1.73, 7.66, repro,
2006-07-23,-3.92, 5.12, 18.24, 2.25, 1.70, 7.68, repro,
2006-07-24,-4.22, 4.23, 12.91, 2.25, 1.69, 7.65, repro,
2006-07-25,-7.21, 6.55, 13.44, 2.23, 1.71, 7.75, repro,
2006-07-26,-6.19, 6.25, 18.42, 2.23, 1.68, 7.62, repro,
2006-07-27,-5.40, 4.40, 0.99, 2.41, 1.79, 7.96, repro,
2006-07-28,-7.72, 7.35, 14.43, 2.32, 1.82, 7.95, repro,
2006-07-29,-7.06, 3.04, -10.58, 2.19, 1.69, 7.66, repro,
2006-07-30,-14.05, -6.22, 17.84, 2.26, 1.72, 7.78, repro,
2006-07-31,-4.15, 5.64, 14.12, 2.32, 1.81, 8.01, repro,
2006-08-01,-6.68, 5.21, 21.31, 2.21, 1.67, 7.63, repro,
2006-08-02,-2.75, 6.37, 7.92, 2.45, 1.83, 8.27, repro,
2006-08-03,-3.96, 4.12, 7.29, 2.33, 1.79, 8.03, repro,
2006-08-04,-5.43, 3.78, 13.37, 2.28, 1.72, 7.88, repro,
2006-08-05,-4.17, 5.01, 6.46, 2.31, 1.80, 8.14, repro,
2006-08-06,-4.51, 2.74, 13.97, 2.32, 1.80, 8.14, repro,
2006-08-07,-3.51, 6.82, 8.20, 2.38, 1.84, 8.29, repro,
2006-08-08,-4.65, 4.19, 4.39, 2.28, 1.74, 7.68, repro,
2006-08-09,-7.92, 2.65, 14.69, 2.25, 1.72, 7.68, repro,
2006-08-10,-5.65, 6.13, 13.98, 2.56, 1.95, 8.60, repro,
2006-08-11,-6.90, 2.31, 11.52, 2.17, 1.66, 7.50, repro,
2006-08-12,-8.59, 2.18, 9.24, 2.29, 1.77, 7.86, repro,
2006-08-13,-3.46, 3.26, 5.56, 2.36, 1.80, 8.01, repro,
2006-08-14,-4.90, 6.24, 17.99, 2.35, 1.87, 8.36, repro,
2006-08-15,-4.48, 4.53, 6.72, 2.30, 1.75, 7.79, repro,
2006-08-16,-4.23, 6.17, 7.16, 2.41, 1.83, 8.02, repro,
2006-08-17,-4.73, 5.26, 6.60, 2.26, 1.74, 7.72, repro,
2006-08-18,-5.03, 4.02, 0.18, 2.33, 1.78, 7.88, repro,
2006-08-19,-2.36, 7.10, 7.74, 2.25, 1.73, 7.74, repro,
2006-08-20,-5.43, 3.97, 12.57, 2.30, 1.74, 7.78, repro,
2006-08-21,-4.70, 7.13, 15.48, 2.19, 1.69, 7.58, repro,
2006-08-22,-6.49, 3.05, 11.07, 2.27, 1.71, 7.65, repro,
2006-08-23,-6.61, 3.10, 3.23, 2.32, 1.76, 7.87, repro,
2006-08-24,-3.70, 3.92, 16.55, 2.34, 1.81, 8.09, repro,
2006-08-25,-5.00, 4.63, 20.52, 2.26, 1.72, 7.79, repro,
2006-08-26,-5.24, 5.66, 14.51, 2.38, 1.86, 8.33, repro,
2006-08-27,-5.02, 4.87, 13.57, 2.32, 1.81, 8.08, repro,
2006-08-28,-4.72, 8.21, 27.95, 3.15, 2.57, 12.04, repro,
2006-09-01,-4.40, 4.39, 5.19, 2.53, 1.90, 8.72, repro,
