PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TCA0
Station name,Abaco
Begin Date, 2007-06-27
End Date, 2015-10-30
Release Date, 2021-02-19
Reference position, 26.7414613731 North Latitude, -77.3825299261 East Longitude, -27.29660 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-27,0.00, 0.00, 0.00, 1.75, 1.77, 7.66, repro,
2007-06-28,0.63, 0.96, -6.24, 1.73, 1.75, 7.59, repro,
2007-06-29,-1.17, 3.10, -11.53, 1.75, 1.77, 7.68, repro,
2007-06-30,-0.64, 0.41, -10.84, 1.72, 1.73, 7.52, repro,
2007-07-01,1.30, 2.82, -3.53, 1.82, 1.91, 7.94, repro,
2007-07-02,0.15, 2.59, -11.14, 1.85, 1.82, 8.05, repro,
2007-07-03,-0.08, 1.76, -3.50, 1.73, 1.74, 7.58, repro,
2007-07-04,-0.59, 3.54, -6.46, 1.79, 1.83, 7.82, repro,
2007-07-05,0.32, 1.88, -2.04, 1.80, 1.83, 7.91, repro,
2007-07-06,1.75, 1.51, -2.89, 1.77, 1.83, 7.77, repro,
2007-07-07,0.49, 2.31, -1.92, 1.83, 1.79, 8.09, repro,
2007-07-08,-1.86, -1.07, 9.30, 1.78, 1.81, 7.89, repro,
2007-07-09,0.92, -0.71, -4.68, 1.73, 1.80, 7.76, repro,
2007-07-10,-0.92, 1.20, 0.19, 1.74, 1.77, 7.73, repro,
2007-07-11,-0.25, -1.69, 11.53, 2.02, 2.14, 9.28, repro,
2007-07-12,1.33, 1.50, -9.21, 1.77, 1.75, 7.93, repro,
2007-07-13,0.17, 3.13, -10.64, 1.82, 1.88, 7.94, repro,
2007-07-14,0.55, -0.60, -5.70, 1.77, 1.81, 7.75, repro,
2007-07-15,0.91, 0.57, -5.15, 1.79, 1.80, 8.19, repro,
2007-07-16,1.86, 2.46, -5.67, 1.81, 1.85, 7.96, repro,
