PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P703
Station name,MSH_ClmBivWA2006
Begin Date, 2006-10-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.1452580234 North Latitude, -122.1961917748 East Longitude, 988.40834 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-01,0.00, 0.00, 0.00, 2.32, 1.67, 7.65, repro,
2006-10-02,1.39, 0.40, -3.50, 2.33, 1.70, 7.69, repro,
2006-10-03,1.00, 0.91, 0.47, 2.43, 1.81, 8.04, repro,
2006-10-04,3.13, -0.66, 4.09, 2.47, 1.72, 7.88, repro,
2006-10-05,0.56, 0.07, 10.93, 2.31, 1.64, 7.59, repro,
2006-10-06,0.59, 0.46, -3.66, 2.32, 1.63, 7.59, repro,
2006-10-07,3.31, -1.13, -11.75, 2.45, 1.75, 8.07, repro,
2006-10-08,3.29, 0.39, -11.85, 2.36, 1.69, 7.80, repro,
2006-10-09,2.33, -1.81, -11.68, 2.38, 1.75, 7.81, repro,
2006-10-10,1.85, 1.21, 0.26, 2.33, 1.66, 7.74, repro,
2006-10-11,2.42, 0.99, -0.31, 2.36, 1.67, 7.80, repro,
2006-10-12,2.68, 0.67, 1.00, 2.30, 1.63, 7.51, repro,
2006-10-13,2.71, 0.39, 2.78, 2.25, 1.61, 7.40, repro,
2006-10-14,1.28, 0.66, 2.11, 2.36, 1.73, 7.88, repro,
2006-10-15,1.80, 1.36, 6.20, 2.29, 1.68, 7.70, repro,
2006-10-16,-0.10, -1.10, 0.71, 2.30, 1.63, 7.61, repro,
2006-10-17,1.17, 0.51, -4.05, 2.34, 1.69, 7.96, repro,
2006-10-18,1.84, -1.67, 2.11, 2.27, 1.63, 7.54, repro,
2006-10-19,2.69, 4.82, -9.38, 2.35, 1.69, 7.90, repro,
2006-10-20,3.55, 0.67, -19.40, 2.57, 1.82, 8.84, repro,
2006-10-21,0.27, -0.74, -2.36, 2.53, 1.80, 8.37, repro,
2006-10-22,1.73, -0.12, 0.18, 2.43, 1.78, 8.14, repro,
2006-10-23,2.93, 0.01, -5.04, 2.32, 1.65, 7.70, repro,
2006-10-24,2.04, 1.17, -3.41, 2.39, 1.72, 7.99, repro,
2006-10-25,2.97, 1.40, -0.69, 2.37, 1.75, 8.03, repro,
2006-10-26,1.20, -1.48, -2.67, 2.36, 1.74, 8.03, repro,
2006-10-27,1.63, -1.70, -2.15, 2.36, 1.72, 7.84, repro,
2006-10-28,1.02, 1.11, -8.70, 2.42, 1.71, 8.01, repro,
2006-10-29,1.16, 1.78, -1.48, 2.27, 1.65, 7.68, repro,
2006-10-30,0.77, -0.09, 3.71, 2.25, 1.66, 7.56, repro,
2006-10-31,1.62, -0.15, 3.06, 2.24, 1.64, 7.58, repro,
2006-11-01,0.63, 0.27, 4.09, 2.83, 2.00, 9.25, repro,
2006-11-02,0.42, -0.88, 9.72, 2.35, 1.68, 7.85, repro,
2006-11-03,0.97, -0.39, 3.24, 2.32, 1.68, 7.79, repro,
2006-11-04,3.36, 1.19, -11.07, 2.44, 1.76, 8.14, repro,
2006-11-05,0.67, -0.13, -4.71, 2.43, 1.74, 8.10, repro,
2006-11-06,1.17, 1.59, -9.53, 2.28, 1.63, 7.68, repro,
2006-11-07,2.78, 0.59, -8.62, 2.56, 1.84, 8.31, repro,
2006-11-08,0.16, 0.34, -6.63, 2.86, 2.08, 9.27, repro,
2006-11-09,2.65, 1.76, -15.63, 2.52, 1.78, 8.27, repro,
2006-11-10,0.67, 2.91, -24.38, 2.38, 1.67, 7.78, repro,
2006-11-11,4.38, -0.76, -1.12, 2.49, 1.77, 8.18, repro,
2006-11-12,-6.05, 6.98, -24.23, 2.54, 1.78, 8.41, repro,
2006-11-13,-1.23, 0.63, -5.86, 2.51, 1.78, 8.25, repro,
2006-11-14,0.10, 1.06, -8.32, 2.26, 1.61, 7.50, repro,
2006-11-15,1.66, -1.13, -15.86, 2.31, 1.66, 7.76, repro,
2006-11-16,1.14, 0.40, -2.20, 2.24, 1.63, 7.54, repro,
2006-11-17,1.20, -0.13, -4.35, 2.30, 1.64, 7.67, repro,
2006-11-18,1.24, 0.43, -4.75, 2.24, 1.61, 7.45, repro,
2006-11-19,0.51, 0.21, -6.16, 2.24, 1.62, 7.46, repro,
2006-11-20,4.23, -1.14, -16.66, 2.23, 1.62, 7.50, repro,
2006-11-21,1.46, 1.59, -12.41, 2.29, 1.68, 7.72, repro,
2006-11-22,0.98, 4.76, -26.89, 2.25, 1.62, 7.55, repro,
2006-11-23,1.87, 1.90, -31.69, 2.31, 1.67, 7.80, repro,
2006-11-24,2.80, 3.88, -87.08, 2.32, 1.70, 7.97, repro,
2006-11-25,3.59, 0.30, -19.39, 2.31, 1.68, 7.77, repro,
2006-11-26,0.83, 0.25, -3.38, 2.33, 1.66, 7.81, repro,
2006-11-27,1.58, 1.77, -31.65, 2.34, 1.67, 7.84, repro,
2006-11-28,3.23, 1.90, -27.89, 2.32, 1.69, 7.83, repro,
2006-11-29,2.85, 3.45, -37.69, 2.37, 1.76, 8.02, repro,
2006-11-30,0.84, -1.05, -24.49, 2.35, 1.70, 7.95, repro,
2006-12-01,3.10, 1.88, -34.36, 2.32, 1.71, 7.93, repro,
2006-12-02,2.76, -0.39, -21.21, 2.39, 1.74, 8.14, repro,
2006-12-03,3.86, -0.11, -22.48, 2.26, 1.63, 7.57, repro,
2006-12-04,1.41, 0.64, -20.19, 2.32, 1.66, 7.71, repro,
2006-12-05,3.60, 1.40, -26.07, 2.27, 1.69, 7.68, repro,
